id,relid,year,active_year,code_status,type_of_violence,conflict_dset_id,conflict_new_id,conflict_name,dyad_dset_id,dyad_new_id,dyad_name,side_a_dset_id,side_a_new_id,side_a,side_b_dset_id,side_b_new_id,side_b,number_of_sources,source_article,source_office,source_date,source_headline,source_original,where_prec,where_coordinates,where_description,adm_1,adm_2,latitude,longitude,geom_wkt,priogrid_gid,country,iso3,country_id,region,event_clarity,date_prec,date_start,date_end,deaths_a,deaths_b,deaths_civilians,deaths_unknown,best,high,low,gwnoa,gwnob
98036,BRA-1997-3-140-0,1997,0,Clear,3,22,448,Government of Brazil - Civilians,22,915,Government of Brazil - Civilians,22,22,Government of Brazil,9999,1,Civilians,1,"""Reuters,1999-03-06,-""",Reuters,1999-03-06,-,military police,1,São Paulo town,Sao Paulo town,São Paulo state,São Paulo municipality,-23.547500,-46.636110,POINT (-46.63611 -23.5475),95307,Brazil,BRA,140,Americas,1,4,1997-03-01 00:00:00.000,1997-03-31 00:00:00.000,0,0,1,0,1,1,1,140,
98037,BRA-1999-3-140-0,1999,0,Clear,3,22,448,Government of Brazil - Civilians,22,915,Government of Brazil - Civilians,22,22,Government of Brazil,9999,1,Civilians,1,"""Reuters,1999-03-06,-""",Reuters,1999-03-06,-,police,3,Praia Grande municipality,Praia Grande,São Paulo state,Praia Grande municipality,-24.001270,-46.491210,POINT (-46.49121 -24.00127),94588,Brazil,BRA,140,Americas,1,4,1999-02-07 00:00:00.000,1999-02-20 00:00:00.000,0,0,3,0,3,3,3,140,
98038,BRA-1999-3-140-1,1999,0,Clear,3,22,448,Government of Brazil - Civilians,22,915,Government of Brazil - Civilians,22,22,Government of Brazil,9999,1,Civilians,1,"""Reuters,1999-05-04,-""",Reuters,1999-05-04,-,witnesses and police,1,Rio de Janeiro town,Rio de Janeiro town,Rio de Janeiro state,Rio de Janeiro municipality,-22.902780,-43.207500,POINT (-43.2075 -22.90278),96754,Brazil,BRA,140,Americas,1,1,1999-05-04 00:00:00.000,1999-05-04 00:00:00.000,0,0,1,0,1,1,1,140,
68349,BRA-2002-3-140-0,2002,0,Clear,3,22,448,Government of Brazil - Civilians,22,915,Government of Brazil - Civilians,22,22,Government of Brazil,9999,1,Civilians,1,"""Associated Press Newswires,2002-02-14,Fifty-four police injured in eviction attempt in Brazilian Amazon""",Associated Press Newswires,2002-02-14,Fifty-four police injured in eviction attempt in Brazilian Amazon,police,1,Belém town,near Belem town,Pará state,Belém municipality,-1.455830,-48.504440,POINT (-48.50444 -1.45583),127703,Brazil,BRA,140,Americas,1,1,2002-02-14 00:00:00.000,2002-02-14 00:00:00.000,0,0,0,0,0,1,0,140,
98040,BRA-2005-3-140-0,2005,1,Clear,3,22,448,Government of Brazil - Civilians,22,915,Government of Brazil - Civilians,22,22,Government of Brazil,9999,1,Civilians,1,"""Reuters,2005-02-17,Two squatters killed in Brazil police eviction""",Reuters,2005-02-17,Two squatters killed in Brazil police eviction,police,1,Goiânia town,Goiania town,Goiás state,Goiânia municipality,-16.678610,-49.253890,POINT (-49.25389 -16.67861),105382,Brazil,BRA,140,Americas,1,1,2005-02-17 00:00:00.000,2005-02-17 00:00:00.000,0,0,0,2,2,2,2,140,
98041,BRA-2005-3-140-1,2005,1,Clear,3,22,448,Government of Brazil - Civilians,22,915,Government of Brazil - Civilians,22,22,Government of Brazil,9999,1,Civilians,1,"""EFE News Service,2005-03-31,Brazilian cops say peeved colleagues cut off head and tossed it""",EFE News Service,2005-03-31,Brazilian cops say peeved colleagues cut off head and tossed it,police,2,Rio de Janeiro town,near Rio de Janeiro town,Rio de Janeiro state,Rio de Janeiro municipality,-22.902780,-43.207500,POINT (-43.2075 -22.90278),96754,Brazil,BRA,140,Americas,1,4,2005-03-01 00:00:00.000,2005-03-30 00:00:00.000,0,0,0,2,2,2,2,140,
98042,BRA-2005-3-140-2,2005,1,Clear,3,22,448,Government of Brazil - Civilians,22,915,Government of Brazil - Civilians,22,22,Government of Brazil,9999,1,Civilians,2,"""Reuters,2005-04-01,UPDATE 2-Police suspected of killing at least 30 in Brazil"";""AFP,2006-08-24,-""",Reuters;AFP,2005-04-01;2006-08-24,UPDATE 2-Police suspected of killing at least 30 in Brazil;-,morgue officials,1,Rio de Janeiro town,Rio de Janeiro town,Rio de Janeiro state,Rio de Janeiro municipality,-22.902780,-43.207500,POINT (-43.2075 -22.90278),96754,Brazil,BRA,140,Americas,1,1,2005-03-31 00:00:00.000,2005-03-31 00:00:00.000,0,0,29,0,29,29,29,140,
98043,BRA-2005-3-140-3,2005,1,Clear,3,22,448,Government of Brazil - Civilians,22,915,Government of Brazil - Civilians,22,22,Government of Brazil,9999,1,Civilians,1,"""Reuters,2005-07-14,Rio slum appeals for help over deadly police raids""",Reuters,2005-07-14,Rio slum appeals for help over deadly police raids,"Carlos Costa, one of the community leaders and a coordinator at Viva-Rio rights group",1,Rio de Janeiro town,Rio de Janeiro town,Rio de Janeiro state,Rio de Janeiro municipality,-22.902780,-43.207500,POINT (-43.2075 -22.90278),96754,Brazil,BRA,140,Americas,1,4,2005-07-01 00:00:00.000,2005-07-14 00:00:00.000,0,0,0,0,0,4,0,140,
98044,BRA-2005-3-140-4,2005,1,Clear,3,22,448,Government of Brazil - Civilians,22,915,Government of Brazil - Civilians,22,22,Government of Brazil,9999,1,Civilians,1,"""EFE News Service,2005-10-01,Brazilian police suspended after protester's death""",EFE News Service,2005-10-01,Brazilian police suspended after protester's death,police,1,Sapiranga town,Sapiranga town,Rio Grande do Sul state,Sapiranga municipality,-29.638060,-51.006940,POINT (-51.00694 -29.63806),86658,Brazil,BRA,140,Americas,1,1,2005-09-30 00:00:00.000,2005-09-30 00:00:00.000,0,0,0,1,1,1,1,140,
98045,BRA-2005-3-140-5,2005,1,Clear,3,22,448,Government of Brazil - Civilians,22,915,Government of Brazil - Civilians,22,22,Government of Brazil,9999,1,Civilians,1,"""Reuters,2005-12-06,""Police kill three boys in rising Rio violence""""",Reuters,2005-12-06,"""Police kill three boys in rising Rio violence""",police,1,Niterói town,Niterói town,Rio de Janeiro state,Rio de Janeiro municipality,-22.883330,-43.103610,POINT (-43.10361 -22.88333),96754,Brazil,BRA,140,Americas,1,1,2005-12-03 00:00:00.000,2005-12-03 00:00:00.000,0,0,0,0,0,4,0,140,
98048,BRA-2007-3-140-0,2007,0,Clear,3,22,448,Government of Brazil - Civilians,22,915,Government of Brazil - Civilians,22,22,Government of Brazil,9999,1,Civilians,1,"""EFE News Service,2007-01-16,Police sweep leaves 3 dead in Rio slum""",EFE News Service,2007-01-16,Police sweep leaves 3 dead in Rio slum,authorities,1,Rio de Janeiro town,Rio de Janeiro town,Rio de Janeiro state,Rio de Janeiro municipality,-22.902780,-43.207500,POINT (-43.2075 -22.90278),96754,Brazil,BRA,140,Americas,1,1,2007-01-16 00:00:00.000,2007-01-16 00:00:00.000,0,0,3,0,3,3,3,140,
98049,BRA-2007-3-140-1,2007,0,Clear,3,22,448,Government of Brazil - Civilians,22,915,Government of Brazil - Civilians,22,22,Government of Brazil,9999,1,Civilians,1,"""AFP,2007-12-17,Brazilian teen dies after police 'torture': report""",AFP,2007-12-17,Brazilian teen dies after police 'torture': report,state coroner's office,1,Rio de Janeiro town,Rio de Janeiro town,Rio de Janeiro state,Rio de Janeiro municipality,-22.902780,-43.207500,POINT (-43.2075 -22.90278),96754,Brazil,BRA,140,Americas,1,1,2007-12-17 00:00:00.000,2007-12-17 00:00:00.000,0,0,1,0,1,1,1,140,
84075,BRA-2008-3-140-0,2008,0,Clear,3,22,448,Government of Brazil - Civilians,22,915,Government of Brazil - Civilians,22,22,Government of Brazil,9999,1,Civilians,1,"""O Estado de São Paulo,2008-08-21,Polícia acusa milícia de matar 7""",O Estado de São Paulo,2008-08-21,Polícia acusa milícia de matar 7,police,1,Rio de Janeiro town,Rio de Janeiro town,Rio de Janeiro state,Rio de Janeiro municipality,-22.902780,-43.207500,POINT (-43.2075 -22.90278),96754,Brazil,BRA,140,Americas,1,1,2008-08-20 00:00:00.000,2008-08-20 00:00:00.000,0,0,7,0,7,7,7,140,
306677,BRA-2019-3-915-4,2019,0,Clear,3,22,448,Government of Brazil - Civilians,22,915,Government of Brazil - Civilians,22,22,Government of Brazil,9999,1,Civilians,1,"""EFE News Service,2019-09-23,'Stop Killing Us': a slum in Brazil's Rio de Janeiro can't take it anymore""",EFE News Service,2019-09-23,'Stop Killing Us': a slum in Brazil's Rio de Janeiro can't take it anymore,,1,Rio de Janeiro town,,Rio de Janeiro state,Rio de Janeiro municipality,-22.902780,-43.207500,POINT (-43.2075 -22.90278),96754,Brazil,BRA,140,Americas,1,1,2019-09-20 00:00:00.000,2019-09-20 00:00:00.000,0,0,1,0,1,1,1,140,
83731,BRA-1993-2-39-0,1993,0,Clear,2,5211,4601,Comando Vermelho - Terceiro Comando,5211,5211,Comando Vermelho - Terceiro Comando,772,772,Comando Vermelho,781,781,Terceiro Comando,1,"""O Estado de São Paulo,2003-06-19,HÁ DEZ ANOS.""",O Estado de São Paulo,2003-06-19,HÁ DEZ ANOS.,O Estado de São Paulo,1,Rio de Janeiro town,Rio de Janeiro town,Rio de Janeiro state,Rio de Janeiro municipality,-22.902780,-43.207500,POINT (-43.2075 -22.90278),96754,Brazil,BRA,140,Americas,1,1,1993-06-19 00:00:00.000,1993-06-19 00:00:00.000,0,1,0,8,9,9,9,,
100369,BRA-1993-2-39-1,1993,0,Clear,2,5211,4601,Comando Vermelho - Terceiro Comando,5211,5211,Comando Vermelho - Terceiro Comando,772,772,Comando Vermelho,781,781,Terceiro Comando,1,"""Agence France Presse,1993-06-22,Gang warfare in Rio shantytowns leaves seven dead""",Agence France Presse,1993-06-22,Gang warfare in Rio shantytowns leaves seven dead,police,1,Rio de Janeiro town,Rio de Janeiro town,Rio de Janeiro state,Rio de Janeiro municipality,-22.902780,-43.207500,POINT (-43.2075 -22.90278),96754,Brazil,BRA,140,Americas,1,1,1993-06-21 00:00:00.000,1993-06-21 00:00:00.000,2,2,0,0,4,4,4,,
71325,BRA-1994-2-39-1,1994,1,Clear,2,5211,4601,Comando Vermelho - Terceiro Comando,5211,5211,Comando Vermelho - Terceiro Comando,772,772,Comando Vermelho,781,781,Terceiro Comando,2,"""Reuters News,1994-01-10,Brazil drug traffickers keep up battle for control."";""Folha de S.Paulo,1994-01-11,Delegate connects the deaths in police Acari""",Reuters News;Folha de S.Paulo,1994-01-10;1994-01-11,Brazil drug traffickers keep up battle for control.;Delegate connects the deaths in police Acari,police,1,Rio de Janeiro town,Rio de Janeiro town,Rio de Janeiro state,Rio de Janeiro municipality,-22.902780,-43.207500,POINT (-43.2075 -22.90278),96754,Brazil,BRA,140,Americas,1,1,1994-01-09 00:00:00.000,1994-01-09 00:00:00.000,4,0,1,0,5,5,5,,
71326,BRA-1994-2-39-0,1994,1,Clear,2,5211,4601,Comando Vermelho - Terceiro Comando,5211,5211,Comando Vermelho - Terceiro Comando,772,772,Comando Vermelho,781,781,Terceiro Comando,2,"""Folha do S.Paulo,1994-01-11,Delegate connects the deaths in police Acari "";""Reuters News,1994-01-10,Brazil drug traffickers keep up battle for control.""",Folha do S.Paulo;Reuters News,1994-01-11;1994-01-10,Delegate connects the deaths in police Acari ;Brazil drug traffickers keep up battle for control.,police,1,Rio de Janeiro town,Rio de Janeiro town,Rio de Janeiro state,Rio de Janeiro municipality,-22.902780,-43.207500,POINT (-43.2075 -22.90278),96754,Brazil,BRA,140,Americas,1,1,1994-01-09 00:00:00.000,1994-01-09 00:00:00.000,0,5,0,2,7,7,7,,
100490,BRA-1994-2-39-2,1994,1,Clear,2,5211,4601,Comando Vermelho - Terceiro Comando,5211,5211,Comando Vermelho - Terceiro Comando,772,772,Comando Vermelho,781,781,Terceiro Comando,1,"""Agence France Presse,1994-01-11,Two more shot to death in Rio drug war""",Agence France Presse,1994-01-11,Two more shot to death in Rio drug war,police,1,Rio de Janeiro town,Rio de Janeiro town,Rio de Janeiro state,Rio de Janeiro municipality,-22.902780,-43.207500,POINT (-43.2075 -22.90278),96754,Brazil,BRA,140,Americas,1,1,1994-01-11 00:00:00.000,1994-01-11 00:00:00.000,0,0,0,2,2,2,2,,
100504,BRA-1994-2-39-3,1994,1,Clear,2,5211,4601,Comando Vermelho - Terceiro Comando,5211,5211,Comando Vermelho - Terceiro Comando,772,772,Comando Vermelho,781,781,Terceiro Comando,1,"""Folha do S.Paulo,1994-02-22,Tráfico na Mangueira mata mais sete """,Folha do S.Paulo,1994-02-22,Tráfico na Mangueira mata mais sete,police,1,Rio de Janeiro town,Rio de Janeiro town,Rio de Janeiro state,Rio de Janeiro municipality,-22.902780,-43.207500,POINT (-43.2075 -22.90278),96754,Brazil,BRA,140,Americas,2,4,1994-02-14 00:00:00.000,1994-02-21 00:00:00.000,0,0,0,14,14,14,14,,
100372,BRA-1995-2-39-1,1995,1,Clear,2,5211,4601,Comando Vermelho - Terceiro Comando,5211,5211,Comando Vermelho - Terceiro Comando,772,772,Comando Vermelho,781,781,Terceiro Comando,1,"""Folha de S. Paulo,1995-03-14,Guerra de traficantes mata 8 no Rio""",Folha de S. Paulo,1995-03-14,Guerra de traficantes mata 8 no Rio,police,1,Rio de Janeiro town,Rio de Janeiro town,Rio de Janeiro state,Rio de Janeiro municipality,-22.902780,-43.207500,POINT (-43.2075 -22.90278),96754,Brazil,BRA,140,Americas,1,1,1995-03-13 00:00:00.000,1995-03-13 00:00:00.000,0,0,1,7,8,8,8,,
100370,BRA-1995-2-39-0,1995,1,Clear,2,5211,4601,Comando Vermelho - Terceiro Comando,5211,5211,Comando Vermelho - Terceiro Comando,772,772,Comando Vermelho,781,781,Terceiro Comando,2,"""The Associated Press,1995-05-03,RIO DE JANEIRO, Brazil (AP) - Five winners split a $27.2 million jackpot in..."";""The Associated Press,1995-05-08,Police Raid Rio Slum, 14 Killed""",The Associated Press;The Associated Press,1995-05-03;1995-05-08,"RIO DE JANEIRO, Brazil (AP) - Five winners split a $27.2 million jackpot in...;Police Raid Rio Slum, 14 Killed",police,1,Rio de Janeiro town,Rio de Janeiro town,Rio de Janeiro state,Rio de Janeiro municipality,-22.902780,-43.207500,POINT (-43.2075 -22.90278),96754,Brazil,BRA,140,Americas,2,2,1995-04-30 00:00:00.000,1995-05-03 00:00:00.000,0,0,0,12,12,12,12,,
100376,BRA-1995-2-39-2,1995,1,Clear,2,5211,4601,Comando Vermelho - Terceiro Comando,5211,5211,Comando Vermelho - Terceiro Comando,772,772,Comando Vermelho,781,781,Terceiro Comando,3,"""The Associated Press,1995-09-09,Ten Dead, Four Injured At Neighborhood Dance"";""Reuters News,1995-09-09,Ten die as drug gangs fight for turf in Rio."";""O Folha de S.Paulo,1995-09-10,Chacina em morro do Rio deixa 10 mortos""",The Associated Press;Reuters News;O Folha de S.Paulo,1995-09-09;1995-09-09;1995-09-10,"Ten Dead, Four Injured At Neighborhood Dance;Ten die as drug gangs fight for turf in Rio.;Chacina em morro do Rio deixa 10 mortos",police,1,Rio de Janeiro town,Rio de Janeiro town,Rio de Janeiro state,Rio de Janeiro municipality,-22.902780,-43.207500,POINT (-43.2075 -22.90278),96754,Brazil,BRA,140,Americas,1,1,1995-09-09 00:00:00.000,1995-09-09 00:00:00.000,0,0,1,9,10,10,10,,
71328,BRA-1995-2-39-3,1995,1,Clear,2,5211,4601,Comando Vermelho - Terceiro Comando,5211,5211,Comando Vermelho - Terceiro Comando,772,772,Comando Vermelho,781,781,Terceiro Comando,2,"""Reuters News,1995-12-09,Four dead as drug gangs battle for turf in Rio."";""Reuters News,1995-12-10,Rio slum turf war rages on, three more dead. [CORRECTED 22:36 GMT]""",Reuters News;Reuters News,1995-12-09;1995-12-10,"Four dead as drug gangs battle for turf in Rio.;Rio slum turf war rages on, three more dead. [CORRECTED 22:36 GMT]",police,1,Rio de Janeiro town,Rio de Janeiro town,Rio de Janeiro state,Rio de Janeiro municipality,-22.902780,-43.207500,POINT (-43.2075 -22.90278),96754,Brazil,BRA,140,Americas,2,2,1995-12-08 00:00:00.000,1995-12-10 00:00:00.000,3,0,0,7,10,10,10,,
100529,BRA-1996-2-39-1,1996,0,Clear,2,5211,4601,Comando Vermelho - Terceiro Comando,5211,5211,Comando Vermelho - Terceiro Comando,772,772,Comando Vermelho,781,781,Terceiro Comando,1,"""Folha do S.Paulo,1996-06-02,Chegada ao Rio vira ""zona de guerra"" """,Folha do S.Paulo,1996-06-02,"Chegada ao Rio vira ""zona de guerra""",Residents of Maré,1,Rio de Janeiro town,Rio de Janeiro town,Rio de Janeiro state,Rio de Janeiro municipality,-22.902780,-43.207500,POINT (-43.2075 -22.90278),96754,Brazil,BRA,140,Americas,2,4,1996-05-11 00:00:00.000,1996-06-01 00:00:00.000,0,0,0,9,9,9,9,,
100528,BRA-1996-2-39-0,1996,0,Clear,2,5211,4601,Comando Vermelho - Terceiro Comando,5211,5211,Comando Vermelho - Terceiro Comando,772,772,Comando Vermelho,781,781,Terceiro Comando,1,"""Folha do S.Paulo,1995-05-28,Tráfico invade morro, mata 3 e fere 5 no Rio """,Folha do S.Paulo,1995-05-28,"Tráfico invade morro, mata 3 e fere 5 no Rio",police,1,Rio de Janeiro town,Rio de Janeiro town,Rio de Janeiro state,Rio de Janeiro municipality,-22.902780,-43.207500,POINT (-43.2075 -22.90278),96754,Brazil,BRA,140,Americas,1,1,1996-05-27 00:00:00.000,1996-05-27 00:00:00.000,0,0,1,2,3,3,3,,
100530,BRA-1997-2-39-7,1997,1,Clear,2,5211,4601,Comando Vermelho - Terceiro Comando,5211,5211,Comando Vermelho - Terceiro Comando,772,772,Comando Vermelho,781,781,Terceiro Comando,1,"""Folha do S.Paulo,1997-06-12,Confronto de rivais mata cinco no Rio """,Folha do S.Paulo,1997-06-12,Confronto de rivais mata cinco no Rio,police,1,Rio de Janeiro town,Rio de Janeiro town,Rio de Janeiro state,Rio de Janeiro municipality,-22.902780,-43.207500,POINT (-43.2075 -22.90278),96754,Brazil,BRA,140,Americas,1,1,1997-06-11 00:00:00.000,1997-06-11 00:00:00.000,0,0,0,4,4,4,4,,
71334,BRA-1997-2-39-0,1997,1,Clear,2,5211,4601,Comando Vermelho - Terceiro Comando,5211,5211,Comando Vermelho - Terceiro Comando,772,772,Comando Vermelho,781,781,Terceiro Comando,2,"""O Globo,1997-06-17,Tiroteios entre bandidos do Comando Vermelho e do Terceiro Comando provocam pânico nas favelas e no asfalto"";""Agência Jornal do Brasil ,1997-12-09,MORTOS/TIROTEIO/TRAFICANTES.""",O Globo;Agência Jornal do Brasil,1997-06-17;1997-12-09,Tiroteios entre bandidos do Comando Vermelho e do Terceiro Comando provocam pânico nas favelas e no asfalto;MORTOS/TIROTEIO/TRAFICANTES.,O Globo,1,Rio de Janeiro town,Rio de Janeiro town,Rio de Janeiro state,Rio de Janeiro municipality,-22.902780,-43.207500,POINT (-43.2075 -22.90278),96754,Brazil,BRA,140,Americas,2,2,1997-06-14 00:00:00.000,1997-06-15 00:00:00.000,0,0,0,4,4,4,4,,
84062,BRA-1997-2-39-5,1997,1,Clear,2,5211,4601,Comando Vermelho - Terceiro Comando,5211,5211,Comando Vermelho - Terceiro Comando,772,772,Comando Vermelho,781,781,Terceiro Comando,1,"""O Estado de São Paulo,1997-09-24,Preso tinha granada e munição em cela.""",O Estado de São Paulo,1997-09-24,Preso tinha granada e munição em cela.,police,1,Rio de Janeiro town,Rio de Janeiro town,Rio de Janeiro state,Rio de Janeiro municipality,-22.902780,-43.207500,POINT (-43.2075 -22.90278),96754,Brazil,BRA,140,Americas,1,5,1997-06-24 00:00:00.000,1997-09-24 00:00:00.000,0,0,0,1,1,1,1,,
71335,BRA-1997-2-39-1,1997,1,Clear,2,5211,4601,Comando Vermelho - Terceiro Comando,5211,5211,Comando Vermelho - Terceiro Comando,772,772,Comando Vermelho,781,781,Terceiro Comando,1,"""O Estado de São Paulo,1997-08-02,Guerra de quadrilhas provoca seis mortes""",O Estado de São Paulo,1997-08-02,Guerra de quadrilhas provoca seis mortes,O Estado de São Paulo,1,Rio de Janeiro town,Rio de Janeiro town,Rio de Janeiro state,Rio de Janeiro municipality,-22.902780,-43.207500,POINT (-43.2075 -22.90278),96754,Brazil,BRA,140,Americas,1,1,1997-08-01 00:00:00.000,1997-08-01 00:00:00.000,0,0,0,6,6,6,6,,
420317,BRA-1997-2-5211-1,1997,1,Clear,2,5211,4601,Comando Vermelho - Terceiro Comando,5211,5211,Comando Vermelho - Terceiro Comando,772,772,Comando Vermelho,781,781,Terceiro Comando,1,"""O Globo,1997-08-29,Explosão de granada mata dois e fere três na Rocinha.""",O Globo,1997-08-29,Explosão de granada mata dois e fere três na Rocinha.,O Globo,1,Rio de Janeiro town,Rocinha,Rio de Janeiro state,Rio de Janeiro municipality,-22.902780,-43.207500,POINT (-43.2075 -22.90278),96754,Brazil,BRA,140,Americas,1,1,1997-08-28 00:00:00.000,1997-08-28 00:00:00.000,0,0,2,0,2,2,2,,
71337,BRA-1997-2-39-2,1997,1,Clear,2,5211,4601,Comando Vermelho - Terceiro Comando,5211,5211,Comando Vermelho - Terceiro Comando,772,772,Comando Vermelho,781,781,Terceiro Comando,1,"""O Estado de São Paulo,1997-09-06,Tiroteio assusta moradores de Ipanema.""",O Estado de São Paulo,1997-09-06,Tiroteio assusta moradores de Ipanema.,O Estado de São Paulo,1,Rio de Janeiro town,Rio de Janeiro town,Rio de Janeiro state,Rio de Janeiro municipality,-22.902780,-43.207500,POINT (-43.2075 -22.90278),96754,Brazil,BRA,140,Americas,1,1,1997-09-05 00:00:00.000,1997-09-05 00:00:00.000,0,0,0,2,2,2,2,,
