Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
San Marino,SMR,2019,"Net trade in goods and services (BoP, current US$)",BN.GSR.GNFS.CD,181978126.82682
San Marino,SMR,2018,"Net trade in goods and services (BoP, current US$)",BN.GSR.GNFS.CD,129620775.756554
San Marino,SMR,2017,"Net trade in goods and services (BoP, current US$)",BN.GSR.GNFS.CD,118472967.034551
San Marino,SMR,2021,"Net trade in goods (BoP, current US$)",BN.GSR.MRCH.CD,398916803.632263
San Marino,SMR,2020,"Net trade in goods (BoP, current US$)",BN.GSR.MRCH.CD,185205352.648295
San Marino,SMR,2019,"Net trade in goods (BoP, current US$)",BN.GSR.MRCH.CD,157641201.012436
San Marino,SMR,2018,"Net trade in goods (BoP, current US$)",BN.GSR.MRCH.CD,168223888.811249
San Marino,SMR,2017,"Net trade in goods (BoP, current US$)",BN.GSR.MRCH.CD,132652609.93413
San Marino,SMR,2021,"Reserves and related items (BoP, current US$)",BN.RES.INCL.CD,239930682.406155
San Marino,SMR,2020,"Reserves and related items (BoP, current US$)",BN.RES.INCL.CD,251362758.657504
San Marino,SMR,2019,"Reserves and related items (BoP, current US$)",BN.RES.INCL.CD,183168626.807819
San Marino,SMR,2018,"Reserves and related items (BoP, current US$)",BN.RES.INCL.CD,258312.543618761
San Marino,SMR,2017,"Reserves and related items (BoP, current US$)",BN.RES.INCL.CD,-198703213.988312
San Marino,SMR,2021,"Primary income receipts (BoP, current US$)",BX.GSR.FCTY.CD,114674048.704153
San Marino,SMR,2020,"Primary income receipts (BoP, current US$)",BX.GSR.FCTY.CD,89238846.5336034
San Marino,SMR,2019,"Primary income receipts (BoP, current US$)",BX.GSR.FCTY.CD,99496729.3676686
San Marino,SMR,2018,"Primary income receipts (BoP, current US$)",BX.GSR.FCTY.CD,114463965.081699
San Marino,SMR,2017,"Primary income receipts (BoP, current US$)",BX.GSR.FCTY.CD,108036451.543293
San Marino,SMR,2021,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,2532644380.70599
San Marino,SMR,2020,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,1785331839.23889
San Marino,SMR,2019,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,1861097113.9632
San Marino,SMR,2018,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,1935279475.41884
San Marino,SMR,2017,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,1786572503.4765
San Marino,SMR,2021,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,887114864.306874
San Marino,SMR,2020,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,653194628.808451
San Marino,SMR,2019,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,716647398.758402
San Marino,SMR,2018,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,732543539.836299
San Marino,SMR,2017,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,652072259.614035
San Marino,SMR,2021,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,-1331240.06677775
San Marino,SMR,2020,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,-1073796.83716107
San Marino,SMR,2019,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,-9193604.92907433
San Marino,SMR,2018,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,2936958.28479367
San Marino,SMR,2017,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,-650888.403447066
San Marino,SMR,2022,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,21041053.3340256
San Marino,SMR,2021,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,21041053.3340256
San Marino,SMR,2020,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,17658928.6533927
San Marino,SMR,2019,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,17387420.6071369
San Marino,SMR,2018,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,18703507.5826059
San Marino,SMR,2017,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,16600000
San Marino,SMR,2016,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,0
San Marino,SMR,2015,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,0
San Marino,SMR,2014,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,0
San Marino,SMR,2013,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,0
San Marino,SMR,2012,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,0
San Marino,SMR,2011,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,0
San Marino,SMR,2010,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,0
San Marino,SMR,2009,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,0
San Marino,SMR,2008,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,0
San Marino,SMR,2007,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,0
San Marino,SMR,2006,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,0
San Marino,SMR,2005,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,0
San Marino,SMR,2021,"Personal remittances, received (% of GDP)",BX.TRF.PWKR.DT.GD.ZS,1.13405454434882
San Marino,SMR,2020,"Personal remittances, received (% of GDP)",BX.TRF.PWKR.DT.GD.ZS,1.14575525694393
San Marino,SMR,2019,"Personal remittances, received (% of GDP)",BX.TRF.PWKR.DT.GD.ZS,1.07582861963868
San Marino,SMR,2018,"Personal remittances, received (% of GDP)",BX.TRF.PWKR.DT.GD.ZS,1.12987941849547
San Marino,SMR,2017,"Personal remittances, received (% of GDP)",BX.TRF.PWKR.DT.GD.ZS,1.08594595240796
San Marino,SMR,2016,"Personal remittances, received (% of GDP)",BX.TRF.PWKR.DT.GD.ZS,0
San Marino,SMR,2015,"Personal remittances, received (% of GDP)",BX.TRF.PWKR.DT.GD.ZS,0
San Marino,SMR,2014,"Personal remittances, received (% of GDP)",BX.TRF.PWKR.DT.GD.ZS,0
San Marino,SMR,2013,"Personal remittances, received (% of GDP)",BX.TRF.PWKR.DT.GD.ZS,0
San Marino,SMR,2012,"Personal remittances, received (% of GDP)",BX.TRF.PWKR.DT.GD.ZS,0
San Marino,SMR,2011,"Personal remittances, received (% of GDP)",BX.TRF.PWKR.DT.GD.ZS,0
San Marino,SMR,2010,"Personal remittances, received (% of GDP)",BX.TRF.PWKR.DT.GD.ZS,0
San Marino,SMR,2009,"Personal remittances, received (% of GDP)",BX.TRF.PWKR.DT.GD.ZS,0
San Marino,SMR,2008,"Personal remittances, received (% of GDP)",BX.TRF.PWKR.DT.GD.ZS,0
San Marino,SMR,2007,"Personal remittances, received (% of GDP)",BX.TRF.PWKR.DT.GD.ZS,0
San Marino,SMR,2006,"Personal remittances, received (% of GDP)",BX.TRF.PWKR.DT.GD.ZS,0
San Marino,SMR,2005,"Personal remittances, received (% of GDP)",BX.TRF.PWKR.DT.GD.ZS,0
San Marino,SMR,2022,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,716066334.08873
San Marino,SMR,2021,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,954382643.359993
San Marino,SMR,2020,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,781674169.94328
San Marino,SMR,2019,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,473069834.537933
San Marino,SMR,2018,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,338919975.008338
San Marino,SMR,2017,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,359153967.380821
San Marino,SMR,2016,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,450983493.470616
San Marino,SMR,2015,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,378976113.953944
San Marino,SMR,2014,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,392044349.567832
San Marino,SMR,2013,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,539285341.235863
San Marino,SMR,2012,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,384949652.80134
San Marino,SMR,2011,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,341857697.19973
San Marino,SMR,2010,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,449159685.672526
San Marino,SMR,2009,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,790271922.067666
San Marino,SMR,2008,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,706793198.064613
San Marino,SMR,2007,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,647733471.513031
San Marino,SMR,2006,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,479069768.427949
San Marino,SMR,2005,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,347709671.699278
San Marino,SMR,2004,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,355512155.778873
San Marino,SMR,2003,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,251247772.877332
San Marino,SMR,2002,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,182564953.192803
San Marino,SMR,2001,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,133005013.095356
San Marino,SMR,2000,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,135161372.533955
San Marino,SMR,1999,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,144125713.198154
San Marino,SMR,1998,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,170672592.029482
San Marino,SMR,1997,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,182944575.939879
San Marino,SMR,1996,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,215015643.401901
San Marino,SMR,1995,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,198546105.581715
San Marino,SMR,1994,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,176306358.817599
San Marino,SMR,1993,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,119862147.401424
San Marino,SMR,2022,Total reserves minus gold (current US$),FI.RES.XGLD.CD,716066334.08873
San Marino,SMR,2021,Total reserves minus gold (current US$),FI.RES.XGLD.CD,954382643.359993
San Marino,SMR,2020,Total reserves minus gold (current US$),FI.RES.XGLD.CD,781674169.94328
San Marino,SMR,2019,Total reserves minus gold (current US$),FI.RES.XGLD.CD,473069834.537933
San Marino,SMR,2018,Total reserves minus gold (current US$),FI.RES.XGLD.CD,338919975.008338
San Marino,SMR,2017,Total reserves minus gold (current US$),FI.RES.XGLD.CD,359153967.380821
San Marino,SMR,2016,Total reserves minus gold (current US$),FI.RES.XGLD.CD,450983493.470616
San Marino,SMR,2015,Total reserves minus gold (current US$),FI.RES.XGLD.CD,378976113.953944
San Marino,SMR,2014,Total reserves minus gold (current US$),FI.RES.XGLD.CD,392044349.567832
San Marino,SMR,2013,Total reserves minus gold (current US$),FI.RES.XGLD.CD,539285341.235863
San Marino,SMR,2012,Total reserves minus gold (current US$),FI.RES.XGLD.CD,384949652.80134
San Marino,SMR,2011,Total reserves minus gold (current US$),FI.RES.XGLD.CD,341857697.19973
San Marino,SMR,2010,Total reserves minus gold (current US$),FI.RES.XGLD.CD,449159685.672526
San Marino,SMR,2009,Total reserves minus gold (current US$),FI.RES.XGLD.CD,790271922.067666
San Marino,SMR,2008,Total reserves minus gold (current US$),FI.RES.XGLD.CD,706793198.064613
San Marino,SMR,2007,Total reserves minus gold (current US$),FI.RES.XGLD.CD,647733471.513031
San Marino,SMR,2006,Total reserves minus gold (current US$),FI.RES.XGLD.CD,479069768.427949
San Marino,SMR,2005,Total reserves minus gold (current US$),FI.RES.XGLD.CD,347709671.699278
San Marino,SMR,2004,Total reserves minus gold (current US$),FI.RES.XGLD.CD,355512155.778873
San Marino,SMR,2003,Total reserves minus gold (current US$),FI.RES.XGLD.CD,251247772.877332
San Marino,SMR,2002,Total reserves minus gold (current US$),FI.RES.XGLD.CD,182564953.192803
San Marino,SMR,2001,Total reserves minus gold (current US$),FI.RES.XGLD.CD,133005013.095356
San Marino,SMR,2000,Total reserves minus gold (current US$),FI.RES.XGLD.CD,135161372.533955
San Marino,SMR,1999,Total reserves minus gold (current US$),FI.RES.XGLD.CD,144125713.198154
San Marino,SMR,1998,Total reserves minus gold (current US$),FI.RES.XGLD.CD,170672592.029482
San Marino,SMR,1997,Total reserves minus gold (current US$),FI.RES.XGLD.CD,182944575.939879
San Marino,SMR,1996,Total reserves minus gold (current US$),FI.RES.XGLD.CD,215015643.401901
San Marino,SMR,1995,Total reserves minus gold (current US$),FI.RES.XGLD.CD,198546105.581715
San Marino,SMR,1994,Total reserves minus gold (current US$),FI.RES.XGLD.CD,176306358.817599
San Marino,SMR,1993,Total reserves minus gold (current US$),FI.RES.XGLD.CD,119862147.401424
San Marino,SMR,2017,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,1.04597683468917
San Marino,SMR,2016,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,0.573948019802681
San Marino,SMR,2015,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,0.145686073240975
San Marino,SMR,2014,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,1.11296303373832
San Marino,SMR,2013,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,1.60439298078063
San Marino,SMR,2012,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,2.8273322422262
San Marino,SMR,2011,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,2.89979584300091
San Marino,SMR,2010,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,2.58541815582589
San Marino,SMR,2009,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,2.19959237046011
San Marino,SMR,2008,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,4.29320249287704
San Marino,SMR,2007,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,2.49894575725803
San Marino,SMR,2006,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,2.09525935611432
San Marino,SMR,2005,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,1.68548890528348
San Marino,SMR,2004,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,1.43083868527342
San Marino,SMR,2021,"Central government debt, total (% of GDP)",GC.DOD.TOTL.GD.ZS,95.1200992172843
San Marino,SMR,2020,"Central government debt, total (% of GDP)",GC.DOD.TOTL.GD.ZS,98.347621468315
San Marino,SMR,2019,"Central government debt, total (% of GDP)",GC.DOD.TOTL.GD.ZS,55.0853181004211
San Marino,SMR,2018,"Central government debt, total (% of GDP)",GC.DOD.TOTL.GD.ZS,55.9404550933429
San Marino,SMR,2017,"Central government debt, total (% of GDP)",GC.DOD.TOTL.GD.ZS,54.5934447728989
San Marino,SMR,2016,"Central government debt, total (% of GDP)",GC.DOD.TOTL.GD.ZS,57.3280875312559
San Marino,SMR,2015,"Central government debt, total (% of GDP)",GC.DOD.TOTL.GD.ZS,56.9302290723793
San Marino,SMR,2014,"Central government debt, total (% of GDP)",GC.DOD.TOTL.GD.ZS,53.3245594404762
San Marino,SMR,2013,"Central government debt, total (% of GDP)",GC.DOD.TOTL.GD.ZS,54.0230135522152
San Marino,SMR,2012,"Central government debt, total (% of GDP)",GC.DOD.TOTL.GD.ZS,51.2177218791033
San Marino,SMR,2011,"Central government debt, total (% of GDP)",GC.DOD.TOTL.GD.ZS,44.8293754612433
San Marino,SMR,2010,"Central government debt, total (% of GDP)",GC.DOD.TOTL.GD.ZS,54.9724926638478
San Marino,SMR,2009,"Central government debt, total (% of GDP)",GC.DOD.TOTL.GD.ZS,46.6074007324324
San Marino,SMR,2008,"Central government debt, total (% of GDP)",GC.DOD.TOTL.GD.ZS,46.8685383304774
San Marino,SMR,2007,"Central government debt, total (% of GDP)",GC.DOD.TOTL.GD.ZS,47.4509601321227
San Marino,SMR,2006,"Central government debt, total (% of GDP)",GC.DOD.TOTL.GD.ZS,47.7656117606838
San Marino,SMR,2005,"Central government debt, total (% of GDP)",GC.DOD.TOTL.GD.ZS,39.3423254303621
San Marino,SMR,2004,"Central government debt, total (% of GDP)",GC.DOD.TOTL.GD.ZS,31.9233677947788
San Marino,SMR,2003,"Central government debt, total (% of GDP)",GC.DOD.TOTL.GD.ZS,26.5286653982985
San Marino,SMR,2002,"Central government debt, total (% of GDP)",GC.DOD.TOTL.GD.ZS,12.7348281481481
San Marino,SMR,2021,"Revenue, excluding grants (% of GDP)",GC.REV.XGRT.GD.ZS,40.3285704597763
San Marino,SMR,2020,"Revenue, excluding grants (% of GDP)",GC.REV.XGRT.GD.ZS,39.6583254729174
San Marino,SMR,2019,"Revenue, excluding grants (% of GDP)",GC.REV.XGRT.GD.ZS,41.6501560744431
San Marino,SMR,2018,"Revenue, excluding grants (% of GDP)",GC.REV.XGRT.GD.ZS,41.1493374859678
San Marino,SMR,2017,"Revenue, excluding grants (% of GDP)",GC.REV.XGRT.GD.ZS,40.8355905872821
San Marino,SMR,2016,"Revenue, excluding grants (% of GDP)",GC.REV.XGRT.GD.ZS,42.3911886684709
San Marino,SMR,2015,"Revenue, excluding grants (% of GDP)",GC.REV.XGRT.GD.ZS,43.0493286829325
San Marino,SMR,2014,"Revenue, excluding grants (% of GDP)",GC.REV.XGRT.GD.ZS,43.6972721452381
San Marino,SMR,2013,"Revenue, excluding grants (% of GDP)",GC.REV.XGRT.GD.ZS,41.7640332990506
San Marino,SMR,2012,"Revenue, excluding grants (% of GDP)",GC.REV.XGRT.GD.ZS,44.2974057990392
San Marino,SMR,2011,"Revenue, excluding grants (% of GDP)",GC.REV.XGRT.GD.ZS,40.1624647689946
San Marino,SMR,2010,"Revenue, excluding grants (% of GDP)",GC.REV.XGRT.GD.ZS,37.3979701338971
San Marino,SMR,2009,"Revenue, excluding grants (% of GDP)",GC.REV.XGRT.GD.ZS,37.9848622918919
San Marino,SMR,2008,"Revenue, excluding grants (% of GDP)",GC.REV.XGRT.GD.ZS,36.1634040532436
San Marino,SMR,2007,"Revenue, excluding grants (% of GDP)",GC.REV.XGRT.GD.ZS,35.0547040795241
San Marino,SMR,2006,"Revenue, excluding grants (% of GDP)",GC.REV.XGRT.GD.ZS,35.3087400585141
San Marino,SMR,2005,"Revenue, excluding grants (% of GDP)",GC.REV.XGRT.GD.ZS,34.826582775766
San Marino,SMR,2004,"Revenue, excluding grants (% of GDP)",GC.REV.XGRT.GD.ZS,35.8438203480783
San Marino,SMR,2003,"Revenue, excluding grants (% of GDP)",GC.REV.XGRT.GD.ZS,34.2150975638051
San Marino,SMR,2002,"Revenue, excluding grants (% of GDP)",GC.REV.XGRT.GD.ZS,35.7426661152263
San Marino,SMR,2021,Expense (% of GDP),GC.XPN.TOTL.GD.ZS,44.0740495336159
San Marino,SMR,2020,Expense (% of GDP),GC.XPN.TOTL.GD.ZS,47.4403368841253
San Marino,SMR,2019,Expense (% of GDP),GC.XPN.TOTL.GD.ZS,44.1548282273996
San Marino,SMR,2018,Expense (% of GDP),GC.XPN.TOTL.GD.ZS,44.365786985227
San Marino,SMR,2017,Expense (% of GDP),GC.XPN.TOTL.GD.ZS,43.2953888351569
San Marino,SMR,2016,Expense (% of GDP),GC.XPN.TOTL.GD.ZS,44.9877172505754
San Marino,SMR,2015,Expense (% of GDP),GC.XPN.TOTL.GD.ZS,45.2377645383273
San Marino,SMR,2014,Expense (% of GDP),GC.XPN.TOTL.GD.ZS,45.6235726666667
San Marino,SMR,2013,Expense (% of GDP),GC.XPN.TOTL.GD.ZS,46.0320867563291
San Marino,SMR,2012,Expense (% of GDP),GC.XPN.TOTL.GD.ZS,44.6508169671737
San Marino,SMR,2011,Expense (% of GDP),GC.XPN.TOTL.GD.ZS,41.7917820276286
San Marino,SMR,2010,Expense (% of GDP),GC.XPN.TOTL.GD.ZS,37.2906898520085
San Marino,SMR,2009,Expense (% of GDP),GC.XPN.TOTL.GD.ZS,36.0723472554054
San Marino,SMR,2008,Expense (% of GDP),GC.XPN.TOTL.GD.ZS,30.7148607417381
San Marino,SMR,2007,Expense (% of GDP),GC.XPN.TOTL.GD.ZS,30.4456554120225
San Marino,SMR,2006,Expense (% of GDP),GC.XPN.TOTL.GD.ZS,29.303366330046
San Marino,SMR,2005,Expense (% of GDP),GC.XPN.TOTL.GD.ZS,30.1599863210306
San Marino,SMR,2004,Expense (% of GDP),GC.XPN.TOTL.GD.ZS,33.2718181885424
San Marino,SMR,2003,Expense (% of GDP),GC.XPN.TOTL.GD.ZS,31.4963179659706
San Marino,SMR,2002,Expense (% of GDP),GC.XPN.TOTL.GD.ZS,35.9572969547325
San Marino,SMR,2021,General government final consumption expenditure (current US$),NE.CON.GOVT.CD,342732604.790065
San Marino,SMR,2020,General government final consumption expenditure (current US$),NE.CON.GOVT.CD,333214853.229877
San Marino,SMR,2019,General government final consumption expenditure (current US$),NE.CON.GOVT.CD,315484778.909661
San Marino,SMR,2018,General government final consumption expenditure (current US$),NE.CON.GOVT.CD,321325379.961342
San Marino,SMR,2017,General government final consumption expenditure (current US$),NE.CON.GOVT.CD,303692836.848009
San Marino,SMR,2016,General government final consumption expenditure (current US$),NE.CON.GOVT.CD,289213973.559959
San Marino,SMR,2015,General government final consumption expenditure (current US$),NE.CON.GOVT.CD,283745739.968408
San Marino,SMR,2021,General government final consumption expenditure (current LCU),NE.CON.GOVT.CN,289780417.35
San Marino,SMR,2020,General government final consumption expenditure (current LCU),NE.CON.GOVT.CN,292387772.39
San Marino,SMR,2019,General government final consumption expenditure (current LCU),NE.CON.GOVT.CN,281822553
San Marino,SMR,2018,General government final consumption expenditure (current LCU),NE.CON.GOVT.CN,272089549
San Marino,SMR,2017,General government final consumption expenditure (current LCU),NE.CON.GOVT.CN,268830572
San Marino,SMR,2016,General government final consumption expenditure (current LCU),NE.CON.GOVT.CN,261282103.38
San Marino,SMR,2015,General government final consumption expenditure (current LCU),NE.CON.GOVT.CN,255739020.58
San Marino,SMR,2021,General government final consumption expenditure (constant 2015 US$),NE.CON.GOVT.KD,293087708.195444
San Marino,SMR,2020,General government final consumption expenditure (constant 2015 US$),NE.CON.GOVT.KD,303275090.610002
San Marino,SMR,2019,General government final consumption expenditure (constant 2015 US$),NE.CON.GOVT.KD,296161378.016968
San Marino,SMR,2018,General government final consumption expenditure (constant 2015 US$),NE.CON.GOVT.KD,287503518.131108
San Marino,SMR,2017,General government final consumption expenditure (constant 2015 US$),NE.CON.GOVT.KD,290319056.073908
San Marino,SMR,2016,General government final consumption expenditure (constant 2015 US$),NE.CON.GOVT.KD,286122498.305668
San Marino,SMR,2015,General government final consumption expenditure (constant 2015 US$),NE.CON.GOVT.KD,283745739.968408
San Marino,SMR,2021,General government final consumption expenditure (annual % growth),NE.CON.GOVT.KD.ZG,-3.35912270080195
San Marino,SMR,2020,General government final consumption expenditure (annual % growth),NE.CON.GOVT.KD.ZG,2.40197173604015
San Marino,SMR,2019,General government final consumption expenditure (annual % growth),NE.CON.GOVT.KD.ZG,3.01139267517124
San Marino,SMR,2018,General government final consumption expenditure (annual % growth),NE.CON.GOVT.KD.ZG,-0.969808176175263
San Marino,SMR,2017,General government final consumption expenditure (annual % growth),NE.CON.GOVT.KD.ZG,1.46669968041313
San Marino,SMR,2016,General government final consumption expenditure (annual % growth),NE.CON.GOVT.KD.ZG,0.837636659329277
San Marino,SMR,2021,General government final consumption expenditure (constant LCU),NE.CON.GOVT.KN,245693025.58
San Marino,SMR,2020,General government final consumption expenditure (constant LCU),NE.CON.GOVT.KN,254233024.83
San Marino,SMR,2019,General government final consumption expenditure (constant LCU),NE.CON.GOVT.KN,248269657.82
San Marino,SMR,2018,General government final consumption expenditure (constant LCU),NE.CON.GOVT.KN,241011844.78
San Marino,SMR,2017,General government final consumption expenditure (constant LCU),NE.CON.GOVT.KN,243372087.18
San Marino,SMR,2016,General government final consumption expenditure (constant LCU),NE.CON.GOVT.KN,239854147.17
San Marino,SMR,2015,General government final consumption expenditure (constant LCU),NE.CON.GOVT.KN,237861730.12
San Marino,SMR,2021,General government final consumption expenditure (% of GDP),NE.CON.GOVT.ZS,18.4723388980793
San Marino,SMR,2020,General government final consumption expenditure (% of GDP),NE.CON.GOVT.ZS,21.619809291578
San Marino,SMR,2019,General government final consumption expenditure (% of GDP),NE.CON.GOVT.ZS,19.5202935432574
San Marino,SMR,2018,General government final consumption expenditure (% of GDP),NE.CON.GOVT.ZS,19.4112752303317
San Marino,SMR,2017,General government final consumption expenditure (% of GDP),NE.CON.GOVT.ZS,19.867108852433
San Marino,SMR,2016,General government final consumption expenditure (% of GDP),NE.CON.GOVT.ZS,19.6966298531836
San Marino,SMR,2015,General government final consumption expenditure (% of GDP),NE.CON.GOVT.ZS,19.9905353840392
