GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,AMR,Americas,,CUB,2016,2016,Cuba,,MLE,Male,,GHE110,Cardiovascular diseases,,19062 [15699-22328],19062.30000,15699.35000,22328.18000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,AMR,Americas,,CUB,2007,2007,Cuba,,MLE,Male,,GHE110,Cardiovascular diseases,,16326 [14000-18616],16325.52000,13999.80000,18616.27000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,AMR,Americas,,CUB,2018,2018,Cuba,,MLE,Male,,GHE110,Cardiovascular diseases,,20791 [16224-25617],20790.51000,16224.01000,25616.87000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,AMR,Americas,,CUB,2011,2011,Cuba,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,32829 [27149-37840],32828.67000,27149.44000,37839.91000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,AMR,Americas,,CUB,2017,2017,Cuba,,MLE,Male,,GHE110,Cardiovascular diseases,,20761 [17021-24443],20760.95000,17021.27000,24443.47000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,AMR,Americas,,CUB,2002,2002,Cuba,,FMLE,Female,,GHE110,Cardiovascular diseases,,14139 [12028-16041],14139.21000,12027.72000,16041.44000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,AMR,Americas,,CUB,2001,2001,Cuba,,MLE,Male,,GHE110,Cardiovascular diseases,,16474 [14427-18601],16473.84000,14426.50000,18600.67000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,AMR,Americas,,CUB,2006,2006,Cuba,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,31753 [26996-36166],31752.87000,26996.40000,36165.80000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,AMR,Americas,,CUB,2003,2003,Cuba,,MLE,Male,,GHE110,Cardiovascular diseases,,15901 [13825-18028],15900.74000,13824.71000,18028.18000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,AMR,Americas,,CUB,2009,2009,Cuba,,MLE,Male,,GHE110,Cardiovascular diseases,,17190 [14615-19663],17189.57000,14615.47000,19662.67000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,AMR,Americas,,CUB,2000,2000,Cuba,,MLE,Male,,GHE110,Cardiovascular diseases,,16328 [14318-18439],16328.45000,14317.98000,18438.78000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,AMR,Americas,,CUB,2016,2016,Cuba,,FMLE,Female,,GHE110,Cardiovascular diseases,,17091 [13690-20026],17090.51000,13690.27000,20026.33000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,AMR,Americas,,CUB,2002,2002,Cuba,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,29312 [25232-33241],29311.64000,25231.85000,33240.62000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,AMR,Americas,,CUB,2008,2008,Cuba,,FMLE,Female,,GHE110,Cardiovascular diseases,,16487 [13716-18820],16486.83000,13716.30000,18820.16000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,AMR,Americas,,CUB,2000,2000,Cuba,,FMLE,Female,,GHE110,Cardiovascular diseases,,14696 [12632-16587],14696.11000,12632.33000,16586.68000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,AMR,Americas,,CUB,2003,2003,Cuba,,FMLE,Female,,GHE110,Cardiovascular diseases,,15065 [12783-17058],15065.31000,12783.47000,17058.22000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,AMR,Americas,,CUB,2010,2010,Cuba,,FMLE,Female,,GHE110,Cardiovascular diseases,,17181 [14160-19672],17181.31000,14160.13000,19671.71000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,AMR,Americas,,CUB,2012,2012,Cuba,,FMLE,Female,,GHE110,Cardiovascular diseases,,16184 [13176-18723],16184.00000,13176.42000,18723.31000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,AMR,Americas,,CUB,2015,2015,Cuba,,FMLE,Female,,GHE110,Cardiovascular diseases,,17493 [14127-20365],17493.29000,14127.27000,20365.10000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,AMR,Americas,,CUB,2009,2009,Cuba,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,33507 [28137-38338],33506.96000,28136.76000,38338.00000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,AMR,Americas,,CUB,2018,2018,Cuba,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,39558 [30629-48582],39558.35000,30628.97000,48582.33000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,AMR,Americas,,CUB,2005,2005,Cuba,,FMLE,Female,,GHE110,Cardiovascular diseases,,16315 [13808-18508],16314.65000,13807.56000,18507.98000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,AMR,Americas,,CUB,2005,2005,Cuba,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,33660 [28816-38210],33659.57000,28815.97000,38210.05000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,AMR,Americas,,CUB,2009,2009,Cuba,,FMLE,Female,,GHE110,Cardiovascular diseases,,16317 [13521-18675],16317.39000,13521.29000,18675.33000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,AMR,Americas,,CUB,2003,2003,Cuba,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,30966 [26608-35086],30966.05000,26608.19000,35086.40000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,AMR,Americas,,CUB,2015,2015,Cuba,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,36341 [29755-42283],36340.89000,29755.00000,42282.71000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,AMR,Americas,,CUB,2014,2014,Cuba,,FMLE,Female,,GHE110,Cardiovascular diseases,,17099 [13831-19866],17099.10000,13831.27000,19866.28000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,AMR,Americas,,CUB,2014,2014,Cuba,,MLE,Male,,GHE110,Cardiovascular diseases,,18523 [15391-21468],18522.87000,15390.52000,21467.80000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,AMR,Americas,,CUB,2019,2019,Cuba,,FMLE,Female,,GHE110,Cardiovascular diseases,,19170 [14285-24330],19169.87000,14285.27000,24330.23000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,AMR,Americas,,CUB,2019,2019,Cuba,,MLE,Male,,GHE110,Cardiovascular diseases,,21387 [15946-27608],21386.59000,15946.23000,27608.41000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,AMR,Americas,,CUB,2004,2004,Cuba,,FMLE,Female,,GHE110,Cardiovascular diseases,,15468 [13114-17533],15467.67000,13113.94000,17532.75000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,AMR,Americas,,CUB,2011,2011,Cuba,,FMLE,Female,,GHE110,Cardiovascular diseases,,16048 [13073-18495],16047.83000,13073.08000,18495.14000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,AMR,Americas,,CUB,2016,2016,Cuba,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,36153 [29390-42355],36152.81000,29389.62000,42354.51000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,AMR,Americas,,CUB,2012,2012,Cuba,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,33381 [27577-38547],33381.08000,27576.96000,38547.07000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,AMR,Americas,,CUB,2013,2013,Cuba,,MLE,Male,,GHE110,Cardiovascular diseases,,17806 [14852-20579],17805.85000,14851.66000,20578.78000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,AMR,Americas,,CUB,2015,2015,Cuba,,MLE,Male,,GHE110,Cardiovascular diseases,,18848 [15628-21918],18847.61000,15627.73000,21917.62000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,AMR,Americas,,CUB,2001,2001,Cuba,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,31810 [27572-35892],31810.17000,27572.28000,35892.04000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,AMR,Americas,,CUB,2004,2004,Cuba,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,31727 [27226-35976],31726.92000,27226.01000,35976.38000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,AMR,Americas,,CUB,2019,2019,Cuba,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,40556 [30231-51939],40556.46000,30231.49000,51938.64000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,AMR,Americas,,CUB,2010,2010,Cuba,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,35781 [29904-40986],35780.50000,29904.39000,40986.37000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,AMR,Americas,,CUB,2011,2011,Cuba,,MLE,Male,,GHE110,Cardiovascular diseases,,16781 [14076-19345],16780.83000,14076.36000,19344.77000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,AMR,Americas,,CUB,2013,2013,Cuba,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,34050 [27999-39418],34049.52000,27999.38000,39418.44000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,AMR,Americas,,CUB,2008,2008,Cuba,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,33868 [28569-38682],33867.50000,28569.38000,38682.41000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,AMR,Americas,,CUB,2005,2005,Cuba,,MLE,Male,,GHE110,Cardiovascular diseases,,17345 [15008-19702],17344.92000,15008.40000,19702.08000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,AMR,Americas,,CUB,2017,2017,Cuba,,FMLE,Female,,GHE110,Cardiovascular diseases,,18961 [15160-22326],18961.17000,15159.55000,22325.96000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,AMR,Americas,,CUB,2017,2017,Cuba,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,39722 [32181-46769],39722.12000,32180.82000,46769.44000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,AMR,Americas,,CUB,2001,2001,Cuba,,FMLE,Female,,GHE110,Cardiovascular diseases,,15336 [13146-17291],15336.33000,13145.78000,17291.37000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,AMR,Americas,,CUB,2004,2004,Cuba,,MLE,Male,,GHE110,Cardiovascular diseases,,16259 [14112-18444],16259.25000,14112.07000,18443.62000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,AMR,Americas,,CUB,2013,2013,Cuba,,FMLE,Female,,GHE110,Cardiovascular diseases,,16244 [13148-18840],16243.67000,13147.72000,18839.66000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,AMR,Americas,,CUB,2006,2006,Cuba,,FMLE,Female,,GHE110,Cardiovascular diseases,,15154 [12707-17273],15154.49000,12706.82000,17272.64000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,AMR,Americas,,CUB,2014,2014,Cuba,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,35622 [29222-41334],35621.97000,29221.79000,41334.08000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,AMR,Americas,,CUB,2010,2010,Cuba,,FMLE,Female,,GHE080,Diabetes mellitus,,1673 [1287-2098],1673.21700,1286.81100,2098.28900,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,AMR,Americas,,CUB,2005,2005,Cuba,,FMLE,Female,,GHE080,Diabetes mellitus,,1341 [1040-1684],1340.73800,1039.88300,1684.44100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,AMR,Americas,,CUB,2002,2002,Cuba,,MLE,Male,,GHE080,Diabetes mellitus,,552 [412-716],551.60030,411.62670,715.53340,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,AMR,Americas,,CUB,2017,2017,Cuba,,FMLE,Female,,GHE080,Diabetes mellitus,,1438 [1049-1882],1438.06100,1048.63800,1881.69300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,AMR,Americas,,CUB,2014,2014,Cuba,,MLE,Male,,GHE080,Diabetes mellitus,,906 [671-1181],905.87880,671.05190,1180.61400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,AMR,Americas,,CUB,2018,2018,Cuba,,MLE,Male,,GHE080,Diabetes mellitus,,1030 [706-1430],1029.76900,706.41520,1430.46500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,AMR,Americas,,CUB,2012,2012,Cuba,,MLE,Male,,GHE080,Diabetes mellitus,,887 [669-1140],887.28060,668.90120,1139.88300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,AMR,Americas,,CUB,2011,2011,Cuba,,MLE,Male,,GHE080,Diabetes mellitus,,870 [654-1121],869.66800,654.10400,1121.32600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,AMR,Americas,,CUB,2006,2006,Cuba,,FMLE,Female,,GHE080,Diabetes mellitus,,1333 [1035-1671],1332.97300,1034.52000,1671.01300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,AMR,Americas,,CUB,2012,2012,Cuba,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,2265 [1725-2875],2264.77400,1725.33700,2874.92700,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,AMR,Americas,,CUB,2019,2019,Cuba,,FMLE,Female,,GHE080,Diabetes mellitus,,1490 [1009-2109],1489.91600,1008.92400,2109.16200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,AMR,Americas,,CUB,2011,2011,Cuba,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,2302 [1752-2923],2301.72900,1752.40500,2923.15200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,AMR,Americas,,CUB,2005,2005,Cuba,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,2036 [1561-2585],2036.32100,1560.85600,2584.97300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,AMR,Americas,,CUB,2002,2002,Cuba,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,1454 [1117-1844],1454.30100,1116.67000,1844.04700,,,
