Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Armenia,ARM,2000,"Total alcohol consumption per capita (liters of pure alcohol, projected estimates, 15+ years of age)",SH.ALC.PCAP.LI,3.71295
Armenia,ARM,2019,"Total alcohol consumption per capita, male (liters of pure alcohol, projected estimates, male 15+ years of age)",SH.ALC.PCAP.MA.LI,8.6736
Armenia,ARM,2015,"Total alcohol consumption per capita, male (liters of pure alcohol, projected estimates, male 15+ years of age)",SH.ALC.PCAP.MA.LI,8.59122
Armenia,ARM,2010,"Total alcohol consumption per capita, male (liters of pure alcohol, projected estimates, male 15+ years of age)",SH.ALC.PCAP.MA.LI,8.61699
Armenia,ARM,2005,"Total alcohol consumption per capita, male (liters of pure alcohol, projected estimates, male 15+ years of age)",SH.ALC.PCAP.MA.LI,8.18865
Armenia,ARM,2000,"Total alcohol consumption per capita, male (liters of pure alcohol, projected estimates, male 15+ years of age)",SH.ALC.PCAP.MA.LI,6.28179
Armenia,ARM,2019,Prevalence of anemia among women of reproductive age (% of women ages 15-49),SH.ANM.ALLW.ZS,17.3
Armenia,ARM,2018,Prevalence of anemia among women of reproductive age (% of women ages 15-49),SH.ANM.ALLW.ZS,17.1
Armenia,ARM,2017,Prevalence of anemia among women of reproductive age (% of women ages 15-49),SH.ANM.ALLW.ZS,17.1
Armenia,ARM,2016,Prevalence of anemia among women of reproductive age (% of women ages 15-49),SH.ANM.ALLW.ZS,17
Armenia,ARM,2015,Prevalence of anemia among women of reproductive age (% of women ages 15-49),SH.ANM.ALLW.ZS,17.1
Armenia,ARM,2014,Prevalence of anemia among women of reproductive age (% of women ages 15-49),SH.ANM.ALLW.ZS,17.3
Armenia,ARM,2013,Prevalence of anemia among women of reproductive age (% of women ages 15-49),SH.ANM.ALLW.ZS,17.5
Armenia,ARM,2012,Prevalence of anemia among women of reproductive age (% of women ages 15-49),SH.ANM.ALLW.ZS,17.6
Armenia,ARM,2011,Prevalence of anemia among women of reproductive age (% of women ages 15-49),SH.ANM.ALLW.ZS,17.7
Armenia,ARM,2010,Prevalence of anemia among women of reproductive age (% of women ages 15-49),SH.ANM.ALLW.ZS,18
Armenia,ARM,2009,Prevalence of anemia among women of reproductive age (% of women ages 15-49),SH.ANM.ALLW.ZS,18.5
Armenia,ARM,2008,Prevalence of anemia among women of reproductive age (% of women ages 15-49),SH.ANM.ALLW.ZS,19
Armenia,ARM,2007,Prevalence of anemia among women of reproductive age (% of women ages 15-49),SH.ANM.ALLW.ZS,19.4
Armenia,ARM,2006,Prevalence of anemia among women of reproductive age (% of women ages 15-49),SH.ANM.ALLW.ZS,19.8
Armenia,ARM,2005,Prevalence of anemia among women of reproductive age (% of women ages 15-49),SH.ANM.ALLW.ZS,20
Armenia,ARM,2004,Prevalence of anemia among women of reproductive age (% of women ages 15-49),SH.ANM.ALLW.ZS,20.4
Armenia,ARM,2003,Prevalence of anemia among women of reproductive age (% of women ages 15-49),SH.ANM.ALLW.ZS,20.5
Armenia,ARM,2002,Prevalence of anemia among women of reproductive age (% of women ages 15-49),SH.ANM.ALLW.ZS,20.5
Armenia,ARM,2001,Prevalence of anemia among women of reproductive age (% of women ages 15-49),SH.ANM.ALLW.ZS,20.4
Armenia,ARM,2000,Prevalence of anemia among women of reproductive age (% of women ages 15-49),SH.ANM.ALLW.ZS,20.4
Armenia,ARM,2019,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,19.6
Armenia,ARM,2018,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,19.3
Armenia,ARM,2017,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,19.1
Armenia,ARM,2016,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,19.1
Armenia,ARM,2015,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,19.3
Armenia,ARM,2014,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,19.8
Armenia,ARM,2013,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,20.3
Armenia,ARM,2012,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,21
Armenia,ARM,2011,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,21.6
Armenia,ARM,2010,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,22.5
Armenia,ARM,2009,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,23.6
Armenia,ARM,2008,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,24.6
Armenia,ARM,2007,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,25.5
Armenia,ARM,2006,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,26.3
Armenia,ARM,2005,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,26.9
Armenia,ARM,2004,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,27.6
Armenia,ARM,2003,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,27.9
Armenia,ARM,2002,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,28.3
Armenia,ARM,2001,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,28.5
Armenia,ARM,2000,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,28.9
Armenia,ARM,2019,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,17.2
Armenia,ARM,2018,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,17.1
Armenia,ARM,2017,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,17
Armenia,ARM,2016,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,17
Armenia,ARM,2015,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,17
Armenia,ARM,2014,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,17.2
Armenia,ARM,2013,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,17.4
Armenia,ARM,2012,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,17.5
Armenia,ARM,2011,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,17.7
Armenia,ARM,2010,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,18
Armenia,ARM,2009,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,18.4
Armenia,ARM,2008,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,18.9
Armenia,ARM,2007,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,19.3
Armenia,ARM,2006,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,19.6
Armenia,ARM,2005,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,19.9
Armenia,ARM,2004,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,20.2
Armenia,ARM,2003,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,20.4
Armenia,ARM,2002,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,20.4
Armenia,ARM,2001,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,20.3
Armenia,ARM,2000,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,20.2
Armenia,ARM,2010,"Condom use, population ages 15-24, female (% of females ages 15-24)",SH.CON.1524.FE.ZS,9.2
Armenia,ARM,2005,"Condom use, population ages 15-24, female (% of females ages 15-24)",SH.CON.1524.FE.ZS,4.9
Armenia,ARM,2000,"Condom use, population ages 15-24, female (% of females ages 15-24)",SH.CON.1524.FE.ZS,7.1
Armenia,ARM,2010,"Condom use, population ages 15-24, male (% of males ages 15-24)",SH.CON.1524.MA.ZS,73.6
Armenia,ARM,2005,"Condom use, population ages 15-24, male (% of males ages 15-24)",SH.CON.1524.MA.ZS,67.8
Armenia,ARM,2000,"Condom use, population ages 15-24, male (% of males ages 15-24)",SH.CON.1524.MA.ZS,32
Armenia,ARM,2019,"Cause of death, by communicable diseases and maternal, prenatal and nutrition conditions (% of total)",SH.DTH.COMM.ZS,6.69449890981904
Armenia,ARM,2015,"Cause of death, by communicable diseases and maternal, prenatal and nutrition conditions (% of total)",SH.DTH.COMM.ZS,4.80844155538981
Armenia,ARM,2010,"Cause of death, by communicable diseases and maternal, prenatal and nutrition conditions (% of total)",SH.DTH.COMM.ZS,4.4447260815385
Armenia,ARM,2000,"Cause of death, by communicable diseases and maternal, prenatal and nutrition conditions (% of total)",SH.DTH.COMM.ZS,5.1782551335477
Armenia,ARM,2021,Number of infant deaths,SH.DTH.IMRT,327
Armenia,ARM,2020,Number of infant deaths,SH.DTH.IMRT,358
Armenia,ARM,2019,Number of infant deaths,SH.DTH.IMRT,391
Armenia,ARM,2018,Number of infant deaths,SH.DTH.IMRT,425
Armenia,ARM,2017,Number of infant deaths,SH.DTH.IMRT,469
Armenia,ARM,2016,Number of infant deaths,SH.DTH.IMRT,514
Armenia,ARM,2015,Number of infant deaths,SH.DTH.IMRT,567
Armenia,ARM,2014,Number of infant deaths,SH.DTH.IMRT,607
Armenia,ARM,2013,Number of infant deaths,SH.DTH.IMRT,625
Armenia,ARM,2012,Number of infant deaths,SH.DTH.IMRT,639
Armenia,ARM,2011,Number of infant deaths,SH.DTH.IMRT,648
Armenia,ARM,2010,Number of infant deaths,SH.DTH.IMRT,691
Armenia,ARM,2009,Number of infant deaths,SH.DTH.IMRT,710
Armenia,ARM,2008,Number of infant deaths,SH.DTH.IMRT,704
Armenia,ARM,2007,Number of infant deaths,SH.DTH.IMRT,708
Armenia,ARM,2006,Number of infant deaths,SH.DTH.IMRT,762
Armenia,ARM,2005,Number of infant deaths,SH.DTH.IMRT,841
Armenia,ARM,2004,Number of infant deaths,SH.DTH.IMRT,869
Armenia,ARM,2003,Number of infant deaths,SH.DTH.IMRT,895
Armenia,ARM,2002,Number of infant deaths,SH.DTH.IMRT,935
Armenia,ARM,2001,Number of infant deaths,SH.DTH.IMRT,1004
Armenia,ARM,2000,Number of infant deaths,SH.DTH.IMRT,1112
Armenia,ARM,1999,Number of infant deaths,SH.DTH.IMRT,1241
Armenia,ARM,1998,Number of infant deaths,SH.DTH.IMRT,1385
Armenia,ARM,1997,Number of infant deaths,SH.DTH.IMRT,1542
Armenia,ARM,1996,Number of infant deaths,SH.DTH.IMRT,1710
Armenia,ARM,1995,Number of infant deaths,SH.DTH.IMRT,1928
Armenia,ARM,1994,Number of infant deaths,SH.DTH.IMRT,2226
Armenia,ARM,1993,Number of infant deaths,SH.DTH.IMRT,2647
Armenia,ARM,1992,Number of infant deaths,SH.DTH.IMRT,3072
Armenia,ARM,1991,Number of infant deaths,SH.DTH.IMRT,3372
Armenia,ARM,1990,Number of infant deaths,SH.DTH.IMRT,3498
Armenia,ARM,1989,Number of infant deaths,SH.DTH.IMRT,3566
Armenia,ARM,1988,Number of infant deaths,SH.DTH.IMRT,4893
Armenia,ARM,1987,Number of infant deaths,SH.DTH.IMRT,3972
Armenia,ARM,1986,Number of infant deaths,SH.DTH.IMRT,4186
Armenia,ARM,1985,Number of infant deaths,SH.DTH.IMRT,4383
Armenia,ARM,1984,Number of infant deaths,SH.DTH.IMRT,4506
Armenia,ARM,1983,Number of infant deaths,SH.DTH.IMRT,4536
Armenia,ARM,1982,Number of infant deaths,SH.DTH.IMRT,4561
Armenia,ARM,1981,Number of infant deaths,SH.DTH.IMRT,4608
Armenia,ARM,1980,Number of infant deaths,SH.DTH.IMRT,4648
Armenia,ARM,1979,Number of infant deaths,SH.DTH.IMRT,4673
Armenia,ARM,1978,Number of infant deaths,SH.DTH.IMRT,4680
Armenia,ARM,1977,Number of infant deaths,SH.DTH.IMRT,4671
Armenia,ARM,2019,"Cause of death, by injury (% of total)",SH.DTH.INJR.ZS,4.67775117531801
Armenia,ARM,2015,"Cause of death, by injury (% of total)",SH.DTH.INJR.ZS,4.41768970251022
Armenia,ARM,2010,"Cause of death, by injury (% of total)",SH.DTH.INJR.ZS,4.75483687569386
Armenia,ARM,2000,"Cause of death, by injury (% of total)",SH.DTH.INJR.ZS,5.73461875257113
Armenia,ARM,2021,Number of under-five deaths,SH.DTH.MORT,372
Armenia,ARM,2020,Number of under-five deaths,SH.DTH.MORT,407
Armenia,ARM,2019,Number of under-five deaths,SH.DTH.MORT,444
Armenia,ARM,2018,Number of under-five deaths,SH.DTH.MORT,482
Armenia,ARM,2017,Number of under-five deaths,SH.DTH.MORT,530
Armenia,ARM,2016,Number of under-five deaths,SH.DTH.MORT,578
Armenia,ARM,2015,Number of under-five deaths,SH.DTH.MORT,633
Armenia,ARM,2014,Number of under-five deaths,SH.DTH.MORT,675
Armenia,ARM,2013,Number of under-five deaths,SH.DTH.MORT,695
Armenia,ARM,2012,Number of under-five deaths,SH.DTH.MORT,712
Armenia,ARM,2011,Number of under-five deaths,SH.DTH.MORT,722
Armenia,ARM,2010,Number of under-five deaths,SH.DTH.MORT,767
Armenia,ARM,2009,Number of under-five deaths,SH.DTH.MORT,789
Armenia,ARM,2008,Number of under-five deaths,SH.DTH.MORT,789
Armenia,ARM,2007,Number of under-five deaths,SH.DTH.MORT,798
Armenia,ARM,2006,Number of under-five deaths,SH.DTH.MORT,858
Armenia,ARM,2005,Number of under-five deaths,SH.DTH.MORT,943
Armenia,ARM,2004,Number of under-five deaths,SH.DTH.MORT,979
Armenia,ARM,2003,Number of under-five deaths,SH.DTH.MORT,1016
Armenia,ARM,2002,Number of under-five deaths,SH.DTH.MORT,1071
Armenia,ARM,2001,Number of under-five deaths,SH.DTH.MORT,1160
Armenia,ARM,2000,Number of under-five deaths,SH.DTH.MORT,1289
Armenia,ARM,1999,Number of under-five deaths,SH.DTH.MORT,1443
Armenia,ARM,1998,Number of under-five deaths,SH.DTH.MORT,1618
Armenia,ARM,1997,Number of under-five deaths,SH.DTH.MORT,1815
Armenia,ARM,1996,Number of under-five deaths,SH.DTH.MORT,2035
Armenia,ARM,1995,Number of under-five deaths,SH.DTH.MORT,2311
Armenia,ARM,1994,Number of under-five deaths,SH.DTH.MORT,2664
Armenia,ARM,1993,Number of under-five deaths,SH.DTH.MORT,3131
Armenia,ARM,1992,Number of under-five deaths,SH.DTH.MORT,3594
Armenia,ARM,1991,Number of under-five deaths,SH.DTH.MORT,3930
Armenia,ARM,1990,Number of under-five deaths,SH.DTH.MORT,4096
Armenia,ARM,1989,Number of under-five deaths,SH.DTH.MORT,4210
Armenia,ARM,1988,Number of under-five deaths,SH.DTH.MORT,7902
Armenia,ARM,1987,Number of under-five deaths,SH.DTH.MORT,4712
Armenia,ARM,1986,Number of under-five deaths,SH.DTH.MORT,4961
Armenia,ARM,1985,Number of under-five deaths,SH.DTH.MORT,5190
Armenia,ARM,1984,Number of under-five deaths,SH.DTH.MORT,5342
Armenia,ARM,1983,Number of under-five deaths,SH.DTH.MORT,5400
Armenia,ARM,1982,Number of under-five deaths,SH.DTH.MORT,5453
Armenia,ARM,1981,Number of under-five deaths,SH.DTH.MORT,5527
Armenia,ARM,2019,"Cause of death, by non-communicable diseases (% of total)",SH.DTH.NCOM.ZS,88.6277513245613
Armenia,ARM,2015,"Cause of death, by non-communicable diseases (% of total)",SH.DTH.NCOM.ZS,90.7738683089306
Armenia,ARM,2010,"Cause of death, by non-communicable diseases (% of total)",SH.DTH.NCOM.ZS,90.8004349005465
Armenia,ARM,2000,"Cause of death, by non-communicable diseases (% of total)",SH.DTH.NCOM.ZS,89.0871240096704
Armenia,ARM,2021,Number of neonatal deaths,SH.DTH.NMRT,190
Armenia,ARM,2020,Number of neonatal deaths,SH.DTH.NMRT,208
Armenia,ARM,2019,Number of neonatal deaths,SH.DTH.NMRT,228
Armenia,ARM,2018,Number of neonatal deaths,SH.DTH.NMRT,249
Armenia,ARM,2017,Number of neonatal deaths,SH.DTH.NMRT,269
Armenia,ARM,2016,Number of neonatal deaths,SH.DTH.NMRT,302
Armenia,ARM,2015,Number of neonatal deaths,SH.DTH.NMRT,322
Armenia,ARM,2014,Number of neonatal deaths,SH.DTH.NMRT,366
Armenia,ARM,2013,Number of neonatal deaths,SH.DTH.NMRT,368
Armenia,ARM,2012,Number of neonatal deaths,SH.DTH.NMRT,389
Armenia,ARM,2011,Number of neonatal deaths,SH.DTH.NMRT,383
Armenia,ARM,2010,Number of neonatal deaths,SH.DTH.NMRT,401
Armenia,ARM,2009,Number of neonatal deaths,SH.DTH.NMRT,434
Armenia,ARM,2008,Number of neonatal deaths,SH.DTH.NMRT,421
Armenia,ARM,2007,Number of neonatal deaths,SH.DTH.NMRT,430
Armenia,ARM,2006,Number of neonatal deaths,SH.DTH.NMRT,428
Armenia,ARM,2005,Number of neonatal deaths,SH.DTH.NMRT,501
Armenia,ARM,2004,Number of neonatal deaths,SH.DTH.NMRT,521
Armenia,ARM,2003,Number of neonatal deaths,SH.DTH.NMRT,536
Armenia,ARM,2002,Number of neonatal deaths,SH.DTH.NMRT,554
Armenia,ARM,2001,Number of neonatal deaths,SH.DTH.NMRT,587
Armenia,ARM,2000,Number of neonatal deaths,SH.DTH.NMRT,642
Armenia,ARM,1999,Number of neonatal deaths,SH.DTH.NMRT,723
Armenia,ARM,1998,Number of neonatal deaths,SH.DTH.NMRT,804
Armenia,ARM,1997,Number of neonatal deaths,SH.DTH.NMRT,901
Armenia,ARM,1996,Number of neonatal deaths,SH.DTH.NMRT,995
Armenia,ARM,1995,Number of neonatal deaths,SH.DTH.NMRT,1093
Armenia,ARM,1994,Number of neonatal deaths,SH.DTH.NMRT,1236
Armenia,ARM,1993,Number of neonatal deaths,SH.DTH.NMRT,1423
Armenia,ARM,1992,Number of neonatal deaths,SH.DTH.NMRT,1694
Armenia,ARM,1991,Number of neonatal deaths,SH.DTH.NMRT,1849
Armenia,ARM,1990,Number of neonatal deaths,SH.DTH.NMRT,1953
Armenia,ARM,1989,Number of neonatal deaths,SH.DTH.NMRT,1898
Armenia,ARM,1988,Number of neonatal deaths,SH.DTH.NMRT,2000
Armenia,ARM,1987,Number of neonatal deaths,SH.DTH.NMRT,2004
Armenia,ARM,1986,Number of neonatal deaths,SH.DTH.NMRT,2057
Armenia,ARM,1985,Number of neonatal deaths,SH.DTH.NMRT,2107
Armenia,ARM,1984,Number of neonatal deaths,SH.DTH.NMRT,2132
Armenia,ARM,1983,Number of neonatal deaths,SH.DTH.NMRT,2111
Armenia,ARM,1982,Number of neonatal deaths,SH.DTH.NMRT,2064
Armenia,ARM,1981,Number of neonatal deaths,SH.DTH.NMRT,2052
Armenia,ARM,1980,Number of neonatal deaths,SH.DTH.NMRT,2035
Armenia,ARM,1979,Number of neonatal deaths,SH.DTH.NMRT,2031
Armenia,ARM,1978,Number of neonatal deaths,SH.DTH.NMRT,2007
Armenia,ARM,2021,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,32.1
Armenia,ARM,2020,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,32
Armenia,ARM,2019,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,31.9
Armenia,ARM,2018,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,31.8
Armenia,ARM,2017,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,31.7
Armenia,ARM,2016,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,31.6
Armenia,ARM,2015,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,31.5
Armenia,ARM,2014,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,31.4
Armenia,ARM,2013,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,31.3
Armenia,ARM,2012,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,31.2
Armenia,ARM,2011,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,31.2
Armenia,ARM,2010,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,31.4
Armenia,ARM,2009,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,31.5
Armenia,ARM,2008,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,31.6
Armenia,ARM,2007,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,31.6
Armenia,ARM,2006,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,31.8
Armenia,ARM,2005,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,31.9
Armenia,ARM,2004,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,32
Armenia,ARM,2003,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,31.9
Armenia,ARM,2002,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,32.1
Armenia,ARM,2001,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,32
Armenia,ARM,2000,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,31.9
Armenia,ARM,1999,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,31.6
Armenia,ARM,1998,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,32.6
Armenia,ARM,1997,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,30.8
Armenia,ARM,1996,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,33.3
Armenia,ARM,1995,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,28.6
Armenia,ARM,1994,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,25
Armenia,ARM,1993,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,33.3
Armenia,ARM,1992,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,50
Armenia,ARM,1991,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,50
Armenia,ARM,1990,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,50
Armenia,ARM,2021,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,10.7
Armenia,ARM,2020,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,11.3
Armenia,ARM,2019,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,11.8
Armenia,ARM,2018,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,12.4
Armenia,ARM,2017,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,13
