Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Greece,GRC,2001,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,302102645.046913
Greece,GRC,2000,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,338260517.337246
Greece,GRC,1999,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,352269140.030676
Greece,GRC,2022,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,2.63173094478848
Greece,GRC,2021,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,3.44302100570934
Greece,GRC,2020,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,4.3232831730395
Greece,GRC,2019,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,2.72797945005126
Greece,GRC,2018,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,2.79377060859123
Greece,GRC,2017,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,2.96107029638797
Greece,GRC,2016,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,3.04766570630769
Greece,GRC,2015,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,2.54373736508979
Greece,GRC,2014,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,2.78795295432522
Greece,GRC,2013,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,2.70196322345397
Greece,GRC,2012,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,2.44427631812253
Greece,GRC,2011,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,2.413757525074
Greece,GRC,2010,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,2.30300659080194
Greece,GRC,2009,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,2.07784323760748
Greece,GRC,2008,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,1.62309541492753
Greece,GRC,2007,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,1.47981639887797
Greece,GRC,2006,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,1.4940362577044
Greece,GRC,2005,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,1.51141801376919
Greece,GRC,2004,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,1.67795460901703
Greece,GRC,2003,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,1.70018740653438
Greece,GRC,2002,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,1.24745477188314
Greece,GRC,2001,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,1.54557368977206
Greece,GRC,2000,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,1.75388563313325
Greece,GRC,1999,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,2.12167403999336
Greece,GRC,2020,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,80.0928670223
Greece,GRC,2019,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,80.148294612
Greece,GRC,2018,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,80.0928670223
Greece,GRC,2017,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,79.9980264456
Greece,GRC,2016,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,79.9822415154
Greece,GRC,2015,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,83.5991118288
Greece,GRC,2014,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,83.5232429162
Greece,GRC,2013,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,83.4559193955
Greece,GRC,2012,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,83.3719174635
Greece,GRC,2011,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,85.3741496599
Greece,GRC,2010,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,85.985279729
Greece,GRC,2009,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,86.598695407
Greece,GRC,2008,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,87.21440954
Greece,GRC,2007,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,87.8324350707
Greece,GRC,2006,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,88.830754037
Greece,GRC,2005,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,90.1123944683
Greece,GRC,2004,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,89.3468564463
Greece,GRC,2003,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,88.567550664
Greece,GRC,2002,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,90.9385462793
Greece,GRC,2001,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,89.0509761478
Greece,GRC,2000,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,89.1954871038
Greece,GRC,1999,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,88.6586732378
Greece,GRC,1998,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,88.0645850505
Greece,GRC,1997,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,87.4065554917
Greece,GRC,1996,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,87.5708032029
Greece,GRC,1995,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,97.5985617054
Greece,GRC,1994,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,88.045532118
Greece,GRC,1993,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,88.3465601474
Greece,GRC,1992,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,98.2831550137
Greece,GRC,1991,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,88.6801998715
Greece,GRC,1990,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,97.9394556093
Greece,GRC,1989,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,88.0330579883
Greece,GRC,1988,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,87.228634217
Greece,GRC,1987,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,86.272907008
Greece,GRC,1986,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,85.1187572444
Greece,GRC,1985,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,83.6972343523
Greece,GRC,1984,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,83.6853426354
Greece,GRC,1983,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,83.6730427114
Greece,GRC,1982,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,83.6603131945
Greece,GRC,1981,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,83.6471311783
Greece,GRC,1980,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,83.6334720988
Greece,GRC,1979,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,83.6334720988
Greece,GRC,1978,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,83.6334720988
Greece,GRC,1977,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,83.6334720988
Greece,GRC,1976,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,83.6334720988
Greece,GRC,1975,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,83.6334720988
Greece,GRC,1974,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,78.3295563089
Greece,GRC,1973,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,73.0148016911
Greece,GRC,1972,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,67.6891749869
Greece,GRC,1971,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,62.3526428015
Greece,GRC,1970,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,57.0051716032
Greece,GRC,2020,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,16.6666666667
Greece,GRC,2019,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,16.678200692
Greece,GRC,2018,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,16.6666666667
Greece,GRC,2017,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,16.646931123
Greece,GRC,2016,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,16.6436464088
Greece,GRC,2015,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,15.1291885345
Greece,GRC,2014,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,15.2062115559
Greece,GRC,2013,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,15.274559194
Greece,GRC,2012,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,15.3598389532
Greece,GRC,2011,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,13.3271490414
Greece,GRC,2010,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,12.1985661806
Greece,GRC,2009,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,11.0657624523
Greece,GRC,2008,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,9.9287141336
Greece,GRC,2007,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,8.7873973229
Greece,GRC,2006,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,9.0075750412
Greece,GRC,2005,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,8.9967369348
Greece,GRC,2004,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,8.9918164353
Greece,GRC,2003,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,8.9971531117
Greece,GRC,2002,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,9.3513068366
Greece,GRC,2001,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,8.6147681265
Greece,GRC,2000,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,8.5001075963
Greece,GRC,1999,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,8.9214211089
Greece,GRC,1998,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,9.3876858551
Greece,GRC,1997,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,9.9068430132
Greece,GRC,1996,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,9.7282328462
Greece,GRC,1995,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,10.6224048628
Greece,GRC,1994,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,9.2625043237
Greece,GRC,1993,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,8.9811451828
Greece,GRC,1992,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,9.6518619889
Greece,GRC,1991,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,8.625854826
Greece,GRC,1990,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,9.4325023319
Greece,GRC,1989,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,9.0080531183
Greece,GRC,1988,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,9.5512653891
Greece,GRC,1987,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,10.1966500309
Greece,GRC,1986,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,10.9760256987
Greece,GRC,1985,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,11.9359534207
Greece,GRC,1984,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,12.2615274236
Greece,GRC,1983,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,12.5982774086
Greece,GRC,1982,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,12.9467888821
Greece,GRC,1981,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,13.3076889766
Greece,GRC,1980,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,13.6816502175
Greece,GRC,1979,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,13.6816502175
Greece,GRC,1978,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,13.6816502175
Greece,GRC,1977,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,13.6816502175
Greece,GRC,1976,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,13.6816502175
Greece,GRC,1975,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,13.6816502175
Greece,GRC,2020,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,3.240466311
Greece,GRC,2019,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,3.173504696
Greece,GRC,2018,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,3.240466311
Greece,GRC,2017,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,3.3550424314
Greece,GRC,2016,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,3.364246251
Greece,GRC,2015,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,1.2716996367
Greece,GRC,2014,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,1.2705455279
Greece,GRC,2013,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,1.2695214106
Greece,GRC,2012,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,1.2682435833
Greece,GRC,2011,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,1.2987012987
Greece,GRC,2010,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,1.8161540904
Greece,GRC,2009,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,2.3355421406
Greece,GRC,2008,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,2.8568763264
Greece,GRC,2007,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,3.3801676065
Greece,GRC,2006,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,2.1616709217
Greece,GRC,2005,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,0.8908685969
Greece,GRC,2004,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,1.6613271185
Greece,GRC,2003,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,2.4352962243
Greece,GRC,2002,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,2.5324909097
Greece,GRC,2001,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,2.3342557257
Greece,GRC,2000,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,2.3044052999
Greece,GRC,1999,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,2.4199056533
Greece,GRC,1998,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,2.5477290944
Greece,GRC,1997,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,2.6900517539
Greece,GRC,1996,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,2.700963951
Greece,GRC,1995,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,3.0167801036
Greece,GRC,1994,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,2.6919635583
Greece,GRC,1993,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,2.6722946698
Greece,GRC,1992,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,2.9415484781
Greece,GRC,1991,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,2.6939453025
Greece,GRC,1990,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,3.0203298567
Greece,GRC,1989,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,2.9588888935
Greece,GRC,1988,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,3.2201003939
Greece,GRC,1987,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,3.5304429612
Greece,GRC,1986,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,3.9052170569
Greece,GRC,1985,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,4.3668122271
Greece,GRC,1984,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,4.053129941
Greece,GRC,1983,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,3.72867988
Greece,GRC,1982,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,3.3928979235
Greece,GRC,1981,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,3.045179845
Greece,GRC,1980,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,2.6848776837
Greece,GRC,1979,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,2.6848776837
Greece,GRC,1978,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,2.6848776837
Greece,GRC,1977,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,2.6848776837
Greece,GRC,1976,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,2.6848776837
Greece,GRC,1975,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,2.6848776837
Greece,GRC,2020,"Annual freshwater withdrawals, total (billion cubic meters)",ER.H2O.FWTL.K3,10.122
Greece,GRC,2019,"Annual freshwater withdrawals, total (billion cubic meters)",ER.H2O.FWTL.K3,10.115
Greece,GRC,2018,"Annual freshwater withdrawals, total (billion cubic meters)",ER.H2O.FWTL.K3,10.122
Greece,GRC,2017,"Annual freshwater withdrawals, total (billion cubic meters)",ER.H2O.FWTL.K3,10.134
Greece,GRC,2016,"Annual freshwater withdrawals, total (billion cubic meters)",ER.H2O.FWTL.K3,10.136
Greece,GRC,2015,"Annual freshwater withdrawals, total (billion cubic meters)",ER.H2O.FWTL.K3,9.908
Greece,GRC,2014,"Annual freshwater withdrawals, total (billion cubic meters)",ER.H2O.FWTL.K3,9.916
Greece,GRC,2013,"Annual freshwater withdrawals, total (billion cubic meters)",ER.H2O.FWTL.K3,9.925
Greece,GRC,2012,"Annual freshwater withdrawals, total (billion cubic meters)",ER.H2O.FWTL.K3,9.935
Greece,GRC,2011,"Annual freshwater withdrawals, total (billion cubic meters)",ER.H2O.FWTL.K3,9.935
Greece,GRC,2010,"Annual freshwater withdrawals, total (billion cubic meters)",ER.H2O.FWTL.K3,9.855425
Greece,GRC,2009,"Annual freshwater withdrawals, total (billion cubic meters)",ER.H2O.FWTL.K3,9.77735
Greece,GRC,2008,"Annual freshwater withdrawals, total (billion cubic meters)",ER.H2O.FWTL.K3,9.698275
Greece,GRC,2007,"Annual freshwater withdrawals, total (billion cubic meters)",ER.H2O.FWTL.K3,9.6197
Greece,GRC,2006,"Annual freshwater withdrawals, total (billion cubic meters)",ER.H2O.FWTL.K3,9.6316
Greece,GRC,2005,"Annual freshwater withdrawals, total (billion cubic meters)",ER.H2O.FWTL.K3,9.6435
Greece,GRC,2004,"Annual freshwater withdrawals, total (billion cubic meters)",ER.H2O.FWTL.K3,9.5076666667
Greece,GRC,2003,"Annual freshwater withdrawals, total (billion cubic meters)",ER.H2O.FWTL.K3,9.3718333333
Greece,GRC,2002,"Annual freshwater withdrawals, total (billion cubic meters)",ER.H2O.FWTL.K3,9.236
Greece,GRC,2001,"Annual freshwater withdrawals, total (billion cubic meters)",ER.H2O.FWTL.K3,9.1258
Greece,GRC,2000,"Annual freshwater withdrawals, total (billion cubic meters)",ER.H2O.FWTL.K3,9.0156
Greece,GRC,1999,"Annual freshwater withdrawals, total (billion cubic meters)",ER.H2O.FWTL.K3,8.9054
Greece,GRC,1998,"Annual freshwater withdrawals, total (billion cubic meters)",ER.H2O.FWTL.K3,8.7952
Greece,GRC,1997,"Annual freshwater withdrawals, total (billion cubic meters)",ER.H2O.FWTL.K3,8.685
Greece,GRC,1996,"Annual freshwater withdrawals, total (billion cubic meters)",ER.H2O.FWTL.K3,8.236
Greece,GRC,1995,"Annual freshwater withdrawals, total (billion cubic meters)",ER.H2O.FWTL.K3,7.787
Greece,GRC,1994,"Annual freshwater withdrawals, total (billion cubic meters)",ER.H2O.FWTL.K3,7.8706666667
Greece,GRC,1993,"Annual freshwater withdrawals, total (billion cubic meters)",ER.H2O.FWTL.K3,7.9543333333
Greece,GRC,1992,"Annual freshwater withdrawals, total (billion cubic meters)",ER.H2O.FWTL.K3,8.038
Greece,GRC,1991,"Annual freshwater withdrawals, total (billion cubic meters)",ER.H2O.FWTL.K3,7.945
Greece,GRC,1990,"Annual freshwater withdrawals, total (billion cubic meters)",ER.H2O.FWTL.K3,7.852
Greece,GRC,1989,"Annual freshwater withdrawals, total (billion cubic meters)",ER.H2O.FWTL.K3,7.3788
Greece,GRC,1988,"Annual freshwater withdrawals, total (billion cubic meters)",ER.H2O.FWTL.K3,6.9056
Greece,GRC,1987,"Annual freshwater withdrawals, total (billion cubic meters)",ER.H2O.FWTL.K3,6.4324
Greece,GRC,1986,"Annual freshwater withdrawals, total (billion cubic meters)",ER.H2O.FWTL.K3,5.9592
