Country ISO3,Year,Indicator Code,Value
VCT,2015,BN.CAB.XOKA.CD,-115814287.240958
VCT,2014,BN.CAB.XOKA.CD,-190258498.966872
VCT,2013,BN.CAB.XOKA.CD,-210276775.185185
VCT,2012,BN.CAB.XOKA.CD,-192876717.777778
VCT,2011,BN.CAB.XOKA.CD,-198878757.037037
VCT,2010,BN.CAB.XOKA.CD,-208313126.666667
VCT,2009,BN.CAB.XOKA.CD,-197326470.37037
VCT,2008,BN.CAB.XOKA.CD,-230329511.851852
VCT,2007,BN.CAB.XOKA.CD,-191745646.666667
VCT,2006,BN.CAB.XOKA.CD,-119390337.407407
VCT,2005,BN.CAB.XOKA.CD,-102198081.851852
VCT,2004,BN.CAB.XOKA.CD,-103152102.962963
VCT,2003,BN.CAB.XOKA.CD,-79475111.8518519
VCT,2002,BN.CAB.XOKA.CD,-41966955.5555556
VCT,2001,BN.CAB.XOKA.CD,-37388148.1481481
VCT,2000,BN.CAB.XOKA.CD,-23911111.1111111
VCT,1999,BN.CAB.XOKA.CD,-67837037.037037
VCT,1998,BN.CAB.XOKA.CD,-92288888.8888889
VCT,1997,BN.CAB.XOKA.CD,-80585185.1851852
VCT,1996,BN.CAB.XOKA.CD,-32944444.4444444
VCT,1995,BN.CAB.XOKA.CD,-40200000
VCT,1994,BN.CAB.XOKA.CD,-56537037.037037
VCT,1993,BN.CAB.XOKA.CD,-43874074.0740741
VCT,1992,BN.CAB.XOKA.CD,-24166666.6666667
VCT,1991,BN.CAB.XOKA.CD,-45688888.8888889
VCT,1990,BN.CAB.XOKA.CD,-23555555.5555556
VCT,1989,BN.CAB.XOKA.CD,-29662962.962963
VCT,1988,BN.CAB.XOKA.CD,-16788888.8888889
VCT,1987,BN.CAB.XOKA.CD,-20237037.037037
VCT,1986,BN.CAB.XOKA.CD,-10196296.2962963
VCT,1985,BN.CAB.XOKA.CD,3700000
VCT,1984,BN.CAB.XOKA.CD,-1000000
VCT,1983,BN.CAB.XOKA.CD,-2600000
VCT,1982,BN.CAB.XOKA.CD,-10809629.6296296
VCT,1981,BN.CAB.XOKA.CD,-800000
VCT,1980,BN.CAB.XOKA.CD,-9300000
VCT,1979,BN.CAB.XOKA.CD,-3600000
VCT,1978,BN.CAB.XOKA.CD,2700000
VCT,2022,BX.GSR.TOTL.CD,267178186.80983
VCT,2021,BX.GSR.TOTL.CD,145152733.233821
VCT,2020,BX.GSR.TOTL.CD,190151063.318814
VCT,2019,BX.GSR.TOTL.CD,336659111.616575
VCT,2018,BX.GSR.TOTL.CD,327978525.896351
VCT,2017,BX.GSR.TOTL.CD,299861970.22257
VCT,2016,BX.GSR.TOTL.CD,308447958.847876
VCT,2015,BX.GSR.TOTL.CD,289820365.100388
VCT,2014,BX.GSR.TOTL.CD,262280992.381966
VCT,2013,BX.GSR.TOTL.CD,208605518.888889
VCT,2012,BX.GSR.TOTL.CD,202419693.703704
VCT,2011,BX.GSR.TOTL.CD,192323260.740741
VCT,2010,BX.GSR.TOTL.CD,195856204.444445
VCT,2009,BX.GSR.TOTL.CD,205992035.185186
VCT,2008,BX.GSR.TOTL.CD,220284475.185185
VCT,2007,BX.GSR.TOTL.CD,225627583.333334
VCT,2006,BX.GSR.TOTL.CD,225594092.222223
VCT,2005,BX.GSR.TOTL.CD,208941224.074075
VCT,2004,BX.GSR.TOTL.CD,189452520.000001
VCT,2003,BX.GSR.TOTL.CD,176609118.148148
VCT,2002,BX.GSR.TOTL.CD,181685522.222223
VCT,2001,BX.GSR.TOTL.CD,178315185.185185
VCT,2000,BX.GSR.TOTL.CD,182559259.259259
VCT,1999,BX.GSR.TOTL.CD,180344444.444444
VCT,1998,BX.GSR.TOTL.CD,160459259.259259
VCT,1997,BX.GSR.TOTL.CD,151044444.444444
VCT,1996,BX.GSR.TOTL.CD,153259259.259259
VCT,1995,BX.GSR.TOTL.CD,140325925.925926
VCT,1994,BX.GSR.TOTL.CD,116614814.814815
VCT,1993,BX.GSR.TOTL.CD,122374074.074074
VCT,1992,BX.GSR.TOTL.CD,142792592.592593
VCT,1991,BX.GSR.TOTL.CD,118962962.962963
VCT,1990,BX.GSR.TOTL.CD,134788888.888889
VCT,1989,BX.GSR.TOTL.CD,120140740.740741
VCT,1988,BX.GSR.TOTL.CD,128985185.185185
VCT,1987,BX.GSR.TOTL.CD,95059259.2592593
VCT,1986,BX.GSR.TOTL.CD,95148148.1481481
VCT,1985,BX.GSR.TOTL.CD,82600000
VCT,1983,BX.GSR.TOTL.CD,59100000
VCT,1982,BX.GSR.TOTL.CD,48090370.3703704
VCT,1981,BX.GSR.TOTL.CD,50100000
VCT,1980,BX.GSR.TOTL.CD,39600000
VCT,1979,BX.GSR.TOTL.CD,33400000
VCT,1978,BX.GSR.TOTL.CD,29400000
