ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
ARM,193432,Neonatal mortality rate,17,0,AM,Armenia,2005,AM2005DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCNNR,,2005,DHS,,,6,27,
ARM,381449,Neonatal mortality rate,19,0,AM,Armenia,2005,AM2005DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCNNR,,2005,DHS,,,12,25,
ARM,381504,Postneonatal mortality rate,9,0,AM,Armenia,2005,AM2005DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCPNR,,2005,DHS,,,1,16,
ARM,193407,Postneonatal mortality rate,9,0,AM,Armenia,2005,AM2005DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCPNR,,2005,DHS,,,5,13,
ARM,241275,Infant mortality rate,26,0,AM,Armenia,2005,AM2005DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,2005,DHS,,,13,38,
ARM,232933,Infant mortality rate,28,0,AM,Armenia,2005,AM2005DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,2005,DHS,,,21,35,
ARM,381445,Child mortality rate,4,0,AM,Armenia,2005,AM2005DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCCMR,,2005,DHS,,,0,8,
ARM,238629,Child mortality rate,6,0,AM,Armenia,2005,AM2005DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCCMR,,2005,DHS,,,2,9,
ARM,381470,Under-five mortality rate,30,0,AM,Armenia,2005,AM2005DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,2005,DHS,,,17,42,
ARM,226799,Under-five mortality rate,33,0,AM,Armenia,2005,AM2005DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,2005,DHS,,,25,41,
ARM,231493,Neonatal mortality rate,8,0,AM,Armenia,2010,AM2010DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCNNR,,2010,DHS,,,2,13,
ARM,381505,Neonatal mortality rate,9,0,AM,Armenia,2010,AM2010DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCNNR,,2010,DHS,,,5,14,
ARM,233875,Postneonatal mortality rate,6,0,AM,Armenia,2010,AM2010DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCPNR,,2010,DHS,,,1,10,
ARM,231495,Postneonatal mortality rate,9,0,AM,Armenia,2010,AM2010DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCPNR,,2010,DHS,,,4,14,
ARM,226722,Infant mortality rate,13,0,AM,Armenia,2010,AM2010DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,2010,DHS,,,6,21,
ARM,213973,Infant mortality rate,18,0,AM,Armenia,2010,AM2010DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,2010,DHS,,,12,25,
ARM,189700,Child mortality rate,3,0,AM,Armenia,2010,AM2010DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCCMR,,2010,DHS,,,0,6,
ARM,381503,Child mortality rate,3,0,AM,Armenia,2010,AM2010DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCCMR,,2010,DHS,,,1,5,
ARM,381528,Under-five mortality rate,16,0,AM,Armenia,2010,AM2010DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,2010,DHS,,,9,24,
ARM,193027,Under-five mortality rate,21,0,AM,Armenia,2010,AM2010DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,2010,DHS,,,15,28,
ARM,201881,Neonatal mortality rate,3,0,AM,Armenia,2016,AM2016DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCNNR,,2015-16,DHS,,,1,5,
ARM,212832,Neonatal mortality rate,5,0,AM,Armenia,2016,AM2016DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCNNR,,2015-16,DHS,,,3,8,
ARM,193408,Postneonatal mortality rate,1,0,AM,Armenia,2016,AM2016DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCPNR,,2015-16,DHS,,,0,3,
ARM,197939,Postneonatal mortality rate,3,0,AM,Armenia,2016,AM2016DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCPNR,,2015-16,DHS,,,1,5,
ARM,232934,Infant mortality rate,4,0,AM,Armenia,2016,AM2016DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,2015-16,DHS,,,1,7,
ARM,239288,Infant mortality rate,8,0,AM,Armenia,2016,AM2016DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,2015-16,DHS,,,5,11,
ARM,238630,Child mortality rate,2,0,AM,Armenia,2016,AM2016DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCCMR,,2015-16,DHS,,,0,4,
ARM,210399,Child mortality rate,2,0,AM,Armenia,2016,AM2016DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCCMR,,2015-16,DHS,,,1,4,
ARM,226800,Under-five mortality rate,6,0,AM,Armenia,2016,AM2016DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,2015-16,DHS,,,3,10,
ARM,381633,Under-five mortality rate,11,0,AM,Armenia,2016,AM2016DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,2015-16,DHS,,,7,14,
