Year,Country of Origin Code,Country of Asylum Code,Country of Origin Name,Country of Asylum Name,Refugees,Asylum seekers,Other people in need of international protection,Internally displaced persons,Stateless Persons,Others of concern to UNHCR,Host community
1978,ZAF,ZMB,South Africa,Zambia,150,0,0,0,0,0,0
1979,ZAF,AGO,South Africa,Angola,1000,0,0,0,0,0,0
1979,ZAF,BWA,South Africa,Botswana,320,0,0,0,0,0,0
1979,ZAF,KEN,South Africa,Kenya,80,0,0,0,0,0,0
1979,ZAF,LSO,South Africa,Lesotho,500,0,0,0,0,0,0
1979,ZAF,NGA,South Africa,Nigeria,110,0,0,0,0,0,0
1979,ZAF,SWZ,South Africa,Eswatini,5000,0,0,0,0,0,0
1979,ZAF,TZA,South Africa,United Republic of Tanzania,120,0,0,0,0,0,0
1979,ZAF,ZMB,South Africa,Zambia,150,0,0,0,0,0,0
1980,ZAF,AGO,South Africa,Angola,5000,0,0,0,0,0,0
1980,ZAF,BWA,South Africa,Botswana,300,0,0,0,0,0,0
1980,ZAF,KEN,South Africa,Kenya,80,0,0,0,0,0,0
1980,ZAF,LSO,South Africa,Lesotho,10000,0,0,0,0,0,0
1980,ZAF,SWZ,South Africa,Eswatini,5170,0,0,0,0,0,0
1980,ZAF,TZA,South Africa,United Republic of Tanzania,150,0,0,0,0,0,0
1980,ZAF,ZMB,South Africa,Zambia,3500,0,0,0,0,0,0
1980,ZAF,ZWE,South Africa,Zimbabwe,50,0,0,0,0,0,0
1981,ZAF,AGO,South Africa,Angola,5000,0,0,0,0,0,0
1981,ZAF,BWA,South Africa,Botswana,360,0,0,0,0,0,0
1981,ZAF,KEN,South Africa,Kenya,110,0,0,0,0,0,0
1981,ZAF,LSO,South Africa,Lesotho,11500,0,0,0,0,0,0
1981,ZAF,SWZ,South Africa,Eswatini,5610,0,0,0,0,0,0
1981,ZAF,TZA,South Africa,United Republic of Tanzania,60,0,0,0,0,0,0
1981,ZAF,ZMB,South Africa,Zambia,2160,0,0,0,0,0,0
1981,ZAF,ZWE,South Africa,Zimbabwe,100,0,0,0,0,0,0
1982,ZAF,AGO,South Africa,Angola,6210,0,0,0,0,0,0
1982,ZAF,KEN,South Africa,Kenya,130,0,0,0,0,0,0
1982,ZAF,LSO,South Africa,Lesotho,11500,0,0,0,0,0,0
1982,ZAF,MOZ,South Africa,Mozambique,130,0,0,0,0,0,0
1982,ZAF,SWZ,South Africa,Eswatini,7000,0,0,0,0,0,0
1982,ZAF,TZA,South Africa,United Republic of Tanzania,510,0,0,0,0,0,0
1982,ZAF,ZMB,South Africa,Zambia,2810,0,0,0,0,0,0
1982,ZAF,ZWE,South Africa,Zimbabwe,140,0,0,0,0,0,0
1983,ZAF,AGO,South Africa,Angola,6210,0,0,0,0,0,0
1983,ZAF,BWA,South Africa,Botswana,1000,0,0,0,0,0,0
1983,ZAF,LSO,South Africa,Lesotho,11500,0,0,0,0,0,0
1983,ZAF,MOZ,South Africa,Mozambique,300,0,0,0,0,0,0
1983,ZAF,SWZ,South Africa,Eswatini,6230,0,0,0,0,0,0
1983,ZAF,TZA,South Africa,United Republic of Tanzania,6000,0,0,0,0,0,0
1983,ZAF,ZMB,South Africa,Zambia,2940,0,0,0,0,0,0
1983,ZAF,ZWE,South Africa,Zimbabwe,340,0,0,0,0,0,0
1984,ZAF,AGO,South Africa,Angola,9000,0,0,0,0,0,0
1984,ZAF,BWA,South Africa,Botswana,500,0,0,0,0,0,0
1984,ZAF,LSO,South Africa,Lesotho,11660,0,0,0,0,0,0
1984,ZAF,MOZ,South Africa,Mozambique,420,0,0,0,0,0,0
1984,ZAF,SWZ,South Africa,Eswatini,7700,0,0,0,0,0,0
1984,ZAF,TZA,South Africa,United Republic of Tanzania,6000,0,0,0,0,0,0
1984,ZAF,ZMB,South Africa,Zambia,2830,0,0,0,0,0,0
1984,ZAF,ZWE,South Africa,Zimbabwe,450,0,0,0,0,0,0
1985,ZAF,AGO,South Africa,Angola,9300,0,0,0,0,0,0
1985,ZAF,BWA,South Africa,Botswana,500,0,0,0,0,0,0
1985,ZAF,KEN,South Africa,Kenya,140,0,0,0,0,0,0
1985,ZAF,LSO,South Africa,Lesotho,11500,0,0,0,0,0,0
1985,ZAF,MOZ,South Africa,Mozambique,420,0,0,0,0,0,0
1985,ZAF,SWZ,South Africa,Eswatini,6900,0,0,0,0,0,0
1985,ZAF,TZA,South Africa,United Republic of Tanzania,6000,0,0,0,0,0,0
1985,ZAF,ZMB,South Africa,Zambia,3100,0,0,0,0,0,0
1985,ZAF,ZWE,South Africa,Zimbabwe,250,0,0,0,0,0,0
1986,ZAF,AGO,South Africa,Angola,10000,0,0,0,0,0,0
1986,ZAF,BWA,South Africa,Botswana,1000,0,0,0,0,0,0
1986,ZAF,KEN,South Africa,Kenya,140,0,0,0,0,0,0
1986,ZAF,LSO,South Africa,Lesotho,11500,0,0,0,0,0,0
1986,ZAF,MOZ,South Africa,Mozambique,420,0,0,0,0,0,0
1986,ZAF,SWZ,South Africa,Eswatini,6500,0,0,0,0,0,0
1986,ZAF,TZA,South Africa,United Republic of Tanzania,80,0,0,0,0,0,0
1986,ZAF,ZMB,South Africa,Zambia,3400,0,0,0,0,0,0
1986,ZAF,ZWE,South Africa,Zimbabwe,180,0,0,0,0,0,0
1987,ZAF,AGO,South Africa,Angola,10000,0,0,0,0,0,0
1987,ZAF,BWA,South Africa,Botswana,1000,0,0,0,0,0,0
1987,ZAF,KEN,South Africa,Kenya,80,0,0,0,0,0,0
1987,ZAF,LSO,South Africa,Lesotho,4000,0,0,0,0,0,0
1987,ZAF,MOZ,South Africa,Mozambique,160,0,0,0,0,0,0
1987,ZAF,SWZ,South Africa,Eswatini,6800,0,0,0,0,0,0
1987,ZAF,ZMB,South Africa,Zambia,3900,0,0,0,0,0,0
1987,ZAF,ZWE,South Africa,Zimbabwe,210,0,0,0,0,0,0
1988,ZAF,AGO,South Africa,Angola,9200,0,0,0,0,0,0
1988,ZAF,BWA,South Africa,Botswana,190,0,0,0,0,0,0
1988,ZAF,GBR,South Africa,United Kingdom of Great Britain and Northern Ireland,115,0,0,0,0,0,0
1988,ZAF,KEN,South Africa,Kenya,130,0,0,0,0,0,0
1988,ZAF,LSO,South Africa,Lesotho,4230,0,0,0,0,0,0
1988,ZAF,MOZ,South Africa,Mozambique,160,0,0,0,0,0,0
1988,ZAF,NGA,South Africa,Nigeria,60,0,0,0,0,0,0
1988,ZAF,SWZ,South Africa,Eswatini,6794,0,0,0,0,0,0
1988,ZAF,USA,South Africa,United States of America,167,0,0,0,0,0,0
1988,ZAF,ZMB,South Africa,Zambia,3600,0,0,0,0,0,0
1988,ZAF,ZWE,South Africa,Zimbabwe,260,0,0,0,0,0,0
1989,ZAF,DZA,South Africa,Algeria,0,0,0,0,0,0,0
1989,ZAF,AGO,South Africa,Angola,2100,0,0,0,0,0,0
1989,ZAF,BWA,South Africa,Botswana,570,0,0,0,0,0,0
1989,ZAF,DNK,South Africa,Denmark,15,0,0,0,0,0,0
1989,ZAF,GBR,South Africa,United Kingdom of Great Britain and Northern Ireland,115,0,0,0,0,0,0
1989,ZAF,KEN,South Africa,Kenya,130,0,0,0,0,0,0
1989,ZAF,LSO,South Africa,Lesotho,4248,0,0,0,0,0,0
1989,ZAF,MOZ,South Africa,Mozambique,160,0,0,0,0,0,0
1989,ZAF,SWZ,South Africa,Eswatini,6274,0,0,0,0,0,0
1989,ZAF,USA,South Africa,United States of America,173,0,0,0,0,0,0
1989,ZAF,ZMB,South Africa,Zambia,3000,0,0,0,0,0,0
1989,ZAF,ZWE,South Africa,Zimbabwe,350,0,0,0,0,0,0
1990,ZAF,AGO,South Africa,Angola,2100,0,0,0,0,0,0
1990,ZAF,BWA,South Africa,Botswana,918,0,0,0,0,0,0
1990,ZAF,DNK,South Africa,Denmark,7,0,0,0,0,0,0
1990,ZAF,GBR,South Africa,United Kingdom of Great Britain and Northern Ireland,119,0,0,0,0,0,0
1990,ZAF,KEN,South Africa,Kenya,100,0,0,0,0,0,0
1990,ZAF,LSO,South Africa,Lesotho,212,0,0,0,0,0,0
1990,ZAF,MOZ,South Africa,Mozambique,160,0,0,0,0,0,0
1990,ZAF,SWZ,South Africa,Eswatini,7294,0,0,0,0,0,0
1990,ZAF,SWE,South Africa,Sweden,25,0,0,0,0,0,0
1990,ZAF,USA,South Africa,United States of America,187,0,0,0,0,0,0
1990,ZAF,ZMB,South Africa,Zambia,3299,0,0,0,0,0,0
1990,ZAF,ZWE,South Africa,Zimbabwe,360,0,0,0,0,0,0
1991,ZAF,AGO,South Africa,Angola,253,0,0,0,0,0,0
1991,ZAF,BWA,South Africa,Botswana,540,0,0,0,0,0,0
1991,ZAF,DNK,South Africa,Denmark,5,0,0,0,0,0,0
1991,ZAF,GBR,South Africa,United Kingdom of Great Britain and Northern Ireland,105,0,0,0,0,0,0
1991,ZAF,LSO,South Africa,Lesotho,208,0,0,0,0,0,0
1991,ZAF,MOZ,South Africa,Mozambique,160,0,0,0,0,0,0
1991,ZAF,SWZ,South Africa,Eswatini,7506,0,0,0,0,0,0
1991,ZAF,SWE,South Africa,Sweden,23,0,0,0,0,0,0
1991,ZAF,USA,South Africa,United States of America,194,0,0,0,0,0,0
1991,ZAF,ZMB,South Africa,Zambia,1831,0,0,0,0,0,0
1991,ZAF,ZWE,South Africa,Zimbabwe,380,0,0,0,0,0,0
1992,ZAF,AGO,South Africa,Angola,224,0,0,0,0,0,0
1992,ZAF,BWA,South Africa,Botswana,208,0,0,0,0,0,0
1992,ZAF,DNK,South Africa,Denmark,5,0,0,0,0,0,0
1992,ZAF,GBR,South Africa,United Kingdom of Great Britain and Northern Ireland,74,0,0,0,0,0,0
1992,ZAF,LSO,South Africa,Lesotho,103,0,0,0,0,0,0
1992,ZAF,NLD,South Africa,Netherlands (Kingdom of the),81,0,0,0,0,0,0
1992,ZAF,SWZ,South Africa,Eswatini,7431,0,0,0,0,0,0
1992,ZAF,SWE,South Africa,Sweden,13,0,0,0,0,0,0
1992,ZAF,USA,South Africa,United States of America,139,0,0,0,0,0,0
1992,ZAF,ZMB,South Africa,Zambia,583,0,0,0,0,0,0
1992,ZAF,ZWE,South Africa,Zimbabwe,380,0,0,0,0,0,0
1993,ZAF,AGO,South Africa,Angola,168,0,0,0,0,0,0
1993,ZAF,BWA,South Africa,Botswana,158,0,0,0,0,0,0
1993,ZAF,CAN,South Africa,Canada,0,0,0,0,0,0,0
1993,ZAF,CUB,South Africa,Cuba,12,0,0,0,0,0,0
1993,ZAF,DNK,South Africa,Denmark,5,0,0,0,0,0,0
1993,ZAF,GBR,South Africa,United Kingdom of Great Britain and Northern Ireland,27,0,0,0,0,0,0
1993,ZAF,GHA,South Africa,Ghana,9,0,0,0,0,0,0
1993,ZAF,CIV,South Africa,Côte d'Ivoire,0,0,0,0,0,0,0
1993,ZAF,LBR,South Africa,Liberia,14,0,0,0,0,0,0
1993,ZAF,LSO,South Africa,Lesotho,35,0,0,0,0,0,0
1993,ZAF,NLD,South Africa,Netherlands (Kingdom of the),81,0,0,0,0,0,0
1993,ZAF,NGA,South Africa,Nigeria,10,0,0,0,0,0,0
1993,ZAF,SLE,South Africa,Sierra Leone,5,0,0,0,0,0,0
1993,ZAF,SWZ,South Africa,Eswatini,7428,0,0,0,0,0,0
1993,ZAF,SWE,South Africa,Sweden,26,0,0,0,0,0,0
1993,ZAF,TZA,South Africa,United Republic of Tanzania,300,0,0,0,0,0,0
1993,ZAF,USA,South Africa,United States of America,105,0,0,0,0,0,0
1993,ZAF,ZMB,South Africa,Zambia,504,0,0,0,0,0,0
1993,ZAF,ZWE,South Africa,Zimbabwe,200,0,0,0,0,0,0
1994,ZAF,AGO,South Africa,Angola,0,0,0,0,0,0,0
1994,ZAF,AUS,South Africa,Australia,0,0,0,0,0,0,0
1994,ZAF,CAN,South Africa,Canada,123,0,0,0,0,0,0
1994,ZAF,CUB,South Africa,Cuba,7,0,0,0,0,0,0
1994,ZAF,DNK,South Africa,Denmark,5,0,0,0,0,0,0
1994,ZAF,GBR,South Africa,United Kingdom of Great Britain and Northern Ireland,20,0,0,0,0,0,0
1994,ZAF,GHA,South Africa,Ghana,0,0,0,0,0,0,0
1994,ZAF,GRC,South Africa,Greece,5,0,0,0,0,0,0
1994,ZAF,ITA,South Africa,Italy,5,0,0,0,0,0,0
1994,ZAF,LBR,South Africa,Liberia,13,0,0,0,0,0,0
1994,ZAF,LSO,South Africa,Lesotho,35,0,0,0,0,0,0
1994,ZAF,NLD,South Africa,Netherlands (Kingdom of the),82,0,0,0,0,0,0
1994,ZAF,NGA,South Africa,Nigeria,9,0,0,0,0,0,0
1994,ZAF,SEN,South Africa,Senegal,0,0,0,0,0,0,0
1994,ZAF,SWE,South Africa,Sweden,26,0,0,0,0,0,0
1994,ZAF,TZA,South Africa,United Republic of Tanzania,187,0,0,0,0,0,0
1994,ZAF,USA,South Africa,United States of America,85,0,0,0,0,0,0
1994,ZAF,ZMB,South Africa,Zambia,504,0,0,0,0,0,0
1994,ZAF,ZWE,South Africa,Zimbabwe,408,0,0,0,0,0,0
1995,ZAF,BWA,South Africa,Botswana,14,0,0,0,0,0,0
1995,ZAF,CAN,South Africa,Canada,71,0,0,0,0,0,0
1995,ZAF,CUB,South Africa,Cuba,8,0,0,0,0,0,0
1995,ZAF,DNK,South Africa,Denmark,5,0,0,0,0,0,0
1995,ZAF,FRA,South Africa,France,41,0,0,0,0,0,0
1995,ZAF,GBR,South Africa,United Kingdom of Great Britain and Northern Ireland,20,0,0,0,0,0,0
1995,ZAF,ITA,South Africa,Italy,5,0,0,0,0,0,0
1995,ZAF,KEN,South Africa,Kenya,39,0,0,0,0,0,0
1995,ZAF,LBR,South Africa,Liberia,11,0,0,0,0,0,0
1995,ZAF,MOZ,South Africa,Mozambique,0,0,0,0,0,0,0
1995,ZAF,NLD,South Africa,Netherlands (Kingdom of the),72,0,0,0,0,0,0
1995,ZAF,NGA,South Africa,Nigeria,0,0,0,0,0,0,0
1995,ZAF,SWE,South Africa,Sweden,26,0,0,0,0,0,0
1995,ZAF,TZA,South Africa,United Republic of Tanzania,132,0,0,0,0,0,0
1995,ZAF,USA,South Africa,United States of America,43,0,0,0,0,0,0
1995,ZAF,ZMB,South Africa,Zambia,0,0,0,0,0,0,0
1995,ZAF,ZWE,South Africa,Zimbabwe,5,0,0,0,0,0,0
1996,ZAF,CAN,South Africa,Canada,42,0,0,0,0,0,0
1996,ZAF,CUB,South Africa,Cuba,7,0,0,0,0,0,0
1996,ZAF,FRA,South Africa,France,38,0,0,0,0,0,0
1996,ZAF,GBR,South Africa,United Kingdom of Great Britain and Northern Ireland,20,0,0,0,0,0,0
1996,ZAF,ITA,South Africa,Italy,5,0,0,0,0,0,0
1996,ZAF,KEN,South Africa,Kenya,39,0,0,0,0,0,0
1996,ZAF,LBR,South Africa,Liberia,7,0,0,0,0,0,0
1996,ZAF,NLD,South Africa,Netherlands (Kingdom of the),62,0,0,0,0,0,0
1996,ZAF,SWE,South Africa,Sweden,26,0,0,0,0,0,0
1996,ZAF,TZA,South Africa,United Republic of Tanzania,5,0,0,0,0,0,0
1996,ZAF,USA,South Africa,United States of America,35,0,0,0,0,0,0
1997,ZAF,CAN,South Africa,Canada,26,0,0,0,0,0,0
1997,ZAF,COD,South Africa,Democratic Republic of the Congo,0,0,0,0,0,0,0
1997,ZAF,DNK,South Africa,Denmark,5,0,0,0,0,0,0
1997,ZAF,ETH,South Africa,Ethiopia,5,0,0,0,0,0,0
1997,ZAF,FRA,South Africa,France,33,0,0,0,0,0,0
1997,ZAF,GBR,South Africa,United Kingdom of Great Britain and Northern Ireland,25,0,0,0,0,0,0
1997,ZAF,KEN,South Africa,Kenya,39,0,0,0,0,0,0
1997,ZAF,NLD,South Africa,Netherlands (Kingdom of the),42,0,0,0,0,0,0
1997,ZAF,NGA,South Africa,Nigeria,9,0,0,0,0,0,0
1997,ZAF,SOM,South Africa,Somalia,0,0,0,0,0,0,0
1997,ZAF,SWE,South Africa,Sweden,27,0,0,0,0,0,0
1997,ZAF,USA,South Africa,United States of America,30,0,0,0,0,0,0
1998,ZAF,BRA,South Africa,Brazil,5,0,0,0,0,0,0
1998,ZAF,CAN,South Africa,Canada,17,0,0,0,0,0,0
1998,ZAF,COD,South Africa,Democratic Republic of the Congo,0,0,0,0,0,0,0
1998,ZAF,ETH,South Africa,Ethiopia,5,0,0,0,0,0,0
1998,ZAF,FRA,South Africa,France,32,0,0,0,0,0,0
1998,ZAF,GBR,South Africa,United Kingdom of Great Britain and Northern Ireland,25,0,0,0,0,0,0
1998,ZAF,NLD,South Africa,Netherlands (Kingdom of the),35,0,0,0,0,0,0
1998,ZAF,NGA,South Africa,Nigeria,9,0,0,0,0,0,0
1998,ZAF,SOM,South Africa,Somalia,0,0,0,0,0,0,0
1998,ZAF,SWE,South Africa,Sweden,27,0,0,0,0,0,0
1998,ZAF,USA,South Africa,United States of America,29,0,0,0,0,0,0
1999,ZAF,BRA,South Africa,Brazil,5,0,0,0,0,0,0
1999,ZAF,CAN,South Africa,Canada,31,0,0,0,0,0,0
1999,ZAF,ETH,South Africa,Ethiopia,5,0,0,0,0,0,0
1999,ZAF,FRA,South Africa,France,29,0,0,0,0,0,0
1999,ZAF,GBR,South Africa,United Kingdom of Great Britain and Northern Ireland,25,0,0,0,0,0,0
1999,ZAF,NLD,South Africa,Netherlands (Kingdom of the),25,0,0,0,0,0,0
1999,ZAF,SWE,South Africa,Sweden,27,0,0,0,0,0,0
1999,ZAF,CHE,South Africa,Switzerland,5,0,0,0,0,0,0
1999,ZAF,USA,South Africa,United States of America,38,0,0,0,0,0,0
2000,ZAF,AUS,South Africa,Australia,0,25,0,0,0,0,0
2000,ZAF,BRA,South Africa,Brazil,5,0,0,0,0,0,0
2000,ZAF,CAN,South Africa,Canada,26,36,0,0,0,0,0
2000,ZAF,COL,South Africa,Colombia,5,0,0,0,0,0,0
2000,ZAF,ETH,South Africa,Ethiopia,5,0,0,0,0,0,0
2000,ZAF,FRA,South Africa,France,25,0,0,0,0,0,0
2000,ZAF,GBR,South Africa,United Kingdom of Great Britain and Northern Ireland,15,0,0,0,0,0,0
2000,ZAF,MAR,South Africa,Morocco,6,0,0,0,0,0,0
2000,ZAF,NLD,South Africa,Netherlands (Kingdom of the),11,0,0,0,0,0,0
2000,ZAF,SWE,South Africa,Sweden,16,0,0,0,0,0,0
2000,ZAF,CHE,South Africa,Switzerland,6,0,0,0,0,0,0
2000,ZAF,USA,South Africa,United States of America,48,37,0,0,0,0,0
2001,ZAF,AUS,South Africa,Australia,5,36,0,0,0,0,0
2001,ZAF,BEL,South Africa,Belgium,5,0,0,0,0,0,0
2001,ZAF,BRA,South Africa,Brazil,5,0,0,0,0,0,0
2001,ZAF,CAN,South Africa,Canada,34,33,0,0,0,0,0
2001,ZAF,COL,South Africa,Colombia,5,0,0,0,0,0,0
2001,ZAF,CZE,South Africa,Czechia,5,0,0,0,0,0,0
2001,ZAF,ETH,South Africa,Ethiopia,5,0,0,0,0,0,0
2001,ZAF,FRA,South Africa,France,18,0,0,0,0,0,0
2001,ZAF,GBR,South Africa,United Kingdom of Great Britain and Northern Ireland,15,0,0,0,0,0,0
2001,ZAF,MAR,South Africa,Morocco,6,0,0,0,0,0,0
2001,ZAF,NLD,South Africa,Netherlands (Kingdom of the),8,5,0,0,0,0,0
2001,ZAF,SWE,South Africa,Sweden,14,0,0,0,0,0,0
2001,ZAF,CHE,South Africa,Switzerland,6,8,0,0,0,0,0
2001,ZAF,USA,South Africa,United States of America,0,96,0,0,0,0,0
2002,ZAF,AUS,South Africa,Australia,5,29,0,0,0,0,0
2002,ZAF,BRA,South Africa,Brazil,0,5,0,0,0,0,0
2002,ZAF,CAN,South Africa,Canada,32,19,0,0,0,0,0
2002,ZAF,COL,South Africa,Colombia,5,0,0,0,0,0,0
2002,ZAF,CZE,South Africa,Czechia,5,0,0,0,0,0,0
2002,ZAF,ETH,South Africa,Ethiopia,5,0,0,0,0,0,0
2002,ZAF,FRA,South Africa,France,18,0,0,0,0,0,0
2002,ZAF,GBR,South Africa,United Kingdom of Great Britain and Northern Ireland,5,0,0,0,0,0,0
2002,ZAF,DEU,South Africa,Germany,91,0,0,0,0,0,0
2002,ZAF,IRL,South Africa,Ireland,17,0,0,0,0,0,0
2002,ZAF,MAR,South Africa,Morocco,7,0,0,0,0,0,0
2002,ZAF,NLD,South Africa,Netherlands (Kingdom of the),5,5,0,0,0,0,0
2002,ZAF,SWE,South Africa,Sweden,14,0,0,0,0,0,0
2002,ZAF,CHE,South Africa,Switzerland,0,5,0,0,0,0,0
2002,ZAF,USA,South Africa,United States of America,62,119,0,0,0,0,0
2003,ZAF,AUS,South Africa,Australia,10,5,0,0,0,0,0
2003,ZAF,CAN,South Africa,Canada,32,22,0,0,0,0,0
2003,ZAF,COL,South Africa,Colombia,5,0,0,0,0,0,0
2003,ZAF,CZE,South Africa,Czechia,5,0,0,0,0,0,0
2003,ZAF,ETH,South Africa,Ethiopia,5,0,0,0,0,0,0
2003,ZAF,FRA,South Africa,France,16,0,0,0,0,0,0
2003,ZAF,GBR,South Africa,United Kingdom of Great Britain and Northern Ireland,15,0,0,0,0,0,0
2003,ZAF,DEU,South Africa,Germany,97,0,0,0,0,0,0
2003,ZAF,IRL,South Africa,Ireland,30,95,0,0,0,0,0
2003,ZAF,MAR,South Africa,Morocco,6,0,0,0,0,0,0
2003,ZAF,NLD,South Africa,Netherlands (Kingdom of the),5,5,0,0,0,0,0
2003,ZAF,CHE,South Africa,Switzerland,5,5,0,0,0,0,0
2003,ZAF,USA,South Africa,United States of America,53,142,0,0,0,0,0
2004,ZAF,AUS,South Africa,Australia,9,0,0,0,0,0,0
2004,ZAF,BEL,South Africa,Belgium,0,330,0,0,0,0,0
2004,ZAF,CAN,South Africa,Canada,20,20,0,0,0,0,0
2004,ZAF,CZE,South Africa,Czechia,5,0,0,0,0,0,0
2004,ZAF,ETH,South Africa,Ethiopia,5,0,0,0,0,0,0
2004,ZAF,FRA,South Africa,France,16,0,0,0,0,0,0
2004,ZAF,GBR,South Africa,United Kingdom of Great Britain and Northern Ireland,16,0,0,0,0,0,0
2004,ZAF,DEU,South Africa,Germany,71,0,0,0,0,0,0
2004,ZAF,IRL,South Africa,Ireland,39,29,0,0,0,0,0
2004,ZAF,NLD,South Africa,Netherlands (Kingdom of the),5,0,0,0,0,0,0
2004,ZAF,NZL,South Africa,New Zealand,0,11,0,0,0,0,0
2004,ZAF,PAK,South Africa,Pakistan,0,12,0,0,0,0,0
2004,ZAF,CHE,South Africa,Switzerland,7,5,0,0,0,0,0
2004,ZAF,USA,South Africa,United States of America,59,135,0,0,0,0,0
2004,ZAF,ZWE,South Africa,Zimbabwe,9,0,0,0,0,0,0
2005,ZAF,AUS,South Africa,Australia,10,5,0,0,0,0,0
2005,ZAF,BRA,South Africa,Brazil,5,0,0,0,0,0,0
2005,ZAF,CAN,South Africa,Canada,20,14,0,0,0,0,0
2005,ZAF,CZE,South Africa,Czechia,5,0,0,0,0,0,0
2005,ZAF,ETH,South Africa,Ethiopia,5,0,0,0,0,0,0
2005,ZAF,FRA,South Africa,France,15,0,0,0,0,0,0
2005,ZAF,GBR,South Africa,United Kingdom of Great Britain and Northern Ireland,16,0,0,0,0,0,0
