GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,EUR,Europe,,DNK,2019,2019,Denmark,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,12779 [9816-16056],12778.59000,9816.40600,16056.25000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,EUR,Europe,,DNK,2014,2014,Denmark,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,13107 [10396-16050],13106.55000,10396.32000,16050.00000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,EUR,Europe,,DNK,2017,2017,Denmark,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,13138 [10221-16351],13138.43000,10221.03000,16351.47000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,EUR,Europe,,DNK,2010,2010,Denmark,,MLE,Male,,GHE110,Cardiovascular diseases,,7420 [6241-8744],7420.42600,6240.67200,8744.05100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,EUR,Europe,,DNK,2012,2012,Denmark,,FMLE,Female,,GHE110,Cardiovascular diseases,,7292 [5676-8912],7292.45400,5675.63900,8911.68800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,EUR,Europe,,DNK,2001,2001,Denmark,,MLE,Male,,GHE110,Cardiovascular diseases,,10262 [8978-11739],10262.43000,8978.03000,11739.07000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,EUR,Europe,,DNK,2008,2008,Denmark,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,16235 [13316-19223],16234.81000,13315.59000,19223.29000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,EUR,Europe,,DNK,2011,2011,Denmark,,MLE,Male,,GHE110,Cardiovascular diseases,,6861 [5744-8118],6860.66700,5743.74400,8117.70600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,EUR,Europe,,DNK,2005,2005,Denmark,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,17875 [14917-20951],17875.31000,14916.55000,20951.09000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,EUR,Europe,,DNK,2007,2007,Denmark,,MLE,Male,,GHE110,Cardiovascular diseases,,8175 [6947-9571],8175.26800,6947.08400,9570.95600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,EUR,Europe,,DNK,2009,2009,Denmark,,FMLE,Female,,GHE110,Cardiovascular diseases,,8330 [6589-9994],8330.20100,6588.61000,9993.99900,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,EUR,Europe,,DNK,2007,2007,Denmark,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,17123 [14109-20199],17122.76000,14108.58000,20199.11000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,EUR,Europe,,DNK,2010,2010,Denmark,,FMLE,Female,,GHE110,Cardiovascular diseases,,7995 [6307-9650],7995.32800,6307.41700,9650.36700,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,EUR,Europe,,DNK,2008,2008,Denmark,,FMLE,Female,,GHE110,Cardiovascular diseases,,8441 [6716-10077],8440.52500,6715.96600,10076.53000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,EUR,Europe,,DNK,2017,2017,Denmark,,FMLE,Female,,GHE110,Cardiovascular diseases,,6441 [4861-8104],6441.41500,4860.66700,8104.41200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,EUR,Europe,,DNK,2009,2009,Denmark,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,15994 [13062-19004],15993.95000,13062.33000,19004.22000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,EUR,Europe,,DNK,2002,2002,Denmark,,FMLE,Female,,GHE110,Cardiovascular diseases,,11205 [9184-13077],11205.02000,9183.59900,13076.70000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,EUR,Europe,,DNK,2000,2000,Denmark,,MLE,Male,,GHE110,Cardiovascular diseases,,9834 [8627-11234],9833.98000,8627.08000,11233.55000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,EUR,Europe,,DNK,2006,2006,Denmark,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,17441 [14480-20515],17440.92000,14479.87000,20514.80000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,EUR,Europe,,DNK,2005,2005,Denmark,,FMLE,Female,,GHE110,Cardiovascular diseases,,9344 [7583-11037],9343.93800,7583.11600,11037.33000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,EUR,Europe,,DNK,2014,2014,Denmark,,FMLE,Female,,GHE110,Cardiovascular diseases,,6600 [5070-8193],6600.30800,5070.30900,8192.93800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,EUR,Europe,,DNK,2013,2013,Denmark,,MLE,Male,,GHE110,Cardiovascular diseases,,6904 [5707-8272],6904.43500,5707.23600,8272.07700,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,EUR,Europe,,DNK,2004,2004,Denmark,,FMLE,Female,,GHE110,Cardiovascular diseases,,9995 [8140-11753],9994.50700,8139.79300,11752.86000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,EUR,Europe,,DNK,2013,2013,Denmark,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,1461 [1181-1770],1460.57700,1181.07800,1769.79000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,EUR,Europe,,DNK,2012,2012,Denmark,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,1442 [1175-1735],1442.00000,1174.57800,1734.70500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,EUR,Europe,,DNK,2010,2010,Denmark,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,1364 [1122-1629],1363.58400,1122.04500,1629.21900,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,EUR,Europe,,DNK,2011,2011,Denmark,,MLE,Male,,GHE080,Diabetes mellitus,,846 [711-997],846.26730,711.46980,997.19600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,EUR,Europe,,DNK,2018,2018,Denmark,,FMLE,Female,,GHE080,Diabetes mellitus,,669 [485-889],669.29960,485.42180,888.73870,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,EUR,Europe,,DNK,2016,2016,Denmark,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,1507 [1167-1897],1507.15600,1166.52400,1896.99300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,EUR,Europe,,DNK,2008,2008,Denmark,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,1404 [1162-1671],1404.13500,1161.55800,1671.31900,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,EUR,Europe,,DNK,2017,2017,Denmark,,MLE,Male,,GHE080,Diabetes mellitus,,830 [642-1053],830.06210,642.13980,1052.99000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,EUR,Europe,,DNK,2014,2014,Denmark,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,1421 [1138-1738],1421.21800,1137.75100,1737.97200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,EUR,Europe,,DNK,2017,2017,Denmark,,FMLE,Female,,GHE080,Diabetes mellitus,,631 [468-822],631.03280,467.60090,821.86110,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,EUR,Europe,,DNK,2004,2004,Denmark,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,1372 [1136-1627],1372.49700,1136.31600,1627.17900,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,EUR,Europe,,DNK,2006,2006,Denmark,,FMLE,Female,,GHE080,Diabetes mellitus,,625 [503-755],624.71570,503.05440,754.93560,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,EUR,Europe,,DNK,2001,2001,Denmark,,MLE,Male,,GHE080,Diabetes mellitus,,683 [573-806],683.32640,573.07570,806.10400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,EUR,Europe,,DNK,2003,2003,Denmark,,MLE,Male,,GHE080,Diabetes mellitus,,791 [666-927],791.00710,665.58000,926.88920,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,EUR,Europe,,DNK,2016,2016,Denmark,,FMLE,Female,,GHE080,Diabetes mellitus,,628 [472-804],627.53760,472.28180,804.45490,,,
