Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Sierra Leone,SLE,2011,Income share held by highest 10%,SI.DST.10TH.10,26.9
Sierra Leone,SLE,2003,Income share held by highest 10%,SI.DST.10TH.10,32
Sierra Leone,SLE,2018,Proportion of people living below 50 percent of median income (%),SI.DST.50MD,7.5
Sierra Leone,SLE,2011,Proportion of people living below 50 percent of median income (%),SI.DST.50MD,8.2
Sierra Leone,SLE,2003,Proportion of people living below 50 percent of median income (%),SI.DST.50MD,11.4
Sierra Leone,SLE,2018,Income share held by lowest 10%,SI.DST.FRST.10,3.4
Sierra Leone,SLE,2011,Income share held by lowest 10%,SI.DST.FRST.10,3.3
Sierra Leone,SLE,2003,Income share held by lowest 10%,SI.DST.FRST.10,2.7
Sierra Leone,SLE,2018,Income share held by lowest 20%,SI.DST.FRST.20,7.9
Sierra Leone,SLE,2011,Income share held by lowest 20%,SI.DST.FRST.20,7.9
Sierra Leone,SLE,2003,Income share held by lowest 20%,SI.DST.FRST.20,6.6
Sierra Leone,SLE,2018,Poverty headcount ratio at $2.15 a day (2017 PPP) (% of population),SI.POV.DDAY,26.1
Sierra Leone,SLE,2011,Poverty headcount ratio at $2.15 a day (2017 PPP) (% of population),SI.POV.DDAY,38.7
Sierra Leone,SLE,2003,Poverty headcount ratio at $2.15 a day (2017 PPP) (% of population),SI.POV.DDAY,61.3
Sierra Leone,SLE,1989,Poverty headcount ratio at $2.15 a day (2017 PPP) (% of population),SI.POV.DDAY,67.1
Sierra Leone,SLE,2018,Poverty gap at $2.15 a day (2017 PPP) (%),SI.POV.GAPS,6
Sierra Leone,SLE,2011,Poverty gap at $2.15 a day (2017 PPP) (%),SI.POV.GAPS,10.6
Sierra Leone,SLE,2003,Poverty gap at $2.15 a day (2017 PPP) (%),SI.POV.GAPS,23.9
Sierra Leone,SLE,1989,Poverty gap at $2.15 a day (2017 PPP) (%),SI.POV.GAPS,48
Sierra Leone,SLE,2018,Gini index,SI.POV.GINI,35.7
Sierra Leone,SLE,2011,Gini index,SI.POV.GINI,34
Sierra Leone,SLE,2003,Gini index,SI.POV.GINI,40.2
Sierra Leone,SLE,2018,Poverty headcount ratio at $3.65 a day (2017 PPP) (% of population),SI.POV.LMIC,64.3
Sierra Leone,SLE,2011,Poverty headcount ratio at $3.65 a day (2017 PPP) (% of population),SI.POV.LMIC,72.6
Sierra Leone,SLE,2003,Poverty headcount ratio at $3.65 a day (2017 PPP) (% of population),SI.POV.LMIC,83.7
Sierra Leone,SLE,1989,Poverty headcount ratio at $3.65 a day (2017 PPP) (% of population),SI.POV.LMIC,81
Sierra Leone,SLE,2018,Poverty gap at $3.65 a day (2017 PPP) (%),SI.POV.LMIC.GP,23.1
Sierra Leone,SLE,2011,Poverty gap at $3.65 a day (2017 PPP) (%),SI.POV.LMIC.GP,30.3
Sierra Leone,SLE,2003,Poverty gap at $3.65 a day (2017 PPP) (%),SI.POV.LMIC.GP,44.9
Sierra Leone,SLE,1989,Poverty gap at $3.65 a day (2017 PPP) (%),SI.POV.LMIC.GP,58.9
Sierra Leone,SLE,2018,Poverty headcount ratio at national poverty lines (% of population),SI.POV.NAHC,56.8
Sierra Leone,SLE,2011,Poverty headcount ratio at national poverty lines (% of population),SI.POV.NAHC,62.4
Sierra Leone,SLE,2018,Poverty headcount ratio at $6.85 a day (2017 PPP) (% of population),SI.POV.UMIC,89.9
Sierra Leone,SLE,2011,Poverty headcount ratio at $6.85 a day (2017 PPP) (% of population),SI.POV.UMIC,93.4
Sierra Leone,SLE,2003,Poverty headcount ratio at $6.85 a day (2017 PPP) (% of population),SI.POV.UMIC,94.8
Sierra Leone,SLE,1989,Poverty headcount ratio at $6.85 a day (2017 PPP) (% of population),SI.POV.UMIC,93.9
Sierra Leone,SLE,2018,Poverty gap at $6.85 a day (2017 PPP) (%),SI.POV.UMIC.GP,49.9
Sierra Leone,SLE,2011,Poverty gap at $6.85 a day (2017 PPP) (%),SI.POV.UMIC.GP,56.2
Sierra Leone,SLE,2003,Poverty gap at $6.85 a day (2017 PPP) (%),SI.POV.UMIC.GP,66.3
Sierra Leone,SLE,1989,Poverty gap at $6.85 a day (2017 PPP) (%),SI.POV.UMIC.GP,72.9
Sierra Leone,SLE,2018,"Survey mean consumption or income per capita, bottom 40% of population (2017 PPP $ per day)",SI.SPR.PC40,1.9
Sierra Leone,SLE,2011,"Survey mean consumption or income per capita, bottom 40% of population (2017 PPP $ per day)",SI.SPR.PC40,1.58
Sierra Leone,SLE,2018,"Annualized average growth rate in per capita real survey mean consumption or income, bottom 40% of population (%)",SI.SPR.PC40.ZG,2.67
Sierra Leone,SLE,2018,"Survey mean consumption or income per capita, total population (2017 PPP $ per day)",SI.SPR.PCAP,3.89
Sierra Leone,SLE,2011,"Survey mean consumption or income per capita, total population (2017 PPP $ per day)",SI.SPR.PCAP,3.19
Sierra Leone,SLE,2018,"Annualized average growth rate in per capita real survey mean consumption or income, total population (%)",SI.SPR.PCAP.ZG,2.86
