ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
HND,Cortés,351630,Postneonatal mortality rate,7,0,HN,Honduras,2005,HN2005DHS,CM_ECMR_C_PNR,63206020,I,411005,1411005,Region,Cortés,14003,Ten years preceding the survey,0,1,CMECMRCPNR,HNDHS2005411005,2005-06,DHS,,,3,11,1
HND,San Pedro Sula,372301,Postneonatal mortality rate,9,0,HN,Honduras,2005,HN2005DHS,CM_ECMR_C_PNR,63206020,I,411006,1411006,Region,..San Pedro Sula,14003,Ten years preceding the survey,0,1,CMECMRCPNR,HNDHS2005411006,2005-06,DHS,,,3,15,
HND,Resto Cortés,275110,Postneonatal mortality rate,6,0,HN,Honduras,2005,HN2005DHS,CM_ECMR_C_PNR,63206020,I,411007,1411007,Region,..Resto Cortés,14003,Ten years preceding the survey,0,1,CMECMRCPNR,HNDHS2005411007,2005-06,DHS,,,1,11,
HND,Choluteca,2769469,Postneonatal mortality rate,15,0,HN,Honduras,2005,HN2005DHS,CM_ECMR_C_PNR,63206020,I,411008,1411008,Region,Choluteca,14003,Ten years preceding the survey,0,1,CMECMRCPNR,HNDHS2005411008,2005-06,DHS,,,7,23,1
HND,El Paraíso,280609,Postneonatal mortality rate,16,0,HN,Honduras,2005,HN2005DHS,CM_ECMR_C_PNR,63206020,I,411009,1411009,Region,El Paraíso,14003,Ten years preceding the survey,0,1,CMECMRCPNR,HNDHS2005411009,2005-06,DHS,,,8,24,1
HND,Francisco Morazán,320597,Postneonatal mortality rate,7,0,HN,Honduras,2005,HN2005DHS,CM_ECMR_C_PNR,63206020,I,411010,1411010,Region,Francisco Morazán,14003,Ten years preceding the survey,0,1,CMECMRCPNR,HNDHS2005411010,2005-06,DHS,,,4,10,1
HND,Distrito Central,302002,Postneonatal mortality rate,5,0,HN,Honduras,2005,HN2005DHS,CM_ECMR_C_PNR,63206020,I,411011,1411011,Region,..Distrito Central,14003,Ten years preceding the survey,0,1,CMECMRCPNR,HNDHS2005411011,2005-06,DHS,,,1,8,
HND,Resto Francisco Morazán,156580,Postneonatal mortality rate,12,0,HN,Honduras,2005,HN2005DHS,CM_ECMR_C_PNR,63206020,I,411012,1411012,Region,..Resto Francisco Morazán,14003,Ten years preceding the survey,0,1,CMECMRCPNR,HNDHS2005411012,2005-06,DHS,,,5,19,
HND,Intibucá,67091,Postneonatal mortality rate,11,0,HN,Honduras,2005,HN2005DHS,CM_ECMR_C_PNR,63206020,I,411014,1411014,Region,Intibucá,14003,Ten years preceding the survey,0,1,CMECMRCPNR,HNDHS2005411014,2005-06,DHS,,,6,17,1
HND,La Paz,1561809,Postneonatal mortality rate,13,0,HN,Honduras,2005,HN2005DHS,CM_ECMR_C_PNR,63206020,I,411016,1411016,Region,La Paz,14003,Ten years preceding the survey,0,1,CMECMRCPNR,HNDHS2005411016,2005-06,DHS,,,7,20,1
HND,Lempira,330936,Postneonatal mortality rate,13,0,HN,Honduras,2005,HN2005DHS,CM_ECMR_C_PNR,63206020,I,411017,1411017,Region,Lempira,14003,Ten years preceding the survey,0,1,CMECMRCPNR,HNDHS2005411017,2005-06,DHS,,,7,18,1
HND,Ocotepeque,2769605,Postneonatal mortality rate,18,0,HN,Honduras,2005,HN2005DHS,CM_ECMR_C_PNR,63206020,I,411018,1411018,Region,Ocotepeque,14003,Ten years preceding the survey,0,1,CMECMRCPNR,HNDHS2005411018,2005-06,DHS,,,10,25,1
HND,Olancho,30672,Postneonatal mortality rate,11,0,HN,Honduras,2005,HN2005DHS,CM_ECMR_C_PNR,63206020,I,411019,1411019,Region,Olancho,14003,Ten years preceding the survey,0,1,CMECMRCPNR,HNDHS2005411019,2005-06,DHS,,,4,17,1
HND,Santa Bárbara,1561021,Postneonatal mortality rate,14,0,HN,Honduras,2005,HN2005DHS,CM_ECMR_C_PNR,63206020,I,411020,1411020,Region,Santa Bárbara,14003,Ten years preceding the survey,0,1,CMECMRCPNR,HNDHS2005411020,2005-06,DHS,,,7,22,1
HND,Valle,1520020,Postneonatal mortality rate,10,0,HN,Honduras,2005,HN2005DHS,CM_ECMR_C_PNR,63206020,I,411021,1411021,Region,Valle,14003,Ten years preceding the survey,0,1,CMECMRCPNR,HNDHS2005411021,2005-06,DHS,,,4,17,1
HND,Yoro,318677,Postneonatal mortality rate,7,0,HN,Honduras,2005,HN2005DHS,CM_ECMR_C_PNR,63206020,I,411022,1411022,Region,Yoro,14003,Ten years preceding the survey,0,1,CMECMRCPNR,HNDHS2005411022,2005-06,DHS,,,3,11,1
HND,Atlántida,124766,Infant mortality rate,26,0,HN,Honduras,2005,HN2005DHS,CM_ECMR_C_IMR,63206030,I,411001,1411001,Region,Atlántida,14003,Ten years preceding the survey,0,1,CMECMRCIMR,HNDHS2005411001,2005-06,DHS,,,16,36,1
HND,Colón,246607,Infant mortality rate,27,0,HN,Honduras,2005,HN2005DHS,CM_ECMR_C_IMR,63206030,I,411002,1411002,Region,Colón,14003,Ten years preceding the survey,0,1,CMECMRCIMR,HNDHS2005411002,2005-06,DHS,,,17,37,1
HND,Comayagua,357605,Infant mortality rate,33,0,HN,Honduras,2005,HN2005DHS,CM_ECMR_C_IMR,63206030,I,411003,1411003,Region,Comayagua,14003,Ten years preceding the survey,0,1,CMECMRCIMR,HNDHS2005411003,2005-06,DHS,,,24,41,1
HND,Copán,2753880,Infant mortality rate,39,0,HN,Honduras,2005,HN2005DHS,CM_ECMR_C_IMR,63206030,I,411004,1411004,Region,Copán,14003,Ten years preceding the survey,0,1,CMECMRCIMR,HNDHS2005411004,2005-06,DHS,,,29,50,1
HND,Cortés,49437,Infant mortality rate,22,0,HN,Honduras,2005,HN2005DHS,CM_ECMR_C_IMR,63206030,I,411005,1411005,Region,Cortés,14003,Ten years preceding the survey,0,1,CMECMRCIMR,HNDHS2005411005,2005-06,DHS,,,15,29,1
HND,San Pedro Sula,2769470,Infant mortality rate,19,0,HN,Honduras,2005,HN2005DHS,CM_ECMR_C_IMR,63206030,I,411006,1411006,Region,..San Pedro Sula,14003,Ten years preceding the survey,0,1,CMECMRCIMR,HNDHS2005411006,2005-06,DHS,,,10,27,
HND,Resto Cortés,2753879,Infant mortality rate,24,0,HN,Honduras,2005,HN2005DHS,CM_ECMR_C_IMR,63206030,I,411007,1411007,Region,..Resto Cortés,14003,Ten years preceding the survey,0,1,CMECMRCIMR,HNDHS2005411007,2005-06,DHS,,,14,33,
HND,Choluteca,339202,Infant mortality rate,34,0,HN,Honduras,2005,HN2005DHS,CM_ECMR_C_IMR,63206030,I,411008,1411008,Region,Choluteca,14003,Ten years preceding the survey,0,1,CMECMRCIMR,HNDHS2005411008,2005-06,DHS,,,21,47,1
HND,El Paraíso,22818,Infant mortality rate,37,0,HN,Honduras,2005,HN2005DHS,CM_ECMR_C_IMR,63206030,I,411009,1411009,Region,El Paraíso,14003,Ten years preceding the survey,0,1,CMECMRCIMR,HNDHS2005411009,2005-06,DHS,,,26,49,1
HND,Francisco Morazán,159956,Infant mortality rate,26,0,HN,Honduras,2005,HN2005DHS,CM_ECMR_C_IMR,63206030,I,411010,1411010,Region,Francisco Morazán,14003,Ten years preceding the survey,0,1,CMECMRCIMR,HNDHS2005411010,2005-06,DHS,,,20,33,1
HND,Distrito Central,2765106,Infant mortality rate,26,0,HN,Honduras,2005,HN2005DHS,CM_ECMR_C_IMR,63206030,I,411011,1411011,Region,..Distrito Central,14003,Ten years preceding the survey,0,1,CMECMRCIMR,HNDHS2005411011,2005-06,DHS,,,17,35,
HND,Resto Francisco Morazán,72984,Infant mortality rate,27,0,HN,Honduras,2005,HN2005DHS,CM_ECMR_C_IMR,63206030,I,411012,1411012,Region,..Resto Francisco Morazán,14003,Ten years preceding the survey,0,1,CMECMRCIMR,HNDHS2005411012,2005-06,DHS,,,17,37,
HND,Intibucá,2759444,Infant mortality rate,29,0,HN,Honduras,2005,HN2005DHS,CM_ECMR_C_IMR,63206030,I,411014,1411014,Region,Intibucá,14003,Ten years preceding the survey,0,1,CMECMRCIMR,HNDHS2005411014,2005-06,DHS,,,20,38,1
HND,La Paz,2759502,Infant mortality rate,43,0,HN,Honduras,2005,HN2005DHS,CM_ECMR_C_IMR,63206030,I,411016,1411016,Region,La Paz,14003,Ten years preceding the survey,0,1,CMECMRCIMR,HNDHS2005411016,2005-06,DHS,,,31,54,1
HND,Lempira,48331,Infant mortality rate,32,0,HN,Honduras,2005,HN2005DHS,CM_ECMR_C_IMR,63206030,I,411017,1411017,Region,Lempira,14003,Ten years preceding the survey,0,1,CMECMRCIMR,HNDHS2005411017,2005-06,DHS,,,23,41,1
HND,Ocotepeque,2769587,Infant mortality rate,33,0,HN,Honduras,2005,HN2005DHS,CM_ECMR_C_IMR,63206030,I,411018,1411018,Region,Ocotepeque,14003,Ten years preceding the survey,0,1,CMECMRCIMR,HNDHS2005411018,2005-06,DHS,,,22,44,1
HND,Olancho,114012,Infant mortality rate,30,0,HN,Honduras,2005,HN2005DHS,CM_ECMR_C_IMR,63206030,I,411019,1411019,Region,Olancho,14003,Ten years preceding the survey,0,1,CMECMRCIMR,HNDHS2005411019,2005-06,DHS,,,17,43,1
HND,Santa Bárbara,124769,Infant mortality rate,32,0,HN,Honduras,2005,HN2005DHS,CM_ECMR_C_IMR,63206030,I,411020,1411020,Region,Santa Bárbara,14003,Ten years preceding the survey,0,1,CMECMRCIMR,HNDHS2005411020,2005-06,DHS,,,21,42,1
HND,Valle,254088,Infant mortality rate,22,0,HN,Honduras,2005,HN2005DHS,CM_ECMR_C_IMR,63206030,I,411021,1411021,Region,Valle,14003,Ten years preceding the survey,0,1,CMECMRCIMR,HNDHS2005411021,2005-06,DHS,,,11,34,1
HND,Yoro,357558,Infant mortality rate,26,0,HN,Honduras,2005,HN2005DHS,CM_ECMR_C_IMR,63206030,I,411022,1411022,Region,Yoro,14003,Ten years preceding the survey,0,1,CMECMRCIMR,HNDHS2005411022,2005-06,DHS,,,16,36,1
HND,Atlántida,2759378,Child mortality rate,9,0,HN,Honduras,2005,HN2005DHS,CM_ECMR_C_CMR,63206040,I,411001,1411001,Region,Atlántida,14003,Ten years preceding the survey,0,1,CMECMRCCMR,HNDHS2005411001,2005-06,DHS,,,2,16,1
HND,Colón,278715,Child mortality rate,11,0,HN,Honduras,2005,HN2005DHS,CM_ECMR_C_CMR,63206040,I,411002,1411002,Region,Colón,14003,Ten years preceding the survey,0,1,CMECMRCCMR,HNDHS2005411002,2005-06,DHS,,,5,17,1
HND,Comayagua,2769449,Child mortality rate,5,0,HN,Honduras,2005,HN2005DHS,CM_ECMR_C_CMR,63206040,I,411003,1411003,Region,Comayagua,14003,Ten years preceding the survey,0,1,CMECMRCCMR,HNDHS2005411003,2005-06,DHS,,,1,9,1
HND,Copán,327284,Child mortality rate,22,0,HN,Honduras,2005,HN2005DHS,CM_ECMR_C_CMR,63206040,I,411004,1411004,Region,Copán,14003,Ten years preceding the survey,0,1,CMECMRCCMR,HNDHS2005411004,2005-06,DHS,,,15,30,1
HND,Cortés,154756,Child mortality rate,6,0,HN,Honduras,2005,HN2005DHS,CM_ECMR_C_CMR,63206040,I,411005,1411005,Region,Cortés,14003,Ten years preceding the survey,0,1,CMECMRCCMR,HNDHS2005411005,2005-06,DHS,,,3,10,1
HND,San Pedro Sula,350681,Child mortality rate,5,0,HN,Honduras,2005,HN2005DHS,CM_ECMR_C_CMR,63206040,I,411006,1411006,Region,..San Pedro Sula,14003,Ten years preceding the survey,0,1,CMECMRCCMR,HNDHS2005411006,2005-06,DHS,,,0,10,
HND,Resto Cortés,22521,Child mortality rate,7,0,HN,Honduras,2005,HN2005DHS,CM_ECMR_C_CMR,63206040,I,411007,1411007,Region,..Resto Cortés,14003,Ten years preceding the survey,0,1,CMECMRCCMR,HNDHS2005411007,2005-06,DHS,,,2,11,
HND,Choluteca,2769392,Child mortality rate,4,0,HN,Honduras,2005,HN2005DHS,CM_ECMR_C_CMR,63206040,I,411008,1411008,Region,Choluteca,14003,Ten years preceding the survey,0,1,CMECMRCCMR,HNDHS2005411008,2005-06,DHS,,,1,7,1
HND,El Paraíso,51496,Child mortality rate,13,0,HN,Honduras,2005,HN2005DHS,CM_ECMR_C_CMR,63206040,I,411009,1411009,Region,El Paraíso,14003,Ten years preceding the survey,0,1,CMECMRCCMR,HNDHS2005411009,2005-06,DHS,,,5,20,1
HND,Francisco Morazán,2764953,Child mortality rate,4,0,HN,Honduras,2005,HN2005DHS,CM_ECMR_C_CMR,63206040,I,411010,1411010,Region,Francisco Morazán,14003,Ten years preceding the survey,0,1,CMECMRCCMR,HNDHS2005411010,2005-06,DHS,,,1,8,1
HND,Distrito Central,356030,Child mortality rate,4,0,HN,Honduras,2005,HN2005DHS,CM_ECMR_C_CMR,63206040,I,411011,1411011,Region,..Distrito Central,14003,Ten years preceding the survey,0,1,CMECMRCCMR,HNDHS2005411011,2005-06,DHS,,,0,8,
HND,Resto Francisco Morazán,134584,Child mortality rate,6,0,HN,Honduras,2005,HN2005DHS,CM_ECMR_C_CMR,63206040,I,411012,1411012,Region,..Resto Francisco Morazán,14003,Ten years preceding the survey,0,1,CMECMRCCMR,HNDHS2005411012,2005-06,DHS,,,2,11,
HND,Intibucá,1562514,Child mortality rate,9,0,HN,Honduras,2005,HN2005DHS,CM_ECMR_C_CMR,63206040,I,411014,1411014,Region,Intibucá,14003,Ten years preceding the survey,0,1,CMECMRCCMR,HNDHS2005411014,2005-06,DHS,,,4,14,1
HND,La Paz,2759515,Child mortality rate,14,0,HN,Honduras,2005,HN2005DHS,CM_ECMR_C_CMR,63206040,I,411016,1411016,Region,La Paz,14003,Ten years preceding the survey,0,1,CMECMRCCMR,HNDHS2005411016,2005-06,DHS,,,8,19,1
HND,Lempira,89450,Child mortality rate,18,0,HN,Honduras,2005,HN2005DHS,CM_ECMR_C_CMR,63206040,I,411017,1411017,Region,Lempira,14003,Ten years preceding the survey,0,1,CMECMRCCMR,HNDHS2005411017,2005-06,DHS,,,11,24,1
HND,Ocotepeque,377170,Child mortality rate,3,0,HN,Honduras,2005,HN2005DHS,CM_ECMR_C_CMR,63206040,I,411018,1411018,Region,Ocotepeque,14003,Ten years preceding the survey,0,1,CMECMRCCMR,HNDHS2005411018,2005-06,DHS,,,0,6,1
HND,Olancho,1550132,Child mortality rate,12,0,HN,Honduras,2005,HN2005DHS,CM_ECMR_C_CMR,63206040,I,411019,1411019,Region,Olancho,14003,Ten years preceding the survey,0,1,CMECMRCCMR,HNDHS2005411019,2005-06,DHS,,,5,20,1
HND,Santa Bárbara,2759599,Child mortality rate,11,0,HN,Honduras,2005,HN2005DHS,CM_ECMR_C_CMR,63206040,I,411020,1411020,Region,Santa Bárbara,14003,Ten years preceding the survey,0,1,CMECMRCCMR,HNDHS2005411020,2005-06,DHS,,,5,17,1
HND,Valle,288730,Child mortality rate,7,0,HN,Honduras,2005,HN2005DHS,CM_ECMR_C_CMR,63206040,I,411021,1411021,Region,Valle,14003,Ten years preceding the survey,0,1,CMECMRCCMR,HNDHS2005411021,2005-06,DHS,,,0,14,1
HND,Yoro,1545147,Child mortality rate,7,0,HN,Honduras,2005,HN2005DHS,CM_ECMR_C_CMR,63206040,I,411022,1411022,Region,Yoro,14003,Ten years preceding the survey,0,1,CMECMRCCMR,HNDHS2005411022,2005-06,DHS,,,3,11,1
HND,Atlántida,359247,Under-five mortality rate,35,0,HN,Honduras,2005,HN2005DHS,CM_ECMR_C_U5M,63206050,I,411001,1411001,Region,Atlántida,14003,Ten years preceding the survey,0,1,CMECMRCU5M,HNDHS2005411001,2005-06,DHS,,,22,48,1
HND,Colón,280453,Under-five mortality rate,37,0,HN,Honduras,2005,HN2005DHS,CM_ECMR_C_U5M,63206050,I,411002,1411002,Region,Colón,14003,Ten years preceding the survey,0,1,CMECMRCU5M,HNDHS2005411002,2005-06,DHS,,,25,50,1
HND,Comayagua,250437,Under-five mortality rate,38,0,HN,Honduras,2005,HN2005DHS,CM_ECMR_C_U5M,63206050,I,411003,1411003,Region,Comayagua,14003,Ten years preceding the survey,0,1,CMECMRCU5M,HNDHS2005411003,2005-06,DHS,,,29,47,1
HND,Copán,371757,Under-five mortality rate,61,0,HN,Honduras,2005,HN2005DHS,CM_ECMR_C_U5M,63206050,I,411004,1411004,Region,Copán,14003,Ten years preceding the survey,0,1,CMECMRCU5M,HNDHS2005411004,2005-06,DHS,,,48,73,1
HND,Cortés,211315,Under-five mortality rate,28,0,HN,Honduras,2005,HN2005DHS,CM_ECMR_C_U5M,63206050,I,411005,1411005,Region,Cortés,14003,Ten years preceding the survey,0,1,CMECMRCU5M,HNDHS2005411005,2005-06,DHS,,,20,36,1
HND,San Pedro Sula,235692,Under-five mortality rate,23,0,HN,Honduras,2005,HN2005DHS,CM_ECMR_C_U5M,63206050,I,411006,1411006,Region,..San Pedro Sula,14003,Ten years preceding the survey,0,1,CMECMRCU5M,HNDHS2005411006,2005-06,DHS,,,13,33,
HND,Resto Cortés,2753886,Under-five mortality rate,30,0,HN,Honduras,2005,HN2005DHS,CM_ECMR_C_U5M,63206050,I,411007,1411007,Region,..Resto Cortés,14003,Ten years preceding the survey,0,1,CMECMRCU5M,HNDHS2005411007,2005-06,DHS,,,19,42,
HND,Choluteca,2769442,Under-five mortality rate,38,0,HN,Honduras,2005,HN2005DHS,CM_ECMR_C_U5M,63206050,I,411008,1411008,Region,Choluteca,14003,Ten years preceding the survey,0,1,CMECMRCU5M,HNDHS2005411008,2005-06,DHS,,,24,51,1
HND,El Paraíso,277016,Under-five mortality rate,49,0,HN,Honduras,2005,HN2005DHS,CM_ECMR_C_U5M,63206050,I,411009,1411009,Region,El Paraíso,14003,Ten years preceding the survey,0,1,CMECMRCU5M,HNDHS2005411009,2005-06,DHS,,,37,62,1
HND,Francisco Morazán,1544952,Under-five mortality rate,31,0,HN,Honduras,2005,HN2005DHS,CM_ECMR_C_U5M,63206050,I,411010,1411010,Region,Francisco Morazán,14003,Ten years preceding the survey,0,1,CMECMRCU5M,HNDHS2005411010,2005-06,DHS,,,23,38,1
HND,Distrito Central,159398,Under-five mortality rate,30,0,HN,Honduras,2005,HN2005DHS,CM_ECMR_C_U5M,63206050,I,411011,1411011,Region,..Distrito Central,14003,Ten years preceding the survey,0,1,CMECMRCU5M,HNDHS2005411011,2005-06,DHS,,,21,39,
HND,Resto Francisco Morazán,2764985,Under-five mortality rate,33,0,HN,Honduras,2005,HN2005DHS,CM_ECMR_C_U5M,63206050,I,411012,1411012,Region,..Resto Francisco Morazán,14003,Ten years preceding the survey,0,1,CMECMRCU5M,HNDHS2005411012,2005-06,DHS,,,21,44,
HND,Intibucá,126875,Under-five mortality rate,38,0,HN,Honduras,2005,HN2005DHS,CM_ECMR_C_U5M,63206050,I,411014,1411014,Region,Intibucá,14003,Ten years preceding the survey,0,1,CMECMRCU5M,HNDHS2005411014,2005-06,DHS,,,28,48,1
HND,La Paz,334970,Under-five mortality rate,56,0,HN,Honduras,2005,HN2005DHS,CM_ECMR_C_U5M,63206050,I,411016,1411016,Region,La Paz,14003,Ten years preceding the survey,0,1,CMECMRCU5M,HNDHS2005411016,2005-06,DHS,,,44,68,1
HND,Lempira,2769623,Under-five mortality rate,49,0,HN,Honduras,2005,HN2005DHS,CM_ECMR_C_U5M,63206050,I,411017,1411017,Region,Lempira,14003,Ten years preceding the survey,0,1,CMECMRCU5M,HNDHS2005411017,2005-06,DHS,,,38,61,1
HND,Ocotepeque,250992,Under-five mortality rate,36,0,HN,Honduras,2005,HN2005DHS,CM_ECMR_C_U5M,63206050,I,411018,1411018,Region,Ocotepeque,14003,Ten years preceding the survey,0,1,CMECMRCU5M,HNDHS2005411018,2005-06,DHS,,,24,47,1
HND,Olancho,752858,Under-five mortality rate,42,0,HN,Honduras,2005,HN2005DHS,CM_ECMR_C_U5M,63206050,I,411019,1411019,Region,Olancho,14003,Ten years preceding the survey,0,1,CMECMRCU5M,HNDHS2005411019,2005-06,DHS,,,29,56,1
HND,Santa Bárbara,359248,Under-five mortality rate,42,0,HN,Honduras,2005,HN2005DHS,CM_ECMR_C_U5M,63206050,I,411020,1411020,Region,Santa Bárbara,14003,Ten years preceding the survey,0,1,CMECMRCU5M,HNDHS2005411020,2005-06,DHS,,,30,54,1
