year,adm_1,best
2006,Galgudud region,0
2006,Bay region,1
2006,Bay region,1
2006,Lower Juba region,5
2006,Bay region,1
2006,Middle Juba region,46
2006,Bay region,2
2006,Mudug region,13
2006,Bay region,6
2006,Bay region,3
2006,Bay region,10
2006,Bay region,50
2006,Bay region,2
2006,Bay region,15
2006,Bay region,4
2006,Bay region,81
2006,Bay region,12
2006,Bay region,7
2006,Bay region,15
2006,Hiran region,2
2006,Bay region,127
2006,Hiran region,60
2006,Banaadir region,2
2006,Bay region,3
2006,Bay region,24
2006,Galgudud region,54
2006,Banaadir region,1
2007,Lower Juba region,1
2007,Middle Juba region,1
2007,Middle Juba region,1
2007,Middle Juba region,4
2007,Banaadir region,1
2007,Banaadir region,1
2007,Banaadir region,3
2007,Lower Juba region,0
2007,Lower Juba region,4
2007,Banaadir region,1
2007,Banaadir region,2
2007,Lower Juba region,31
2007,Banaadir region,1
2007,Banaadir region,1
2007,Lower Juba region,17
2007,Banaadir region,2
2007,Banaadir region,4
2007,Banaadir region,7
2007,Banaadir region,2
2007,Lower Juba region,1
2007,Banaadir region,5
2007,Banaadir region,2
2007,Banaadir region,2
2007,Banaadir region,1
2007,Banaadir region,4
2007,Banaadir region,1
2007,Banaadir region,2
2007,Banaadir region,7
2007,Banaadir region,2
2007,Banaadir region,1
2007,Banaadir region,3
2007,Banaadir region,2
2007,Lower Juba region,5
2007,Banaadir region,3
2007,Banaadir region,3
2007,Banaadir region,1
2007,Banaadir region,1
2007,Banaadir region,2
2007,Banaadir region,1
2007,Banaadir region,2
2007,Banaadir region,4
2007,Banaadir region,12
2007,Banaadir region,1
2007,Banaadir region,1
2007,Banaadir region,3
2007,Banaadir region,2
2007,Banaadir region,3
2007,Banaadir region,1
2007,Banaadir region,2
2007,Banaadir region,1
2007,Banaadir region,1
2007,Banaadir region,2
2007,Lower Juba region,1
2007,Banaadir region,1
2007,Banaadir region,3
2007,Banaadir region,2
2007,Banaadir region,1
2007,Banaadir region,2
2007,Banaadir region,1
2007,Banaadir region,2
2007,Banaadir region,13
2007,Banaadir region,2
2007,Banaadir region,2
2007,Lower Juba region,1
2007,Banaadir region,1
2007,Banaadir region,5
2007,Banaadir region,21
2007,Banaadir region,4
2007,Lower Juba region,1
2007,Banaadir region,2
2007,Banaadir region,2
2007,Banaadir region,95
2007,Banaadir region,5
2007,Banaadir region,11
2007,Banaadir region,0
2007,Banaadir region,238
2007,Banaadir region,22
2007,Banaadir region,15
2007,Banaadir region,2
2007,Banaadir region,0
2007,Bay region,10
2007,Banaadir region,2
2007,Banaadir region,2
2007,Banaadir region,100
2007,Banaadir region,11
2007,Banaadir region,52
2007,Banaadir region,3
2007,Banaadir region,102
2007,Banaadir region,26
2007,Banaadir region,12
2007,Banaadir region,86
2007,Lower Shabelle region,1
2007,Banaadir region,4
2007,Banaadir region,58
2007,Banaadir region,2
2007,Galgudud region,8
2007,Gedo region,4
2007,Banaadir region,1
2007,Banaadir region,1
2007,Banaadir region,3
2007,Banaadir region,1
2007,Banaadir region,1
2007,Banaadir region,2
2007,Banaadir region,4
2007,Bay region,1
2007,Banaadir region,1
2007,Hiran region,1
2007,Banaadir region,7
2007,Banaadir region,1
2007,Banaadir region,2
2007,Banaadir region,1
2007,Banaadir region,1
2007,Banaadir region,2
2007,Bay region,1
2007,Banaadir region,2
2007,Banaadir region,1
2007,Banaadir region,8
2007,Banaadir region,1
2007,Banaadir region,1
2007,Banaadir region,4
2007,Banaadir region,2
2007,Banaadir region,1
2007,Banaadir region,1
2007,Banaadir region,1
2007,Banaadir region,2
2007,Banaadir region,6
2007,Banaadir region,2
2007,Banaadir region,2
2007,Banaadir region,1
2007,Banaadir region,2
2007,Banaadir region,1
2007,Banaadir region,8
2007,Banaadir region,1
2007,Banaadir region,1
2007,Banaadir region,2
2007,Banaadir region,3
2007,Lower Shabelle region,3
2007,Banaadir region,3
2007,Banaadir region,2
2007,Banaadir region,1
2007,Banaadir region,2
2007,Banaadir region,6
2007,Banaadir region,1
2007,Banaadir region,1
2007,Banaadir region,0
2007,Banaadir region,1
2007,Banaadir region,3
2007,Banaadir region,3
2007,Banaadir region,1
2007,Banaadir region,3
2007,Banaadir region,2
2007,Banaadir region,2
2007,Banaadir region,2
2007,Hiran region,4
2007,Banaadir region,4
2007,Banaadir region,8
2007,Banaadir region,5
2007,Banaadir region,1
2007,Banaadir region,1
2007,Banaadir region,2
2007,Banaadir region,1
2007,Banaadir region,3
2007,Banaadir region,3
2007,Lower Shabelle region,2
2007,Banaadir region,5
2007,Banaadir region,5
2007,Banaadir region,2
2007,Banaadir region,4
2007,Banaadir region,1
2007,Banaadir region,31
2007,Banaadir region,4
2007,Banaadir region,2
2007,Banaadir region,0
2007,Banaadir region,4
2007,Banaadir region,8
2007,Lower Shabelle region,2
2007,Banaadir region,2
2007,Banaadir region,1
2007,Banaadir region,1
2007,Banaadir region,1
2007,Banaadir region,1
2007,Banaadir region,1
2007,Banaadir region,1
2007,Banaadir region,1
2007,Banaadir region,0
2007,Banaadir region,1
2007,Banaadir region,3
2007,Banaadir region,1
2007,Banaadir region,1
2007,Banaadir region,1
2007,Banaadir region,2
2007,Banaadir region,0
2007,Banaadir region,1
2007,Banaadir region,8
2007,Banaadir region,4
2007,Hiran region,1
2007,Banaadir region,4
2007,Bay region,1
2007,Lower Juba region,1
2007,Banaadir region,1
2007,Banaadir region,6
2007,Banaadir region,0
2007,Banaadir region,0
2007,Lower Shabelle region,0
2007,Banaadir region,1
2007,Banaadir region,2
2007,Banaadir region,0
2007,Banaadir region,0
2007,Banaadir region,0
2007,Banaadir region,2
2007,Banaadir region,10
2007,Banaadir region,5
2007,Lower Shabelle region,0
2007,Banaadir region,0
2007,Banaadir region,0
2007,Banaadir region,5
2007,Banaadir region,3
2007,Banaadir region,0
2007,Banaadir region,8
2007,Banaadir region,2
2007,Bay region,2
2007,Lower Juba region,0
2007,Hiran region,0
2007,Banaadir region,9
2007,Banaadir region,0
2007,Banaadir region,0
2007,Banaadir region,5
2007,Banaadir region,1
2007,Banaadir region,4
2007,Banaadir region,0
2007,Banaadir region,2
2007,Banaadir region,0
2007,Hiran region,0
2007,Banaadir region,9
2007,Banaadir region,3
2007,Banaadir region,0
2007,Banaadir region,0
2007,Banaadir region,0
2007,Banaadir region,0
2007,Banaadir region,0
2007,Banaadir region,0
2007,Banaadir region,34
2007,Banaadir region,0
2007,Banaadir region,3
2007,Bay region,0
2007,Banaadir region,0
2007,Banaadir region,0
2007,Banaadir region,0
2007,Hiran region,3
2007,Hiran region,0
2007,Banaadir region,0
2007,Banaadir region,0
2007,Banaadir region,0
2007,Banaadir region,2
2007,Banaadir region,0
2007,Bay region,0
2007,Banaadir region,17
2007,Banaadir region,0
2007,Banaadir region,0
2007,Banaadir region,0
2007,Bay region,0
2007,Banaadir region,2
2007,Banaadir region,0
2007,Lower Juba region,0
2007,Banaadir region,12
2007,Bay region,0
2007,Banaadir region,2
2007,Banaadir region,6
2007,Banaadir region,1
2007,Banaadir region,5
2007,Banaadir region,3
2007,Bay region,0
2007,Banaadir region,1
2007,Banaadir region,1
2007,Banaadir region,1
2007,Banaadir region,0
2007,Banaadir region,0
2007,Banaadir region,6
2008,Middle Shabelle region,7
2008,Hiran region,26
2008,Banaadir region,13
2008,Bay region,0
2008,Banaadir region,5
2008,Banaadir region,5
2008,Banaadir region,5
2008,Banaadir region,3
2008,Banaadir region,16
2008,Banaadir region,7
2008,Hiran region,28
2008,Banaadir region,0
2008,Banaadir region,3
2008,Banaadir region,12
2008,Banaadir region,1
2008,Bay region,5
2008,Bay region,14
2008,Banaadir region,8
2008,Banaadir region,0
2008,Lower Shabelle region,3
2008,Banaadir region,15
2008,Banaadir region,15
2008,Banaadir region,2
2008,Banaadir region,14
2009,Banaadir region,5
2009,Banaadir region,4
2009,Banaadir region,4
2008,Banaadir region,1
2008,Banaadir region,10
2008,Banaadir region,1
2008,Banaadir region,7
2008,Banaadir region,5
2008,Banaadir region,12
2008,Banaadir region,3
2008,Banaadir region,2
2008,Banaadir region,5
2008,Banaadir region,1
2008,Banaadir region,2
2008,Banaadir region,17
2008,Banaadir region,3
2008,Bay region,9
2008,Banaadir region,2
2008,Banaadir region,5
2008,Banaadir region,1
2008,Banaadir region,1
2008,Banaadir region,3
2008,Banaadir region,1
2008,Banaadir region,10
2008,Banaadir region,0
2008,Bay region,3
2008,Banaadir region,3
2008,Banaadir region,1
2008,Banaadir region,3
2008,Banaadir region,1
2008,Banaadir region,0
2008,Bay region,7
2008,Lower Juba region,2
2008,Banaadir region,1
2008,Banaadir region,1
2008,Galgudud region,1
2008,Banaadir region,2
2008,Banaadir region,2
2008,Banaadir region,3
2008,Banaadir region,9
2008,Bay region,5
2008,Banaadir region,6
2008,Hiran region,5
2008,Lower Shabelle region,4
2008,Banaadir region,10
2008,Bay region,3
2008,Banaadir region,4
2008,Banaadir region,8
2008,Banaadir region,7
2008,Banaadir region,4
2008,Banaadir region,5
2008,Banaadir region,3
2008,Banaadir region,17
2008,Banaadir region,2
2008,Banaadir region,3
2008,Galgudud region,12
2008,Hiran region,10
2008,Galgudud region,19
2008,Bakool region,1
2008,Bay region,3
2008,Banaadir region,2
2008,Banaadir region,0
2008,Banaadir region,5
2008,Banaadir region,4
2008,Banaadir region,5
2008,Bay region,1
2008,Banaadir region,4
2008,Banaadir region,6
2008,Banaadir region,5
2008,Lower Shabelle region,4
2008,Banaadir region,56
2008,Banaadir region,20
2008,Lower Shabelle region,5
2008,Banaadir region,1
2008,Banaadir region,8
2008,Banaadir region,6
2008,Banaadir region,13
2008,Banaadir region,3
2008,Hiran region,1
2008,Bay region,15
2008,Banaadir region,0
2008,Bay region,8
2008,Banaadir region,2
2008,Middle Shabelle region,3
2008,Banaadir region,2
2008,Banaadir region,7
2008,Banaadir region,6
2008,Lower Shabelle region,4
2008,Banaadir region,7
2008,Banaadir region,2
2008,Bay region,1
2008,Banaadir region,0
2008,Lower Shabelle region,5
2008,Banaadir region,4
2008,Lower Shabelle region,8
2008,Banaadir region,5
2008,Banaadir region,5
2008,Banaadir region,5
2008,Banaadir region,5
2008,Banaadir region,4
2008,Banaadir region,1
2008,Bay region,1
2008,Banaadir region,1
2008,Banaadir region,1
2008,Banaadir region,2
2008,Banaadir region,8
2008,Banaadir region,12
2008,Banaadir region,6
2008,Bay region,2
2008,Banaadir region,14
2008,Banaadir region,4
2008,Banaadir region,13
2008,Banaadir region,9
2008,Galgudud region,8
2008,Banaadir region,13
2008,Hiran region,26
2008,Bay region,11
2008,Banaadir region,1
2008,Woqooyi Galbeed region,4
2008,Bay region,2
2008,Banaadir region,3
2008,Banaadir region,2
2008,Banaadir region,8
2008,Bay region,7
2008,Banaadir region,2
2008,Banaadir region,3
2008,Banaadir region,4
2008,Banaadir region,1
2008,Bay region,3
2008,Banaadir region,2
2008,Lower Shabelle region,3
2008,Banaadir region,2
2008,Banaadir region,20
2008,Banaadir region,2
2008,Banaadir region,4
2008,Lower Shabelle region,8
2008,Lower Shabelle region,6
2008,Lower Shabelle region,37
2008,Banaadir region,6
2008,Hiran region,13
2008,Banaadir region,6
2008,Banaadir region,2
2008,Lower Juba region,0
2008,Hiran region,4
2008,Lower Juba region,70
2008,Banaadir region,20
2008,Banaadir region,1
2008,Banaadir region,2
2008,Banaadir region,1
2008,Banaadir region,2
2008,Banaadir region,15
2008,Banaadir region,4
2008,Banaadir region,8
2008,Banaadir region,5
2008,Banaadir region,1
2008,Banaadir region,0
2008,Banaadir region,0
2008,Bay region,5
2008,Banaadir region,32
2008,Banaadir region,12
2008,Lower Shabelle region,2
2008,Banaadir region,9
2008,Bay region,2
2008,Banaadir region,5
2008,Bay region,1
2008,Banaadir region,0
2008,Lower Juba region,0
2008,Bay region,6
2008,Banaadir region,8
2008,Banaadir region,2
2008,Lower Shabelle region,3
2008,Banaadir region,14
2008,Banaadir region,23
2008,Bay region,5
2008,Lower Shabelle region,4
2008,Bay region,6
2008,Banaadir region,2
2008,Lower Shabelle region,3
2008,Banaadir region,4
2008,Woqooyi Galbeed region,19
2008,Bay region,1
2008,Banaadir region,10
2008,Banaadir region,3
2008,Banaadir region,14
2008,Bay region,1
2008,Banaadir region,4
2008,Bay region,4
2008,Banaadir region,1
2008,Banaadir region,4
2008,Banaadir region,20
2008,Banaadir region,18
2008,Bay region,5
2008,Bay region,3
2008,Banaadir region,1
2008,Banaadir region,16
2008,Lower Shabelle region,21
2008,Banaadir region,4
2008,Banaadir region,1
2008,Banaadir region,1
2008,Banaadir region,2
2008,Lower Shabelle region,3
2008,Banaadir region,15
2008,Banaadir region,14
2008,Banaadir region,14
2008,Banaadir region,3
2009,Banaadir region,4
2009,Banaadir region,10
2009,Banaadir region,4
2009,Bay region,0
2009,Bay region,0
2009,Banaadir region,6
2009,Bay region,0
2009,Gedo region,2
2009,Banaadir region,1
2009,Gedo region,1
2009,Middle Shabelle region,2
2009,Banaadir region,1
2009,Bay region,4
2009,Banaadir region,3
2009,Banaadir region,3
2009,Banaadir region,13
2009,Gedo region,2
2009,Banaadir region,24
2009,Gedo region,6
2009,Banaadir region,0
2009,Bay region,3
2009,Banaadir region,81
2009,Bakool region,18
2009,Banaadir region,4
2009,Banaadir region,2
2009,Banaadir region,1
2009,Bakool region,17
2009,Middle Shabelle region,0
2009,Banaadir region,1
2009,Banaadir region,1
2009,Banaadir region,8
2009,Bay region,7
2009,Banaadir region,2
2009,Banaadir region,1
2009,Banaadir region,1
2009,Banaadir region,3
2009,Banaadir region,2
2009,Banaadir region,1
2009,Banaadir region,8
2009,Banaadir region,2
2009,Banaadir region,16
2009,Banaadir region,5
2009,Banaadir region,40
2009,Banaadir region,15
2009,Banaadir region,7
2009,Banaadir region,25
2009,Banaadir region,10
2009,Banaadir region,7
2009,Banaadir region,10
2009,Hiran region,2
2009,Banaadir region,1
2009,Banaadir region,9
2009,Banaadir region,2
2009,Banaadir region,45
2009,Banaadir region,3
2009,Banaadir region,11
2009,Banaadir region,10
2009,Banaadir region,0
2009,Banaadir region,28
2009,Banaadir region,3
2009,Banaadir region,10
2009,Banaadir region,8
2009,Banaadir region,15
2009,Banaadir region,4
2009,Banaadir region,3
2009,Banaadir region,10
2009,Banaadir region,22
2009,Hiran region,35
2009,Banaadir region,0
2009,Banaadir region,5
2009,Banaadir region,9
2009,Banaadir region,12
2009,Banaadir region,1
2009,Banaadir region,5
2009,Banaadir region,5
2009,Banaadir region,1
2009,Banaadir region,13
2009,Banaadir region,1
2009,Banaadir region,15
2009,Banaadir region,25
2009,Banaadir region,15
2009,Banaadir region,23
2009,Banaadir region,12
2009,Banaadir region,1
2009,Banaadir region,20
2009,Banaadir region,43
2009,Banaadir region,2
2009,Banaadir region,2
2009,Banaadir region,1
2009,Banaadir region,25
2009,Banaadir region,3
2009,Banaadir region,7
2009,Banaadir region,3
2009,Banaadir region,1
2009,Banaadir region,3
2009,Banaadir region,1
2009,Banaadir region,2
2009,Banaadir region,3
2009,Banaadir region,11
2009,Banaadir region,3
2009,Banaadir region,13
2009,Banaadir region,2
2009,Banaadir region,5
2009,Banaadir region,1
2009,Banaadir region,40
2009,Banaadir region,9
2009,Banaadir region,11
2009,Banaadir region,2
2009,Banaadir region,3
2009,Hiran region,2
2009,Banaadir region,4
2009,Banaadir region,13
2009,Bay region,30
2009,Banaadir region,6
2009,Banaadir region,10
2009,Banaadir region,16
2009,Banaadir region,0
2009,Banaadir region,3
2009,Banaadir region,12
2009,Banaadir region,3
2009,Banaadir region,10
2009,Banaadir region,7
2009,Bakool region,14
2009,Banaadir region,1
2009,Banaadir region,12
2009,Banaadir region,1
2009,Hiran region,2
2009,Banaadir region,6
2009,Bakool region,1
2009,Banaadir region,1
2009,Banaadir region,3
2009,Banaadir region,30
2009,Banaadir region,5
2009,Banaadir region,5
2009,Banaadir region,22
2009,Banaadir region,8
2009,Bakool region,5
2009,Bakool region,1
2009,Banaadir region,5
2009,Banaadir region,4
2009,Banaadir region,1
2009,Banaadir region,10
2009,Banaadir region,1
2009,Banaadir region,8
2009,Banaadir region,16
2009,Banaadir region,23
2009,Banaadir region,3
2009,Banaadir region,13
2009,Banaadir region,8
2009,Banaadir region,11
2009,Banaadir region,10
2009,Banaadir region,2
2009,Banaadir region,2
2009,Banaadir region,7
2009,Banaadir region,20
2009,Banaadir region,14
2009,Banaadir region,14
2009,Banaadir region,8
2009,Banaadir region,4
2009,Banaadir region,15
2009,Banaadir region,3
2010,Banaadir region,5
2010,Banaadir region,1
2010,Banaadir region,3
2010,Banaadir region,11
2010,Banaadir region,2
2010,Banaadir region,3
2010,Banaadir region,3
2010,Banaadir region,2
2010,Banaadir region,5
2010,Banaadir region,22
2010,Banaadir region,4
2010,Banaadir region,10
2010,Banaadir region,16
2010,Banaadir region,1
2010,Banaadir region,9
2010,Banaadir region,2
2010,Banaadir region,30
2010,Banaadir region,5
2010,Banaadir region,8
2010,Banaadir region,5
2010,Banaadir region,0
2010,Banaadir region,3
2010,Banaadir region,10
2010,Banaadir region,5
2010,Banaadir region,2
2010,Banaadir region,3
2010,Banaadir region,2
2010,Banaadir region,2
2010,Banaadir region,12
2010,Banaadir region,2
2010,Banaadir region,4
2010,Banaadir region,20
2010,Banaadir region,30
2010,Banaadir region,50
2010,Banaadir region,5
2010,Banaadir region,5
2010,Banaadir region,4
2010,Banaadir region,1
2010,Banaadir region,2
2010,Banaadir region,20
2010,Middle Shabelle region,5
2010,Middle Shabelle region,8
2010,Banaadir region,6
2010,Galgudud region,9
2010,Galgudud region,0
2010,Banaadir region,6
2010,Banaadir region,20
2010,Banaadir region,6
2010,Middle Shabelle region,12
2010,Hiran region,11
2010,Middle Shabelle region,11
2010,Banaadir region,20
2010,Banaadir region,8
2010,Bakool region,10
2010,Banaadir region,10
2010,Galgudud region,15
2010,Bakool region,10
2010,Banaadir region,5
2010,Banaadir region,1
2010,Galgudud region,24
2010,Galgudud region,11
2010,Lower Shabelle region,3
2010,Banaadir region,10
2010,Banaadir region,3
2010,Banaadir region,10
2010,Banaadir region,17
2010,Banaadir region,25
2010,Banaadir region,10
2010,Galgudud region,10
2010,Banaadir region,3
2010,Banaadir region,3
2010,Banaadir region,3
2010,Bakool region,1
2010,Banaadir region,4
2010,Banaadir region,30
2010,Banaadir region,2
2010,Banaadir region,3
2010,Banaadir region,21
2010,Banaadir region,1
2010,Banaadir region,2
2010,Banaadir region,3
2010,Banaadir region,2
2010,Banaadir region,2
2010,Banaadir region,10
2010,Galgudud region,10
2010,Banaadir region,2
2010,Galgudud region,12
2010,Galgudud region,12
2010,Banaadir region,28
2010,Banaadir region,7
2010,Banaadir region,8
2010,Banaadir region,20
2010,Banaadir region,2
2010,Banaadir region,3
2010,Banaadir region,2
2010,Banaadir region,4
2010,Banaadir region,7
2010,Banaadir region,5
2010,Banaadir region,11
2010,Banaadir region,26
2010,Banaadir region,2
2010,Banaadir region,5
2010,Banaadir region,2
2010,Banaadir region,2
2010,Banaadir region,15
2010,Banaadir region,15
2010,Banaadir region,45
2010,Banaadir region,36
2010,Banaadir region,3
2010,Banaadir region,6
2010,Banaadir region,10
2010,Banaadir region,3
2010,Banaadir region,10
2010,Banaadir region,1
2010,Banaadir region,6
2010,Banaadir region,0
2010,Banaadir region,15
2010,Banaadir region,50
2010,Banaadir region,2
2010,Banaadir region,10
2010,Banaadir region,2
2010,Banaadir region,1
2010,Banaadir region,15
2010,Banaadir region,3
2010,Banaadir region,2
2010,Banaadir region,11
2010,Banaadir region,3
2010,Banaadir region,3
2010,Banaadir region,21
2010,Banaadir region,5
2010,Banaadir region,10
2010,Banaadir region,2
2010,Banaadir region,2
2010,Banaadir region,7
2010,Banaadir region,25
2010,Banaadir region,33
2010,Banaadir region,40
2010,Banaadir region,10
2010,Banaadir region,11
2010,Banaadir region,20
2010,Banaadir region,6
2010,Banaadir region,4
2010,Banaadir region,3
2010,Banaadir region,79
2010,Banaadir region,14
2010,Banaadir region,2
2010,Banaadir region,1
2010,Banaadir region,15
2010,Banaadir region,0
2010,Banaadir region,5
2010,Banaadir region,11
2010,Banaadir region,25
2010,Banaadir region,5
2010,Banaadir region,2
2010,Banaadir region,15
2010,Banaadir region,2
2010,Banaadir region,1
2010,Banaadir region,1
2010,Banaadir region,1
2010,Banaadir region,2
2010,Banaadir region,20
2010,Banaadir region,3
2010,Banaadir region,11
2010,Banaadir region,40
2010,Banaadir region,15
2010,Banaadir region,7
2010,Banaadir region,5
2010,Banaadir region,3
2010,Banaadir region,12
2010,Banaadir region,2
2010,Banaadir region,1
2010,Banaadir region,9
2010,Hiran region,8
2010,Hiran region,20
2010,Banaadir region,3
2010,Gedo region,10
2010,Banaadir region,1
2010,Banaadir region,5
2010,Banaadir region,2
2010,Banaadir region,12
2010,Banaadir region,1
2010,Bakool region,28
2010,Banaadir region,3
2010,Banaadir region,21
2010,Banaadir region,3
2010,Banaadir region,2
2010,Banaadir region,4
2010,Banaadir region,7
2010,Banaadir region,4
2010,Banaadir region,7
2010,Banaadir region,10
2010,Banaadir region,5
2010,Banaadir region,13
2010,Banaadir region,5
2010,Banaadir region,1
2010,Banaadir region,5
2010,Banaadir region,3
2010,Banaadir region,7
2010,Hiran region,7
2010,Banaadir region,15
2010,Banaadir region,11
2010,Banaadir region,4
2010,Banaadir region,14
2010,Banaadir region,15
2010,Banaadir region,20
2010,Banaadir region,12
2010,Banaadir region,10
2010,Banaadir region,5
2010,Banaadir region,10
2010,Banaadir region,0
2010,Banaadir region,0
2010,Banaadir region,10
2010,Banaadir region,0
2010,Banaadir region,3
2010,Banaadir region,20
2010,Banaadir region,7
2010,Banaadir region,4
2010,Hiran region,3
2010,Banaadir region,2
2010,Banaadir region,10
2010,Hiran region,10
2010,Banaadir region,17
2010,Banaadir region,5
2010,Hiran region,3
2010,Banaadir region,1
2011,Banaadir region,19
2011,Banaadir region,1
2011,Banaadir region,2
2011,Banaadir region,2
2011,Banaadir region,3
2011,Banaadir region,1
2011,Banaadir region,4
2011,Banaadir region,12
2011,Banaadir region,3
2011,Galgudud region,10
2011,Banaadir region,8
2011,Banaadir region,2
2011,Banaadir region,4
2011,Banaadir region,6
2011,Banaadir region,2
2011,Banaadir region,3
2011,Banaadir region,2
