Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Tuvalu,TUV,2007,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-4364217.46297932
Tuvalu,TUV,2006,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,6549253.46149572
Tuvalu,TUV,2005,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-4277782.7745312
Tuvalu,TUV,2004,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-7060867.30620303
Tuvalu,TUV,2003,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-6289347.94635255
Tuvalu,TUV,2002,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,24993.0386198842
Tuvalu,TUV,2001,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-7807706.52691616
Tuvalu,TUV,2022,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,60950000
Tuvalu,TUV,2021,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,31990000
Tuvalu,TUV,2020,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,37470000
Tuvalu,TUV,2019,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,31150000
Tuvalu,TUV,2018,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,21440000
Tuvalu,TUV,2017,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,22570000
Tuvalu,TUV,2016,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,19210000
Tuvalu,TUV,2015,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,40840000
Tuvalu,TUV,2014,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,29300000
Tuvalu,TUV,2013,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,19960000
Tuvalu,TUV,2012,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,16710000
Tuvalu,TUV,2011,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,31220000
Tuvalu,TUV,2010,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,8950000
Tuvalu,TUV,2009,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,13020000
Tuvalu,TUV,2008,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,12020000
Tuvalu,TUV,2007,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,7280000
Tuvalu,TUV,2006,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,11130000
Tuvalu,TUV,2005,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,5170000
Tuvalu,TUV,2004,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,4530000
Tuvalu,TUV,2003,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,3540000
Tuvalu,TUV,2002,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,8860000
Tuvalu,TUV,2001,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,5470000
Tuvalu,TUV,2000,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,660000
Tuvalu,TUV,1999,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,1140000
Tuvalu,TUV,1998,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,1660000
Tuvalu,TUV,1997,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,6630000
Tuvalu,TUV,1996,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,7170000
Tuvalu,TUV,1995,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,4320000
Tuvalu,TUV,1994,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,1470000
Tuvalu,TUV,1993,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,1410000
Tuvalu,TUV,1992,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,4560000
Tuvalu,TUV,1991,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,2150000
Tuvalu,TUV,1990,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,3010000
Tuvalu,TUV,1989,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,3520000
Tuvalu,TUV,1988,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,11520000
Tuvalu,TUV,1987,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,23090000
Tuvalu,TUV,1986,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,2550000
Tuvalu,TUV,1985,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,1870000
Tuvalu,TUV,1984,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,4000000
Tuvalu,TUV,1983,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,2700000
Tuvalu,TUV,1982,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,4480000
Tuvalu,TUV,1981,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,3520000
Tuvalu,TUV,1980,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,3560000
Tuvalu,TUV,1979,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,3530000
Tuvalu,TUV,1978,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,2130000
Tuvalu,TUV,1977,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,2170000
Tuvalu,TUV,1976,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,2790000
Tuvalu,TUV,1975,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,0
Tuvalu,TUV,2022,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,3490000
Tuvalu,TUV,2021,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,4480000
Tuvalu,TUV,2020,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,5970000
Tuvalu,TUV,2019,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,5710000
Tuvalu,TUV,2018,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,6380000
Tuvalu,TUV,2017,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,6380000
Tuvalu,TUV,2016,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,5640000
Tuvalu,TUV,2015,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,9280000
Tuvalu,TUV,2014,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,5510000
Tuvalu,TUV,2013,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,8140000
Tuvalu,TUV,2012,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,9240000
Tuvalu,TUV,2011,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,6130000
Tuvalu,TUV,2010,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,4960000
Tuvalu,TUV,2009,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,2910000
Tuvalu,TUV,2008,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,3730000
Tuvalu,TUV,2007,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,3410000
Tuvalu,TUV,2006,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,3100000
Tuvalu,TUV,2005,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,3040000
Tuvalu,TUV,2004,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,3490000
Tuvalu,TUV,2003,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,2640000
Tuvalu,TUV,2002,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,2860000
Tuvalu,TUV,2001,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,2880000
Tuvalu,TUV,2000,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,3380000
Tuvalu,TUV,1999,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,2850000
Tuvalu,TUV,1998,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,3540000
Tuvalu,TUV,1997,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,3510000
Tuvalu,TUV,1996,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,3050000
Tuvalu,TUV,1995,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,2870000
Tuvalu,TUV,1994,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,5160000
Tuvalu,TUV,1993,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,2530000
Tuvalu,TUV,1992,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,3510000
Tuvalu,TUV,1991,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,2870000
Tuvalu,TUV,1990,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,2050000
Tuvalu,TUV,1989,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,3400000
Tuvalu,TUV,1988,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,2450000
Tuvalu,TUV,1987,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,2590000
Tuvalu,TUV,1986,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,1750000
Tuvalu,TUV,1985,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,1460000
Tuvalu,TUV,1984,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,1420000
Tuvalu,TUV,1983,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,1460000
Tuvalu,TUV,1982,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,1750000
Tuvalu,TUV,1981,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,1830000
Tuvalu,TUV,1980,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,1350000
Tuvalu,TUV,1979,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,570000
Tuvalu,TUV,1978,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,720000
Tuvalu,TUV,1977,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,210000
Tuvalu,TUV,1976,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,150000
Tuvalu,TUV,1975,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,50000
Tuvalu,TUV,2022,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,44613812.1630579
Tuvalu,TUV,2021,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,51056580.2042015
Tuvalu,TUV,2020,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,46498349.2389051
Tuvalu,TUV,2019,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,44115951.7853713
Tuvalu,TUV,2018,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,60750772.2255088
Tuvalu,TUV,2017,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,41985619.9134545
Tuvalu,TUV,2016,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,46410774.3680089
Tuvalu,TUV,2015,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,37499820.1084275
Tuvalu,TUV,2014,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,30907806.2726101
Tuvalu,TUV,2013,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,36432646.4597813
Tuvalu,TUV,2012,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,39283973.5032331
Tuvalu,TUV,2011,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,29440027.3572724
Tuvalu,TUV,2010,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,27341692.1905814
Tuvalu,TUV,2009,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,20799905.515432
Tuvalu,TUV,2008,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,22374163.1071239
Tuvalu,TUV,2007,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,16901638.4325442
Tuvalu,TUV,2006,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,15811980.6506826
Tuvalu,TUV,2005,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,10444945.1400404
Tuvalu,TUV,2004,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,11483490.241174
Tuvalu,TUV,2003,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,8705781.891895
Tuvalu,TUV,2002,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,13826624.7682831
Tuvalu,TUV,2001,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,14019448.7284476
Tuvalu,TUV,2021,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,199431
Tuvalu,TUV,2020,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,100000
Tuvalu,TUV,2019,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,298862
Tuvalu,TUV,2018,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,298862
Tuvalu,TUV,2017,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,300000
Tuvalu,TUV,2016,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,300000
Tuvalu,TUV,2015,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,300000
Tuvalu,TUV,2014,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,300000
Tuvalu,TUV,2013,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,337000
Tuvalu,TUV,2012,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,1325042.53066614
Tuvalu,TUV,2011,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,-119087.670246489
Tuvalu,TUV,2010,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,455233.534004271
Tuvalu,TUV,2009,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,1751074.67213385
Tuvalu,TUV,2008,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,1687799.95633287
Tuvalu,TUV,2007,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,-11053.9506207364
Tuvalu,TUV,2006,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,-10582.6523719546
Tuvalu,TUV,2005,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,-11417.1946991412
Tuvalu,TUV,2004,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,-11696.8345342259
Tuvalu,TUV,2003,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,-10973.3734638277
Tuvalu,TUV,2002,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,-9779.61900234303
Tuvalu,TUV,2001,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,-9309.81914383283
Tuvalu,TUV,2021,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,0
Tuvalu,TUV,2020,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,0
Tuvalu,TUV,2019,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,0
Tuvalu,TUV,2018,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,0
Tuvalu,TUV,2017,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,0
Tuvalu,TUV,2016,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,0
Tuvalu,TUV,2015,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,0
Tuvalu,TUV,2014,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,0
Tuvalu,TUV,2013,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,0
Tuvalu,TUV,2022,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,2500652.0664861
Tuvalu,TUV,2021,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,2500652.06648611
Tuvalu,TUV,2020,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,2200934.77289511
Tuvalu,TUV,2019,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,2405072.01027562
Tuvalu,TUV,2018,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,2670024.95447656
Tuvalu,TUV,2017,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,2742201.38454722
Tuvalu,TUV,2016,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,2546854.64469292
Tuvalu,TUV,2015,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,2634244.98718112
Tuvalu,TUV,2014,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,3243646.76927269
Tuvalu,TUV,2013,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,3671692.90359401
Tuvalu,TUV,2012,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,3835897.95837314
Tuvalu,TUV,2011,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,4582719.14145504
Tuvalu,TUV,2010,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,3919900.61376033
Tuvalu,TUV,2009,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,4827112.85881365
Tuvalu,TUV,2008,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,5963465.67753755
Tuvalu,TUV,2007,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,5604763.15217187
Tuvalu,TUV,2006,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,3663470.19573544
Tuvalu,TUV,2005,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,4932020.08441054
Tuvalu,TUV,2004,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,4861511.18677848
Tuvalu,TUV,2003,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,5077521.54383862
Tuvalu,TUV,2002,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,6542336.22601786
Tuvalu,TUV,2001,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,4250753.81347001
Tuvalu,TUV,2021,Net official development assistance received (current US$),DT.ODA.ODAT.CD,36009998.3215332
Tuvalu,TUV,2020,Net official development assistance received (current US$),DT.ODA.ODAT.CD,42919998.1689453
Tuvalu,TUV,2019,Net official development assistance received (current US$),DT.ODA.ODAT.CD,36479999.5422363
Tuvalu,TUV,2018,Net official development assistance received (current US$),DT.ODA.ODAT.CD,27370000.8392334
Tuvalu,TUV,2017,Net official development assistance received (current US$),DT.ODA.ODAT.CD,28530000.6866455
Tuvalu,TUV,2016,Net official development assistance received (current US$),DT.ODA.ODAT.CD,24440000.5340576
Tuvalu,TUV,2015,Net official development assistance received (current US$),DT.ODA.ODAT.CD,49650001.5258789
Tuvalu,TUV,2014,Net official development assistance received (current US$),DT.ODA.ODAT.CD,34299999.2370605
Tuvalu,TUV,2013,Net official development assistance received (current US$),DT.ODA.ODAT.CD,27590000.1525879
Tuvalu,TUV,2012,Net official development assistance received (current US$),DT.ODA.ODAT.CD,25479999.5422363
Tuvalu,TUV,2011,Net official development assistance received (current US$),DT.ODA.ODAT.CD,37250000
Tuvalu,TUV,2010,Net official development assistance received (current US$),DT.ODA.ODAT.CD,13909999.8474121
Tuvalu,TUV,2009,Net official development assistance received (current US$),DT.ODA.ODAT.CD,15930000.3051758
Tuvalu,TUV,2008,Net official development assistance received (current US$),DT.ODA.ODAT.CD,15750000
Tuvalu,TUV,2007,Net official development assistance received (current US$),DT.ODA.ODAT.CD,10689999.5803833
Tuvalu,TUV,2006,Net official development assistance received (current US$),DT.ODA.ODAT.CD,14229999.5422363
Tuvalu,TUV,2005,Net official development assistance received (current US$),DT.ODA.ODAT.CD,9020000.45776367
Tuvalu,TUV,2004,Net official development assistance received (current US$),DT.ODA.ODAT.CD,8020000.45776367
Tuvalu,TUV,2003,Net official development assistance received (current US$),DT.ODA.ODAT.CD,6179999.82833862
Tuvalu,TUV,2002,Net official development assistance received (current US$),DT.ODA.ODAT.CD,11710000.038147
Tuvalu,TUV,2001,Net official development assistance received (current US$),DT.ODA.ODAT.CD,8340000.15258789
Tuvalu,TUV,2000,Net official development assistance received (current US$),DT.ODA.ODAT.CD,4030000.20980835
Tuvalu,TUV,1999,Net official development assistance received (current US$),DT.ODA.ODAT.CD,3980000.01907349
Tuvalu,TUV,1998,Net official development assistance received (current US$),DT.ODA.ODAT.CD,5190000.05722046
Tuvalu,TUV,1997,Net official development assistance received (current US$),DT.ODA.ODAT.CD,10130000.1144409
Tuvalu,TUV,1996,Net official development assistance received (current US$),DT.ODA.ODAT.CD,10340000.1525879
Tuvalu,TUV,1995,Net official development assistance received (current US$),DT.ODA.ODAT.CD,7440000.05722046
Tuvalu,TUV,1994,Net official development assistance received (current US$),DT.ODA.ODAT.CD,6739999.77111816
Tuvalu,TUV,1993,Net official development assistance received (current US$),DT.ODA.ODAT.CD,4050000.19073486
Tuvalu,TUV,1992,Net official development assistance received (current US$),DT.ODA.ODAT.CD,8060000.4196167
Tuvalu,TUV,1991,Net official development assistance received (current US$),DT.ODA.ODAT.CD,5010000.22888184
