Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Ireland,IRL,1998,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.995169997215271
Ireland,IRL,1997,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.998549997806549
Ireland,IRL,1996,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,1.00062000751495
Ireland,IRL,1995,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.999509990215302
Ireland,IRL,1994,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.998070001602173
Ireland,IRL,1993,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.998340010643005
Ireland,IRL,1992,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,1.00223004817963
Ireland,IRL,1991,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,1.00747001171112
Ireland,IRL,1990,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,1.00998997688293
Ireland,IRL,1989,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,1.00599002838135
Ireland,IRL,1988,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,1.0032399892807
Ireland,IRL,1987,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,1.00434005260468
Ireland,IRL,1986,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,1.00531995296478
Ireland,IRL,1985,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,1.00235998630524
Ireland,IRL,1984,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.999670028686523
Ireland,IRL,1983,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,1.00266003608704
Ireland,IRL,1982,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,1.00434005260468
Ireland,IRL,1981,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,1.00488996505737
Ireland,IRL,1980,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,1.00258994102478
Ireland,IRL,1979,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.99838000535965
Ireland,IRL,1978,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.999830007553101
Ireland,IRL,1977,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.997489988803864
Ireland,IRL,1976,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.999279975891113
Ireland,IRL,1975,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,1.00413000583649
Ireland,IRL,1974,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,1.00125002861023
Ireland,IRL,1973,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,1.00014996528625
Ireland,IRL,1972,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,1.00004994869232
Ireland,IRL,1971,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,1.00001001358032
Ireland,IRL,2020,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.04173004627228
Ireland,IRL,2019,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.04007995128632
Ireland,IRL,2018,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.0602400302887
Ireland,IRL,2017,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.991919994354248
Ireland,IRL,2016,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.00690996646881
Ireland,IRL,2015,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.00846004486084
Ireland,IRL,2014,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.00741004943848
Ireland,IRL,2012,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.0105299949646
Ireland,IRL,2011,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.01397001743317
Ireland,IRL,2010,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.02363002300262
Ireland,IRL,2009,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.02594995498657
Ireland,IRL,2008,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.02286994457245
Ireland,IRL,2007,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.02099001407623
Ireland,IRL,2006,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.02732002735138
Ireland,IRL,2005,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.03352999687195
Ireland,IRL,2004,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.02734005451202
Ireland,IRL,2003,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.03082001209259
Ireland,IRL,2002,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.0358099937439
Ireland,IRL,2001,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.03173995018005
Ireland,IRL,2000,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.02795994281769
Ireland,IRL,1999,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.02216994762421
Ireland,IRL,1998,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.02313005924225
Ireland,IRL,1997,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.04237997531891
Ireland,IRL,1996,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.03813004493713
Ireland,IRL,1995,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.02963995933533
Ireland,IRL,1994,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.02333998680115
Ireland,IRL,1993,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.01974999904633
Ireland,IRL,1992,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.04193997383118
Ireland,IRL,1991,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.04619002342224
Ireland,IRL,1990,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.0483900308609
Ireland,IRL,1989,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.04498994350433
Ireland,IRL,1988,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.04355001449585
Ireland,IRL,1987,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.04571998119354
Ireland,IRL,1986,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.04744005203247
Ireland,IRL,1985,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.04512000083923
Ireland,IRL,1984,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.04539000988007
Ireland,IRL,1983,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.04754996299744
Ireland,IRL,1982,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.05185997486115
Ireland,IRL,1981,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.05225002765656
Ireland,IRL,1980,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.05396997928619
Ireland,IRL,1979,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.04697000980377
Ireland,IRL,1978,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.04499995708466
Ireland,IRL,1977,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.03949999809265
Ireland,IRL,1976,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.03720998764038
Ireland,IRL,1975,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.03944003582001
Ireland,IRL,1974,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.03215003013611
Ireland,IRL,1973,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.0314199924469
Ireland,IRL,1972,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.0211900472641
Ireland,IRL,1971,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.02604997158051
Ireland,IRL,2020,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.10255002975464
Ireland,IRL,2019,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.09520995616913
Ireland,IRL,2018,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.14051997661591
Ireland,IRL,2017,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.984260022640228
Ireland,IRL,2016,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.02681005001068
Ireland,IRL,2015,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.02812004089355
Ireland,IRL,2014,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.0263500213623
Ireland,IRL,2012,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.02728998661041
Ireland,IRL,2011,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.03834998607635
Ireland,IRL,2010,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.06016004085541
Ireland,IRL,2009,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.07253003120422
Ireland,IRL,2008,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.06690001487732
Ireland,IRL,2007,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.06866002082825
Ireland,IRL,2006,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.07687997817993
Ireland,IRL,2005,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.08877003192902
Ireland,IRL,2004,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.07913994789124
Ireland,IRL,2003,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.08718001842499
Ireland,IRL,2002,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.09447002410889
Ireland,IRL,2001,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.08863997459412
Ireland,IRL,2000,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.08531999588013
Ireland,IRL,1999,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.06579995155334
Ireland,IRL,1998,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.06102001667023
Ireland,IRL,1997,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.08421003818512
Ireland,IRL,1996,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.07475996017456
Ireland,IRL,1995,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.05976998806
Ireland,IRL,1994,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.0493700504303
Ireland,IRL,1993,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.04265999794006
Ireland,IRL,1992,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.08993005752563
Ireland,IRL,1991,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.09484994411469
Ireland,IRL,1990,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.09789001941681
Ireland,IRL,1989,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.09552001953125
Ireland,IRL,1988,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.09560000896454
Ireland,IRL,1987,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.09921002388
Ireland,IRL,1986,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.10221004486084
Ireland,IRL,1985,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.10180997848511
Ireland,IRL,1984,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.10776996612549
Ireland,IRL,1983,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.11039996147156
Ireland,IRL,1982,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.12011003494263
Ireland,IRL,1981,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.12217998504639
Ireland,IRL,1980,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.13135004043579
Ireland,IRL,1979,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.12020003795624
Ireland,IRL,1978,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.1133199930191
Ireland,IRL,1977,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.10390996932983
Ireland,IRL,1976,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.09720003604889
Ireland,IRL,1975,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.09826004505157
Ireland,IRL,1974,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.08667004108429
Ireland,IRL,1973,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.09035003185272
Ireland,IRL,1972,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.06325995922089
Ireland,IRL,1971,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.07906997203827
Ireland,IRL,2021,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.16521000862122
Ireland,IRL,2020,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.14827001094818
Ireland,IRL,2009,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.12979996204376
Ireland,IRL,2008,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.15876996517181
Ireland,IRL,2007,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.20608997344971
Ireland,IRL,2006,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.20544004440308
Ireland,IRL,2005,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.19538998603821
Ireland,IRL,2004,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.20032000541687
Ireland,IRL,2003,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.22009003162384
Ireland,IRL,2002,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.2067699432373
Ireland,IRL,2001,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.19026005268097
Ireland,IRL,2000,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.17472994327545
Ireland,IRL,1999,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.15947997570038
Ireland,IRL,1998,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.13282001018524
Ireland,IRL,1997,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.10338997840881
Ireland,IRL,1996,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.06452000141144
Ireland,IRL,1995,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.0200400352478
Ireland,IRL,1994,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.984260022640228
Ireland,IRL,1993,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.97351998090744
Ireland,IRL,1992,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.932609975337982
Ireland,IRL,1991,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.890659987926483
Ireland,IRL,1990,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.856809973716736
Ireland,IRL,1989,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.816810011863708
Ireland,IRL,1988,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.828540027141571
Ireland,IRL,1987,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.812849998474121
Ireland,IRL,1986,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.795620024204254
Ireland,IRL,1985,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.78904002904892
Ireland,IRL,1984,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.776669979095459
Ireland,IRL,1983,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.724439978599548
Ireland,IRL,1982,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.700709998607635
Ireland,IRL,1981,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.715659976005554
Ireland,IRL,1980,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.710690021514893
Ireland,IRL,1979,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.686209976673126
Ireland,IRL,1978,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.635429978370667
Ireland,IRL,1977,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.642319977283478
Ireland,IRL,1976,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.543649971485138
Ireland,IRL,1974,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.589540004730225
Ireland,IRL,1973,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.588339984416962
Ireland,IRL,1972,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.555819988250732
Ireland,IRL,1971,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.547720015048981
Ireland,IRL,2020,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,95.3105926513672
Ireland,IRL,2019,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,97.1977920532227
Ireland,IRL,2018,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,93.04443359375
Ireland,IRL,2017,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,82.615119934082
Ireland,IRL,2016,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,114.899360656738
Ireland,IRL,2015,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,101.129829406738
Ireland,IRL,2014,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,110.709022521973
Ireland,IRL,2013,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,110.313636779785
Ireland,IRL,2012,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,103.412643432617
Ireland,IRL,1997,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,115.111869812012
Ireland,IRL,1996,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,112.742080688477
Ireland,IRL,1995,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,108.893432617188
Ireland,IRL,1994,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,107.6220703125
Ireland,IRL,1993,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,106.961990356445
Ireland,IRL,1992,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,103.644523620605
Ireland,IRL,1991,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,99.6355819702148
Ireland,IRL,1990,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,97.9606475830078
Ireland,IRL,1989,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,100.382911682129
Ireland,IRL,1988,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,103.341743469238
Ireland,IRL,1987,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,104.549560546875
Ireland,IRL,1986,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,104.954063415527
Ireland,IRL,1985,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,104.348083496094
Ireland,IRL,1984,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,102.669708251953
Ireland,IRL,1983,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,98.3568801879883
Ireland,IRL,1982,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,95.4694366455078
Ireland,IRL,1981,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,94.2022171020508
Ireland,IRL,1980,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,94.2949523925781
Ireland,IRL,1979,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,98.3220062255859
Ireland,IRL,1978,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,103.65161895752
Ireland,IRL,1977,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,107.631973266602
Ireland,IRL,1976,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,106.930038452148
