ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
ZWE,Masvingo,264179,Child mortality rate,25,0,ZW,Zimbabwe,1988,ZW1988DHS,CM_ECMR_C_CMR,63206040,I,457008,1457008,Region,Masvingo,14003,Ten years preceding the survey,0,1,CMECMRCCMR,ZWDHS1988457008,1988,DHS,,,14,36,
ZWE,Harare Chitungwiza,269617,Child mortality rate,9,0,ZW,Zimbabwe,1988,ZW1988DHS,CM_ECMR_C_CMR,63206040,I,457009,1457009,Region,Harare Chitungwiza,14003,Ten years preceding the survey,0,1,CMECMRCCMR,ZWDHS1988457009,1988,DHS,,,0,20,
ZWE,Bulawayo,147855,Child mortality rate,19,0,ZW,Zimbabwe,1988,ZW1988DHS,CM_ECMR_C_CMR,63206040,I,457010,1457010,Region,Bulawayo,14003,Ten years preceding the survey,0,1,CMECMRCCMR,ZWDHS1988457010,1988,DHS,,,4,34,
ZWE,Manicaland,2832789,Under-five mortality rate,126,0,ZW,Zimbabwe,1988,ZW1988DHS,CM_ECMR_C_U5M,63206050,I,457001,1457001,Region,Manicaland,14003,Ten years preceding the survey,0,1,CMECMRCU5M,ZWDHS1988457001,1988,DHS,,,95,158,
ZWE,Mashonaland Central,330872,Under-five mortality rate,111,0,ZW,Zimbabwe,1988,ZW1988DHS,CM_ECMR_C_U5M,63206050,I,457002,1457002,Region,Mashonaland Central,14003,Ten years preceding the survey,0,1,CMECMRCU5M,ZWDHS1988457002,1988,DHS,,,67,155,
ZWE,Mashonaland East,2825216,Under-five mortality rate,75,0,ZW,Zimbabwe,1988,ZW1988DHS,CM_ECMR_C_U5M,63206050,I,457003,1457003,Region,Mashonaland East,14003,Ten years preceding the survey,0,1,CMECMRCU5M,ZWDHS1988457003,1988,DHS,,,52,98,
ZWE,Mashonaland West,1518787,Under-five mortality rate,87,0,ZW,Zimbabwe,1988,ZW1988DHS,CM_ECMR_C_U5M,63206050,I,457004,1457004,Region,Mashonaland West,14003,Ten years preceding the survey,0,1,CMECMRCU5M,ZWDHS1988457004,1988,DHS,,,62,113,
ZWE,Matabeleland South,2811105,Under-five mortality rate,61,0,ZW,Zimbabwe,1988,ZW1988DHS,CM_ECMR_C_U5M,63206050,I,457006,1457006,Region,Matabeleland South,14003,Ten years preceding the survey,0,1,CMECMRCU5M,ZWDHS1988457006,1988,DHS,,,47,74,
ZWE,Midlands,158054,Under-five mortality rate,80,0,ZW,Zimbabwe,1988,ZW1988DHS,CM_ECMR_C_U5M,63206050,I,457007,1457007,Region,Midlands,14003,Ten years preceding the survey,0,1,CMECMRCU5M,ZWDHS1988457007,1988,DHS,,,48,113,
ZWE,Masvingo,2811110,Under-five mortality rate,87,0,ZW,Zimbabwe,1988,ZW1988DHS,CM_ECMR_C_U5M,63206050,I,457008,1457008,Region,Masvingo,14003,Ten years preceding the survey,0,1,CMECMRCU5M,ZWDHS1988457008,1988,DHS,,,69,105,
ZWE,Harare Chitungwiza,45986,Under-five mortality rate,46,0,ZW,Zimbabwe,1988,ZW1988DHS,CM_ECMR_C_U5M,63206050,I,457009,1457009,Region,Harare Chitungwiza,14003,Ten years preceding the survey,0,1,CMECMRCU5M,ZWDHS1988457009,1988,DHS,,,25,67,
ZWE,Bulawayo,24934,Under-five mortality rate,47,0,ZW,Zimbabwe,1988,ZW1988DHS,CM_ECMR_C_U5M,63206050,I,457010,1457010,Region,Bulawayo,14003,Ten years preceding the survey,0,1,CMECMRCU5M,ZWDHS1988457010,1988,DHS,,,27,68,
ZWE,Manicaland,213588,Neonatal mortality rate,27,0,ZW,Zimbabwe,1994,ZW1994DHS,CM_ECMR_C_NNR,63206010,I,457001,1457001,Region,Manicaland,14003,Ten years preceding the survey,0,1,CMECMRCNNR,ZWDHS1994457001,1994,DHS,,,14,40,1
ZWE,Mashonaland Central,103991,Neonatal mortality rate,29,0,ZW,Zimbabwe,1994,ZW1994DHS,CM_ECMR_C_NNR,63206010,I,457002,1457002,Region,Mashonaland Central,14003,Ten years preceding the survey,0,1,CMECMRCNNR,ZWDHS1994457002,1994,DHS,,,15,44,1
ZWE,Mashonaland East,2832976,Neonatal mortality rate,22,0,ZW,Zimbabwe,1994,ZW1994DHS,CM_ECMR_C_NNR,63206010,I,457003,1457003,Region,Mashonaland East,14003,Ten years preceding the survey,0,1,CMECMRCNNR,ZWDHS1994457003,1994,DHS,,,10,34,1
ZWE,Mashonaland West,102286,Neonatal mortality rate,43,0,ZW,Zimbabwe,1994,ZW1994DHS,CM_ECMR_C_NNR,63206010,I,457004,1457004,Region,Mashonaland West,14003,Ten years preceding the survey,0,1,CMECMRCNNR,ZWDHS1994457004,1994,DHS,,,28,57,1
ZWE,Matabeleland North,171194,Neonatal mortality rate,20,0,ZW,Zimbabwe,1994,ZW1994DHS,CM_ECMR_C_NNR,63206010,I,457005,1457005,Region,Matabeleland North,14003,Ten years preceding the survey,0,1,CMECMRCNNR,ZWDHS1994457005,1994,DHS,,,12,28,1
ZWE,Matabeleland South,246545,Neonatal mortality rate,32,0,ZW,Zimbabwe,1994,ZW1994DHS,CM_ECMR_C_NNR,63206010,I,457006,1457006,Region,Matabeleland South,14003,Ten years preceding the survey,0,1,CMECMRCNNR,ZWDHS1994457006,1994,DHS,,,15,48,1
ZWE,Midlands,173990,Neonatal mortality rate,19,0,ZW,Zimbabwe,1994,ZW1994DHS,CM_ECMR_C_NNR,63206010,I,457007,1457007,Region,Midlands,14003,Ten years preceding the survey,0,1,CMECMRCNNR,ZWDHS1994457007,1994,DHS,,,10,27,1
ZWE,Masvingo,365937,Neonatal mortality rate,30,0,ZW,Zimbabwe,1994,ZW1994DHS,CM_ECMR_C_NNR,63206010,I,457008,1457008,Region,Masvingo,14003,Ten years preceding the survey,0,1,CMECMRCNNR,ZWDHS1994457008,1994,DHS,,,18,41,1
ZWE,Harare Chitungwiza,84755,Neonatal mortality rate,14,0,ZW,Zimbabwe,1994,ZW1994DHS,CM_ECMR_C_NNR,63206010,I,457009,1457009,Region,Harare Chitungwiza,14003,Ten years preceding the survey,0,1,CMECMRCNNR,ZWDHS1994457009,1994,DHS,,,1,26,1
ZWE,Bulawayo,3503811,Neonatal mortality rate,15,0,ZW,Zimbabwe,1994,ZW1994DHS,CM_ECMR_C_NNR,63206010,I,457010,1457010,Region,Bulawayo,14003,Ten years preceding the survey,0,1,CMECMRCNNR,ZWDHS1994457010,1994,DHS,,,5,25,1
ZWE,Manicaland,166942,Postneonatal mortality rate,29,0,ZW,Zimbabwe,1994,ZW1994DHS,CM_ECMR_C_PNR,63206020,I,457001,1457001,Region,Manicaland,14003,Ten years preceding the survey,0,1,CMECMRCPNR,ZWDHS1994457001,1994,DHS,,,13,45,1
ZWE,Mashonaland Central,241700,Postneonatal mortality rate,31,0,ZW,Zimbabwe,1994,ZW1994DHS,CM_ECMR_C_PNR,63206020,I,457002,1457002,Region,Mashonaland Central,14003,Ten years preceding the survey,0,1,CMECMRCPNR,ZWDHS1994457002,1994,DHS,,,19,43,1
ZWE,Mashonaland East,321362,Postneonatal mortality rate,22,0,ZW,Zimbabwe,1994,ZW1994DHS,CM_ECMR_C_PNR,63206020,I,457003,1457003,Region,Mashonaland East,14003,Ten years preceding the survey,0,1,CMECMRCPNR,ZWDHS1994457003,1994,DHS,,,12,31,1
ZWE,Mashonaland West,367613,Postneonatal mortality rate,43,0,ZW,Zimbabwe,1994,ZW1994DHS,CM_ECMR_C_PNR,63206020,I,457004,1457004,Region,Mashonaland West,14003,Ten years preceding the survey,0,1,CMECMRCPNR,ZWDHS1994457004,1994,DHS,,,30,56,1
ZWE,Matabeleland North,2832852,Postneonatal mortality rate,23,0,ZW,Zimbabwe,1994,ZW1994DHS,CM_ECMR_C_PNR,63206020,I,457005,1457005,Region,Matabeleland North,14003,Ten years preceding the survey,0,1,CMECMRCPNR,ZWDHS1994457005,1994,DHS,,,11,35,1
ZWE,Matabeleland South,2825360,Postneonatal mortality rate,21,0,ZW,Zimbabwe,1994,ZW1994DHS,CM_ECMR_C_PNR,63206020,I,457006,1457006,Region,Matabeleland South,14003,Ten years preceding the survey,0,1,CMECMRCPNR,ZWDHS1994457006,1994,DHS,,,11,32,1
ZWE,Midlands,2817648,Postneonatal mortality rate,25,0,ZW,Zimbabwe,1994,ZW1994DHS,CM_ECMR_C_PNR,63206020,I,457007,1457007,Region,Midlands,14003,Ten years preceding the survey,0,1,CMECMRCPNR,ZWDHS1994457007,1994,DHS,,,14,36,1
ZWE,Masvingo,348647,Postneonatal mortality rate,29,0,ZW,Zimbabwe,1994,ZW1994DHS,CM_ECMR_C_PNR,63206020,I,457008,1457008,Region,Masvingo,14003,Ten years preceding the survey,0,1,CMECMRCPNR,ZWDHS1994457008,1994,DHS,,,20,38,1
ZWE,Harare Chitungwiza,281614,Postneonatal mortality rate,17,0,ZW,Zimbabwe,1994,ZW1994DHS,CM_ECMR_C_PNR,63206020,I,457009,1457009,Region,Harare Chitungwiza,14003,Ten years preceding the survey,0,1,CMECMRCPNR,ZWDHS1994457009,1994,DHS,,,7,26,1
ZWE,Bulawayo,153500,Postneonatal mortality rate,15,0,ZW,Zimbabwe,1994,ZW1994DHS,CM_ECMR_C_PNR,63206020,I,457010,1457010,Region,Bulawayo,14003,Ten years preceding the survey,0,1,CMECMRCPNR,ZWDHS1994457010,1994,DHS,,,6,24,1
ZWE,Manicaland,1558965,Infant mortality rate,56,0,ZW,Zimbabwe,1994,ZW1994DHS,CM_ECMR_C_IMR,63206030,I,457001,1457001,Region,Manicaland,14003,Ten years preceding the survey,0,1,CMECMRCIMR,ZWDHS1994457001,1994,DHS,,,34,77,1
ZWE,Mashonaland Central,2811236,Infant mortality rate,60,0,ZW,Zimbabwe,1994,ZW1994DHS,CM_ECMR_C_IMR,63206030,I,457002,1457002,Region,Mashonaland Central,14003,Ten years preceding the survey,0,1,CMECMRCIMR,ZWDHS1994457002,1994,DHS,,,38,83,1
ZWE,Mashonaland East,42868,Infant mortality rate,43,0,ZW,Zimbabwe,1994,ZW1994DHS,CM_ECMR_C_IMR,63206030,I,457003,1457003,Region,Mashonaland East,14003,Ten years preceding the survey,0,1,CMECMRCIMR,ZWDHS1994457003,1994,DHS,,,28,59,1
ZWE,Mashonaland West,186606,Infant mortality rate,86,0,ZW,Zimbabwe,1994,ZW1994DHS,CM_ECMR_C_IMR,63206030,I,457004,1457004,Region,Mashonaland West,14003,Ten years preceding the survey,0,1,CMECMRCIMR,ZWDHS1994457004,1994,DHS,,,66,106,1
ZWE,Matabeleland North,1550046,Infant mortality rate,43,0,ZW,Zimbabwe,1994,ZW1994DHS,CM_ECMR_C_IMR,63206030,I,457005,1457005,Region,Matabeleland North,14003,Ten years preceding the survey,0,1,CMECMRCIMR,ZWDHS1994457005,1994,DHS,,,27,59,1
ZWE,Matabeleland South,280450,Infant mortality rate,53,0,ZW,Zimbabwe,1994,ZW1994DHS,CM_ECMR_C_IMR,63206030,I,457006,1457006,Region,Matabeleland South,14003,Ten years preceding the survey,0,1,CMECMRCIMR,ZWDHS1994457006,1994,DHS,,,30,76,1
ZWE,Midlands,218017,Infant mortality rate,43,0,ZW,Zimbabwe,1994,ZW1994DHS,CM_ECMR_C_IMR,63206030,I,457007,1457007,Region,Midlands,14003,Ten years preceding the survey,0,1,CMECMRCIMR,ZWDHS1994457007,1994,DHS,,,29,58,1
ZWE,Masvingo,210543,Infant mortality rate,58,0,ZW,Zimbabwe,1994,ZW1994DHS,CM_ECMR_C_IMR,63206030,I,457008,1457008,Region,Masvingo,14003,Ten years preceding the survey,0,1,CMECMRCIMR,ZWDHS1994457008,1994,DHS,,,44,72,1
ZWE,Harare Chitungwiza,2825369,Infant mortality rate,30,0,ZW,Zimbabwe,1994,ZW1994DHS,CM_ECMR_C_IMR,63206030,I,457009,1457009,Region,Harare Chitungwiza,14003,Ten years preceding the survey,0,1,CMECMRCIMR,ZWDHS1994457009,1994,DHS,,,14,46,1
ZWE,Bulawayo,1533700,Infant mortality rate,30,0,ZW,Zimbabwe,1994,ZW1994DHS,CM_ECMR_C_IMR,63206030,I,457010,1457010,Region,Bulawayo,14003,Ten years preceding the survey,0,1,CMECMRCIMR,ZWDHS1994457010,1994,DHS,,,16,45,1
ZWE,Manicaland,1018260,Child mortality rate,33,0,ZW,Zimbabwe,1994,ZW1994DHS,CM_ECMR_C_CMR,63206040,I,457001,1457001,Region,Manicaland,14003,Ten years preceding the survey,0,1,CMECMRCCMR,ZWDHS1994457001,1994,DHS,,,17,49,1
ZWE,Mashonaland Central,296255,Child mortality rate,30,0,ZW,Zimbabwe,1994,ZW1994DHS,CM_ECMR_C_CMR,63206040,I,457002,1457002,Region,Mashonaland Central,14003,Ten years preceding the survey,0,1,CMECMRCCMR,ZWDHS1994457002,1994,DHS,,,17,42,1
ZWE,Mashonaland East,241745,Child mortality rate,26,0,ZW,Zimbabwe,1994,ZW1994DHS,CM_ECMR_C_CMR,63206040,I,457003,1457003,Region,Mashonaland East,14003,Ten years preceding the survey,0,1,CMECMRCCMR,ZWDHS1994457003,1994,DHS,,,12,39,1
ZWE,Mashonaland West,342913,Child mortality rate,33,0,ZW,Zimbabwe,1994,ZW1994DHS,CM_ECMR_C_CMR,63206040,I,457004,1457004,Region,Mashonaland West,14003,Ten years preceding the survey,0,1,CMECMRCCMR,ZWDHS1994457004,1994,DHS,,,23,43,1
ZWE,Matabeleland North,1542587,Child mortality rate,28,0,ZW,Zimbabwe,1994,ZW1994DHS,CM_ECMR_C_CMR,63206040,I,457005,1457005,Region,Matabeleland North,14003,Ten years preceding the survey,0,1,CMECMRCCMR,ZWDHS1994457005,1994,DHS,,,4,52,1
ZWE,Matabeleland South,2825375,Child mortality rate,21,0,ZW,Zimbabwe,1994,ZW1994DHS,CM_ECMR_C_CMR,63206040,I,457006,1457006,Region,Matabeleland South,14003,Ten years preceding the survey,0,1,CMECMRCCMR,ZWDHS1994457006,1994,DHS,,,9,33,1
ZWE,Midlands,33797,Child mortality rate,30,0,ZW,Zimbabwe,1994,ZW1994DHS,CM_ECMR_C_CMR,63206040,I,457007,1457007,Region,Midlands,14003,Ten years preceding the survey,0,1,CMECMRCCMR,ZWDHS1994457007,1994,DHS,,,22,38,1
ZWE,Masvingo,2832816,Child mortality rate,21,0,ZW,Zimbabwe,1994,ZW1994DHS,CM_ECMR_C_CMR,63206040,I,457008,1457008,Region,Masvingo,14003,Ten years preceding the survey,0,1,CMECMRCCMR,ZWDHS1994457008,1994,DHS,,,12,30,1
ZWE,Harare Chitungwiza,369519,Child mortality rate,20,0,ZW,Zimbabwe,1994,ZW1994DHS,CM_ECMR_C_CMR,63206040,I,457009,1457009,Region,Harare Chitungwiza,14003,Ten years preceding the survey,0,1,CMECMRCCMR,ZWDHS1994457009,1994,DHS,,,9,31,1
ZWE,Bulawayo,1533819,Child mortality rate,6,0,ZW,Zimbabwe,1994,ZW1994DHS,CM_ECMR_C_CMR,63206040,I,457010,1457010,Region,Bulawayo,14003,Ten years preceding the survey,0,1,CMECMRCCMR,ZWDHS1994457010,1994,DHS,,,0,12,1
ZWE,Manicaland,1018282,Under-five mortality rate,87,0,ZW,Zimbabwe,1994,ZW1994DHS,CM_ECMR_C_U5M,63206050,I,457001,1457001,Region,Manicaland,14003,Ten years preceding the survey,0,1,CMECMRCU5M,ZWDHS1994457001,1994,DHS,,,60,114,1
ZWE,Mashonaland Central,357187,Under-five mortality rate,88,0,ZW,Zimbabwe,1994,ZW1994DHS,CM_ECMR_C_U5M,63206050,I,457002,1457002,Region,Mashonaland Central,14003,Ten years preceding the survey,0,1,CMECMRCU5M,ZWDHS1994457002,1994,DHS,,,65,112,1
ZWE,Mashonaland East,2811250,Under-five mortality rate,68,0,ZW,Zimbabwe,1994,ZW1994DHS,CM_ECMR_C_U5M,63206050,I,457003,1457003,Region,Mashonaland East,14003,Ten years preceding the survey,0,1,CMECMRCU5M,ZWDHS1994457003,1994,DHS,,,47,89,1
ZWE,Mashonaland West,245106,Under-five mortality rate,116,0,ZW,Zimbabwe,1994,ZW1994DHS,CM_ECMR_C_U5M,63206050,I,457004,1457004,Region,Mashonaland West,14003,Ten years preceding the survey,0,1,CMECMRCU5M,ZWDHS1994457004,1994,DHS,,,94,139,1
ZWE,Matabeleland North,96764,Under-five mortality rate,70,0,ZW,Zimbabwe,1994,ZW1994DHS,CM_ECMR_C_U5M,63206050,I,457005,1457005,Region,Matabeleland North,14003,Ten years preceding the survey,0,1,CMECMRCU5M,ZWDHS1994457005,1994,DHS,,,34,105,1
