GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),SUNBED_ACCESS (CODE),SUNBED_ACCESS (DISPLAY),SUNBED_ACCESS (URL),SUNBED_CONTROL (CODE),SUNBED_CONTROL (DISPLAY),SUNBED_CONTROL (URL),SUNBED_INFO (CODE),SUNBED_INFO (DISPLAY),SUNBED_INFO (URL),SUNBED_TRAINING (CODE),SUNBED_TRAINING (DISPLAY),SUNBED_TRAINING (URL),SUNBED_SAFETY (CODE),SUNBED_SAFETY (DISPLAY),SUNBED_SAFETY (URL),ENVCAUSE (CODE),ENVCAUSE (DISPLAY),ENVCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
TOTENV_3,Disability-adjusted life years (DALYs) attributable to the environment,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4654,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,,,,ISR,Israel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ENVCAUSE001,"Infectious, parasitic, neonatal and nutritional",,7 153,7153.00000,,,,,
TOTENV_3,Disability-adjusted life years (DALYs) attributable to the environment,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4654,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,,,,ISR,Israel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ENVCAUSE151,Injuries,,31 948,31948.00000,,,,,
TOTENV_1,Deaths attributable to the environment,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4653,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,,,,ISR,Israel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ENVCAUSE060,Noncommunicable diseases,,4 210,4210.00000,,,,,
TOTENV_4,Age-standardized DALYs attributable to the environment (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4658,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,,,,ISR,Israel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ENVCAUSE151,Injuries,,397,397.11575,,,,,
TOTENV_1,Deaths attributable to the environment,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4653,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,,,,ISR,Israel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ENVCAUSE151,Injuries,,421,421.00000,,,,,
TOTENV_4,Age-standardized DALYs attributable to the environment (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4658,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,,,,ISR,Israel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ENVCAUSE060,Noncommunicable diseases,,1 816,1815.64958,,,,,
TOTENV_2,Age-standardized deaths attributable to the environment (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4656,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,,,,ISR,Israel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ENVCAUSE060,Noncommunicable diseases,,41,40.59577,,,,,
TOTENV_1,Deaths attributable to the environment,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4653,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,,,,ISR,Israel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ENVCAUSE001,"Infectious, parasitic, neonatal and nutritional",,164,164.00000,,,,,
TOTENV_4,Age-standardized DALYs attributable to the environment (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4658,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,,,,ISR,Israel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ENVCAUSE001,"Infectious, parasitic, neonatal and nutritional",,83,83.08415,,,,,
TOTENV_6,Disability-adjusted life years (DALYs) attributable to the environment (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4657,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,,,,ISR,Israel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ENVCAUSE000,Total,,13,0.13000,,,,,
TOTENV_1,Deaths attributable to the environment,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4653,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,,,,ISR,Israel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ENVCAUSE000,Total,,4 794,4794.00000,,,,,
TOTENV_3,Disability-adjusted life years (DALYs) attributable to the environment,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4654,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,,,,ISR,Israel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ENVCAUSE000,Total,,190 905,190905.00000,,,,,
TOTENV_5,Deaths attributable to the environment (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4655,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,,,,ISR,Israel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ENVCAUSE000,Total,,12,0.12000,,,,,
TOTENV_4,Age-standardized DALYs attributable to the environment (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4658,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,,,,ISR,Israel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ENVCAUSE000,Total,,2 296,2295.84947,,,,,
TOTENV_2,Age-standardized deaths attributable to the environment (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4656,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,,,,ISR,Israel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ENVCAUSE000,Total,,47,46.52387,,,,,
AIR_44,DALYs attributable to ambient air pollution (age-standardized),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,,,,ISR,Israel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20 448,20447.79319,,,,,
SUNBEDREG_ACCESS,Access restrictions,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4626,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,,,,ISR,Israel,,,,,,,,,,,,,,AGELIMIT,Age limit,http://apps.who.int/gho/indicatorregistry/App_Main/view_indicator.aspx?iid=4632,,,,,,,,,,,,,,,,18,,,,,,
SUNBEDREG_ACCESS,Access restrictions,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4626,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,,,,ISR,Israel,,,,,,,,,,,,,,BANBED,Ban,,,,,,,,,,,,,,,,,No,,,,,,
SUNBEDREG_CONTROL,Restriction and inspection of facilities,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4627,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,,,,ISR,Israel,,,,,,,,,,,,,,,,,REGISTRATION,Registration of sunbeds  or premises,,,,,,,,,,,,,,Yes,,,,,,Business license renewal every 5 years
SUNBEDREG_ACCESS,Access restrictions,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4626,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,,,,ISR,Israel,,,,,,,,,,,,,,SKINTYPE,Sensitive skin type (e.g. Fitzpatrick skin type 1),,,,,,,,,,,,,,,,,No,,,,,,
SUNBEDREG_ACCESS,Access restrictions,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4626,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,,,,ISR,Israel,,,,,,,,,,,,,,UNSUPERVISED,Ban on unsupervised operations,,,,,,,,,,,,,,,,,No,,,,,,
SUNBEDREG_ACCESS,Access restrictions,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4626,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,,,,ISR,Israel,,,,,,,,,,,,,,BANSALE,Ban on hire/sale of sunbeds,,,,,,,,,,,,,,,,,Yes,,,,,,
SUNBEDREG_CONTROL,Restriction and inspection of facilities,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4627,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,,,,ISR,Israel,,,,,,,,,,,,,,,,,FINES,Fines for infringement,,,,,,,,,,,,,,Yes,,,,,,
SUNBEDREG_CONTROL,Restriction and inspection of facilities,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4627,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,,,,ISR,Israel,,,,,,,,,,,,,,,,,INSPECTION,Periodic inspections required,,,,,,,,,,,,,,Yes,,,,,,
SUNBEDREG_INFO,Information requirements,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4628,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,,,,ISR,Israel,,,,,,,,,,,,,,,,,,,,CONSENTFORM,Informed consent form,,,,,,,,,,,No,,,,,,
SUNBEDREG_SAFETY,Safety requirements,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4629,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,,,,ISR,Israel,,,,,,,,,,,,,,,,,,,,,,,,,,EXPOSURELIMIT,Limit on UV exposure (output x time),,,,,No,,,,,,"Customer's confirmation of reading the information leaflet, containing information about the health risks of sunbeds use"
SUNBEDREG_SAFETY,Safety requirements,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4629,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,,,,ISR,Israel,,,,,,,,,,,,,,,,,,,,,,,,,,GOGGLES,Protective goggles required,,,,,Yes,,,,,,
SUNBEDREG_INFO,Information requirements,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4628,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,,,,ISR,Israel,,,,,,,,,,,,,,,,,,,,HEALTHCLAIM,Ban on claims of health benefits,,,,,,,,,,,Yes,,,,,,
SUNBEDREG_TRAINING,Training requirements,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4630,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,,,,ISR,Israel,,,,,,,,,,,,,,,,,,,,,,,STAFFCERTIFICATION,Staff certification,,,,,,,,No,,,,,,
SUNBEDREG_TRAINING,Training requirements,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4630,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,,,,ISR,Israel,,,,,,,,,,,,,,,,,,,,,,,STAFFTRAINING,Staff training,,,,,,,,No,,,,,,
SUNBEDREG_INFO,Information requirements,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4628,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,,,,ISR,Israel,,,,,,,,,,,,,,,,,,,,WARNING,Warning notices,,,,,,,,,,,Yes,,,,,,
SUNBEDEXISTYEAR,Year of national implementation of regulation,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4631,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,,,,ISR,Israel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2014,,,,,,
SUNBEDEXISTSUBNATIONAL,Existence of subnational regulation,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4625,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,,,,ISR,Israel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,,,,,
SUNBEDEXIST,Existence of national regulation,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4625,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,,,,ISR,Israel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,,,,,http://www.health.gov.il/LegislationLibrary/Klali_08.pdf
AIR_43,Ambient air pollution attributable DALYs (please see AIR_7),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,,,,ISR,Israel,,,,,BTSX,Both sexes,,,,,GHE039,Lower respiratory infections,,,,,,,,,,,,,,,,,,,,126,125.86858,,,,,
AIR_43,Ambient air pollution attributable DALYs (please see AIR_7),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,,,,ISR,Israel,,,,,BTSX,Both sexes,,,,,GHE118,Chronic obstructive pulmonary disease,,,,,,,,,,,,,,,,,,,,1178,1177.55054,,,,,
AIR_43,Ambient air pollution attributable DALYs (please see AIR_7),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,,,,ISR,Israel,,,,,BTSX,Both sexes,,,,,GHE068,"Trachea, bronchus, lung cancers",,,,,,,,,,,,,,,,,,,,9436,9436.19434,,,,,
AIR_43,Ambient air pollution attributable DALYs (please see AIR_7),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,,,,ISR,Israel,,,,,BTSX,Both sexes,,,,,GHE113,Ischaemic heart disease,,,,,,,,,,,,,,,,,,,,8876,8875.69043,,,,,
AIR_43,Ambient air pollution attributable DALYs (please see AIR_7),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,,,,ISR,Israel,,,,,BTSX,Both sexes,,,,,GHE114,Stroke,,,,,,,,,,,,,,,,,,,,5075,5074.90527,,,,,
AIR_43,Ambient air pollution attributable DALYs (please see AIR_7),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,,,,ISR,Israel,,,,,MLE,Male,,,,,GHE000,All Causes,,,,,,,,,,,,,,,,,,,,15 976 [15 976 - 19 891],15975.93750,11742.00000,19891.00000,,,
AIR_43,Ambient air pollution attributable DALYs (please see AIR_7),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,,,,ISR,Israel,,,,,MLE,Male,,,,,GHE039,Lower respiratory infections,,,,,,,,,,,,,,,,,,,,88,87.74372,,,,,
AIR_43,Ambient air pollution attributable DALYs (please see AIR_7),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,,,,ISR,Israel,,,,,MLE,Male,,,,,GHE118,Chronic obstructive pulmonary disease,,,,,,,,,,,,,,,,,,,,655,654.69586,,,,,
AIR_43,Ambient air pollution attributable DALYs (please see AIR_7),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,,,,ISR,Israel,,,,,MLE,Male,,,,,GHE068,"Trachea, bronchus, lung cancers",,,,,,,,,,,,,,,,,,,,6429,6428.54639,,,,,
AIR_43,Ambient air pollution attributable DALYs (please see AIR_7),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,,,,ISR,Israel,,,,,MLE,Male,,,,,GHE113,Ischaemic heart disease,,,,,,,,,,,,,,,,,,,,6050,6050.45068,,,,,
AIR_43,Ambient air pollution attributable DALYs (please see AIR_7),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,,,,ISR,Israel,,,,,MLE,Male,,,,,GHE114,Stroke,,,,,,,,,,,,,,,,,,,,2755,2754.50098,,,,,
AIR_43,Ambient air pollution attributable DALYs (please see AIR_7),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,,,,ISR,Israel,,,,,FMLE,Female,,,,,GHE000,All Causes,,,,,,,,,,,,,,,,,,,,8 714 [6 403 - 10 916],8714.27148,6403.00000,10916.00000,,,
AIR_43,Ambient air pollution attributable DALYs (please see AIR_7),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,,,,ISR,Israel,,,,,FMLE,Female,,,,,GHE039,Lower respiratory infections,,,,,,,,,,,,,,,,,,,,38.1,38.12486,,,,,
AIR_43,Ambient air pollution attributable DALYs (please see AIR_7),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,,,,ISR,Israel,,,,,FMLE,Female,,,,,GHE118,Chronic obstructive pulmonary disease,,,,,,,,,,,,,,,,,,,,523,522.85468,,,,,
AIR_43,Ambient air pollution attributable DALYs (please see AIR_7),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,,,,ISR,Israel,,,,,FMLE,Female,,,,,GHE114,Stroke,,,,,,,,,,,,,,,,,,,,2320,2320.40454,,,,,
AIR_43,Ambient air pollution attributable DALYs (please see AIR_7),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,,,,ISR,Israel,,,,,FMLE,Female,,,,,GHE113,Ischaemic heart disease,,,,,,,,,,,,,,,,,,,,2825,2825.23975,,,,,
AIR_43,Ambient air pollution attributable DALYs (please see AIR_7),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,,,,ISR,Israel,,,,,FMLE,Female,,,,,GHE068,"Trachea, bronchus, lung cancers",,,,,,,,,,,,,,,,,,,,3008,3007.64819,,,,,
AIR_43,Ambient air pollution attributable DALYs (please see AIR_7),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,,,,ISR,Israel,,,,,BTSX,Both sexes,,,,,GHE000,All Causes,,,,,,,,,,,,,,,,,,,,24 690 [18 152 - 30 809],24690.20898,18152.00000,30809.00000,,,
AIR_5,Ambient air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,ISR,Israel,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,2 [1-5],2.44068,0.75317,5.07707,,,
AIR_5,Ambient air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,ISR,Israel,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,,,,ENVCAUSE113,Ischaemic heart disease,,12 [8-16],12.48864,7.86132,16.19320,,,
AIR_5,Ambient air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,ISR,Israel,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,,,,ENVCAUSE039,Lower respiratory infections,,3 [2-5],3.35897,1.77434,5.02689,,,
AIR_5,Ambient air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,ISR,Israel,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,,,,ENVCAUSE114,Stroke,,4 [2-6],3.68349,1.79588,5.66409,,,
AIR_5,Ambient air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,ISR,Israel,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,,,,ENVCAUSE000,Total,,24 [19-30],24.10565,18.76108,29.86202,,,
AIR_5,Ambient air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,ISR,Israel,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,2 [1-3],2.13387,1.18809,3.39790,,,
AIR_5,Ambient air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,ISR,Israel,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,2 [1-4],2.08552,0.64357,4.33827,,,
AIR_5,Ambient air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,ISR,Israel,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,,,,ENVCAUSE113,Ischaemic heart disease,,11 [7-14],10.98927,6.91750,14.24906,,,
AIR_5,Ambient air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,ISR,Israel,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,,,,ENVCAUSE039,Lower respiratory infections,,4 [2-5],3.55425,1.87749,5.31913,,,
