GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),EDUCATIONLEVEL (CODE),EDUCATIONLEVEL (DISPLAY),EDUCATIONLEVEL (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),WEALTHQUINTILE (CODE),WEALTHQUINTILE (DISPLAY),WEALTHQUINTILE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
pnchome3,Postnatal care visit within two days of birth - born outside a health facility (in the three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3341,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2009,2009,,SEAR,2009,2009,South-East Asia,,,,,TLS,Timor-Leste,,,,,,,,URB,Urban,,,,,1.0,1.05000,,,,,
pnchome3,Postnatal care visit within two days of birth - born outside a health facility (in the three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3341,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2009,2009,,SEAR,2009,2009,South-East Asia,,,,,TLS,Timor-Leste,,,,,,,,RUR,Rural,,,,,2.2,2.24000,,,,,
pnchome5,Postnatal care visit within two days of birth - born outside a health facility (in the five years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3341,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2009,2009,,SEAR,2009,2009,South-East Asia,,,,,TLS,Timor-Leste,,,,,,,,URB,Urban,,,,,1.2,1.22000,,,,,
pnchome5,Postnatal care visit within two days of birth - born outside a health facility (in the five years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3341,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2009,2009,,SEAR,2009,2009,South-East Asia,,,,,TLS,Timor-Leste,,,,,,,,RUR,Rural,,,,,2.1,2.08000,,,,,
pncall3,Postnatal care visit within two days of birth (in the three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3340,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2009,2009,,SEAR,2009,2009,South-East Asia,,,,,TLS,Timor-Leste,,,,,,,,,,,WQ1,Q1 (Poorest),,8.0,8.04000,,,,,
pncall3,Postnatal care visit within two days of birth (in the three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3340,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2009,2009,,SEAR,2009,2009,South-East Asia,,,,,TLS,Timor-Leste,,,,,,,,,,,WQ2,Q2,,10.8,10.79000,,,,,
pncall3,Postnatal care visit within two days of birth (in the three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3340,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2009,2009,,SEAR,2009,2009,South-East Asia,,,,,TLS,Timor-Leste,,,,,,,,,,,WQ3,Q3,,18.2,18.25000,,,,,
pncall3,Postnatal care visit within two days of birth (in the three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3340,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2009,2009,,SEAR,2009,2009,South-East Asia,,,,,TLS,Timor-Leste,,,,,,,,,,,WQ4,Q4,,34.5,34.53000,,,,,
pncall3,Postnatal care visit within two days of birth (in the three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3340,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2009,2009,,SEAR,2009,2009,South-East Asia,,,,,TLS,Timor-Leste,,,,,,,,,,,WQ5,Q5 (Richest),,64.3,64.31000,,,,,
pncall5,Postnatal care visit within two days of birth (in the five years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3340,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2009,2009,,SEAR,2009,2009,South-East Asia,,,,,TLS,Timor-Leste,,,,,,,,,,,WQ1,Q1 (Poorest),,7.8,7.75000,,,,,
pncall5,Postnatal care visit within two days of birth (in the five years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3340,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2009,2009,,SEAR,2009,2009,South-East Asia,,,,,TLS,Timor-Leste,,,,,,,,,,,WQ2,Q2,,10.5,10.50000,,,,,
pncall5,Postnatal care visit within two days of birth (in the five years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3340,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2009,2009,,SEAR,2009,2009,South-East Asia,,,,,TLS,Timor-Leste,,,,,,,,,,,WQ3,Q3,,17.0,16.96000,,,,,
pncall5,Postnatal care visit within two days of birth (in the five years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3340,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2009,2009,,SEAR,2009,2009,South-East Asia,,,,,TLS,Timor-Leste,,,,,,,,,,,WQ4,Q4,,32.3,32.27000,,,,,
pncall5,Postnatal care visit within two days of birth (in the five years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3340,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2009,2009,,SEAR,2009,2009,South-East Asia,,,,,TLS,Timor-Leste,,,,,,,,,,,WQ5,Q5 (Richest),,64.5,64.54000,,,,,
pnchome3,Postnatal care visit within two days of birth - born outside a health facility (in the three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3341,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2009,2009,,SEAR,2009,2009,South-East Asia,,,,,TLS,Timor-Leste,,,,,,,,,,,WQ1,Q1 (Poorest),,1.0,0.96000,,,,,
pnchome3,Postnatal care visit within two days of birth - born outside a health facility (in the three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3341,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2009,2009,,SEAR,2009,2009,South-East Asia,,,,,TLS,Timor-Leste,,,,,,,,,,,WQ2,Q2,,1.2,1.24000,,,,,
pnchome3,Postnatal care visit within two days of birth - born outside a health facility (in the three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3341,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2009,2009,,SEAR,2009,2009,South-East Asia,,,,,TLS,Timor-Leste,,,,,,,,,,,WQ3,Q3,,2.1,2.11000,,,,,
pnchome3,Postnatal care visit within two days of birth - born outside a health facility (in the three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3341,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2009,2009,,SEAR,2009,2009,South-East Asia,,,,,TLS,Timor-Leste,,,,,,,,,,,WQ4,Q4,,3.8,3.79000,,,,,
pnchome3,Postnatal care visit within two days of birth - born outside a health facility (in the three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3341,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2009,2009,,SEAR,2009,2009,South-East Asia,,,,,TLS,Timor-Leste,,,,,,,,,,,WQ5,Q5 (Richest),,4.0,3.99000,,,,,
pnchome5,Postnatal care visit within two days of birth - born outside a health facility (in the five years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3341,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2009,2009,,SEAR,2009,2009,South-East Asia,,,,,TLS,Timor-Leste,,,,,,,,,,,WQ1,Q1 (Poorest),,0.9,0.90000,,,,,
pnchome5,Postnatal care visit within two days of birth - born outside a health facility (in the five years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3341,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2009,2009,,SEAR,2009,2009,South-East Asia,,,,,TLS,Timor-Leste,,,,,,,,,,,WQ2,Q2,,1.2,1.20000,,,,,
pnchome5,Postnatal care visit within two days of birth - born outside a health facility (in the five years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3341,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2009,2009,,SEAR,2009,2009,South-East Asia,,,,,TLS,Timor-Leste,,,,,,,,,,,WQ3,Q3,,2.1,2.09000,,,,,
pnchome5,Postnatal care visit within two days of birth - born outside a health facility (in the five years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3341,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2009,2009,,SEAR,2009,2009,South-East Asia,,,,,TLS,Timor-Leste,,,,,,,,,,,WQ4,Q4,,3.2,3.24000,,,,,
pnchome5,Postnatal care visit within two days of birth - born outside a health facility (in the five years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3341,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2009,2009,,SEAR,2009,2009,South-East Asia,,,,,TLS,Timor-Leste,,,,,,,,,,,WQ5,Q5 (Richest),,3.8,3.79000,,,,,
pncall3,Postnatal care visit within two days of birth (in the three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3340,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2009,2009,,SEAR,2009,2009,South-East Asia,,,,,TLS,Timor-Leste,,NHLM,None,,,,,,,,,,,11.2,11.25000,,,,,
pncall3,Postnatal care visit within two days of birth (in the three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3340,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2009,2009,,SEAR,2009,2009,South-East Asia,,,,,TLS,Timor-Leste,,PRLM,Primary,,,,,,,,,,,19.6,19.63000,,,,,
pncall3,Postnatal care visit within two days of birth (in the three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3340,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2009,2009,,SEAR,2009,2009,South-East Asia,,,,,TLS,Timor-Leste,,SHLM,Secondary or higher,,,,,,,,,,,43.7,43.73000,,,,,
pncall5,Postnatal care visit within two days of birth (in the five years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3340,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2009,2009,,SEAR,2009,2009,South-East Asia,,,,,TLS,Timor-Leste,,NHLM,None,,,,,,,,,,,10.6,10.64000,,,,,
pncall5,Postnatal care visit within two days of birth (in the five years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3340,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2009,2009,,SEAR,2009,2009,South-East Asia,,,,,TLS,Timor-Leste,,PRLM,Primary,,,,,,,,,,,19.9,19.88000,,,,,
pncall5,Postnatal care visit within two days of birth (in the five years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3340,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2009,2009,,SEAR,2009,2009,South-East Asia,,,,,TLS,Timor-Leste,,SHLM,Secondary or higher,,,,,,,,,,,44.7,44.66000,,,,,
pnchome3,Postnatal care visit within two days of birth - born outside a health facility (in the three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3341,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2009,2009,,SEAR,2009,2009,South-East Asia,,,,,TLS,Timor-Leste,,NHLM,None,,,,,,,,,,,1.6,1.58000,,,,,
pnchome3,Postnatal care visit within two days of birth - born outside a health facility (in the three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3341,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2009,2009,,SEAR,2009,2009,South-East Asia,,,,,TLS,Timor-Leste,,PRLM,Primary,,,,,,,,,,,2.0,2.05000,,,,,
pnchome3,Postnatal care visit within two days of birth - born outside a health facility (in the three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3341,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2009,2009,,SEAR,2009,2009,South-East Asia,,,,,TLS,Timor-Leste,,SHLM,Secondary or higher,,,,,,,,,,,2.7,2.70000,,,,,
pnchome5,Postnatal care visit within two days of birth - born outside a health facility (in the five years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3341,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2009,2009,,SEAR,2009,2009,South-East Asia,,,,,TLS,Timor-Leste,,NHLM,None,,,,,,,,,,,1.4,1.40000,,,,,
pnchome5,Postnatal care visit within two days of birth - born outside a health facility (in the five years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3341,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2009,2009,,SEAR,2009,2009,South-East Asia,,,,,TLS,Timor-Leste,,PRLM,Primary,,,,,,,,,,,1.9,1.92000,,,,,
pnchome5,Postnatal care visit within two days of birth - born outside a health facility (in the five years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3341,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2009,2009,,SEAR,2009,2009,South-East Asia,,,,,TLS,Timor-Leste,,SHLM,Secondary or higher,,,,,,,,,,,2.7,2.73000,,,,,
NUTRITION_564,Children aged <5 years wasted for age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,NLIS_313109,NLIS_313109,http://apps.who.int/nutrition/landscape/mddetails.aspx?sourcecode=313109,PUBLISHED,Published,,2007-2008,2007-2008,,SEAR,2007,2008,South-East Asia,,,,,TLS,Timor-Leste,,,,,MLE,Male,,,,,,,,29.2,29.20000,,,,,
NUTRITION_564,Children aged <5 years wasted for age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,NLIS_313109,NLIS_313109,http://apps.who.int/nutrition/landscape/mddetails.aspx?sourcecode=313109,PUBLISHED,Published,,2007-2008,2007-2008,,SEAR,2007,2008,South-East Asia,,,,,TLS,Timor-Leste,,,,,BTSX,Both sexes,,,,,,,,24.5,24.50000,,,,,
NUTRITION_564,Children aged <5 years wasted for age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,NLIS_313066,NLIS_313066,http://apps.who.int/nutrition/landscape/mddetails.aspx?sourcecode=313066,PUBLISHED,Published,,2009-2010,2009-2010,,SEAR,2009,2010,South-East Asia,,,,,TLS,Timor-Leste,,,,,MLE,Male,,,,,,,,20.4,20.40000,,,,,
NUTRITION_564,Children aged <5 years wasted for age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,NLIS_313109,NLIS_313109,http://apps.who.int/nutrition/landscape/mddetails.aspx?sourcecode=313109,PUBLISHED,Published,,2007-2008,2007-2008,,SEAR,2007,2008,South-East Asia,,,,,TLS,Timor-Leste,,,,,FMLE,Female,,,,,,,,19.6,19.60000,,,,,
NUTRITION_564,Children aged <5 years wasted for age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,NLIS_313066,NLIS_313066,http://apps.who.int/nutrition/landscape/mddetails.aspx?sourcecode=313066,PUBLISHED,Published,,2009-2010,2009-2010,,SEAR,2009,2010,South-East Asia,,,,,TLS,Timor-Leste,,,,,BTSX,Both sexes,,,,,,,,18.9,18.90000,,,,,
NUTRITION_564,Children aged <5 years wasted for age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,NLIS_313066,NLIS_313066,http://apps.who.int/nutrition/landscape/mddetails.aspx?sourcecode=313066,PUBLISHED,Published,,2009-2010,2009-2010,,SEAR,2009,2010,South-East Asia,,,,,TLS,Timor-Leste,,,,,FMLE,Female,,,,,,,,17.4,17.40000,,,,,
NUTRITION_564,Children aged <5 years wasted for age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,NLIS_312529,NLIS_312529,http://apps.who.int/nutrition/landscape/mddetails.aspx?sourcecode=312529,PUBLISHED,Published,,2002,2002,,SEAR,2002,2002,South-East Asia,,,,,TLS,Timor-Leste,,,,,MLE,Male,,,,,,,,15.9,15.90000,,,,,
NUTRITION_564,Children aged <5 years wasted for age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,NLIS_312662,NLIS_312662,http://apps.who.int/nutrition/landscape/mddetails.aspx?sourcecode=312662,PUBLISHED,Published,,2003,2003,,SEAR,2003,2003,South-East Asia,,,,,TLS,Timor-Leste,,,,,BTSX,Both sexes,,,,,,,,14.3,14.30000,,,,,
NUTRITION_564,Children aged <5 years wasted for age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,NLIS_312529,NLIS_312529,http://apps.who.int/nutrition/landscape/mddetails.aspx?sourcecode=312529,PUBLISHED,Published,,2002,2002,,SEAR,2002,2002,South-East Asia,,,,,TLS,Timor-Leste,,,,,BTSX,Both sexes,,,,,,,,13.7,13.70000,,,,,
NUTRITION_564,Children aged <5 years wasted for age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,NLIS_313286,NLIS_313286,http://apps.who.int/nutrition/landscape/mddetails.aspx?sourcecode=313286,PUBLISHED,Published,,2013,2013,,SEAR,2013,2013,South-East Asia,,,,,TLS,Timor-Leste,,,,,MLE,Male,,,,,,,,12.9,12.90000,,,,,
NUTRITION_564,Children aged <5 years wasted for age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,NLIS_312529,NLIS_312529,http://apps.who.int/nutrition/landscape/mddetails.aspx?sourcecode=312529,PUBLISHED,Published,,2002,2002,,SEAR,2002,2002,South-East Asia,,,,,TLS,Timor-Leste,,,,,FMLE,Female,,,,,,,,11.4,11.40000,,,,,
NUTRITION_564,Children aged <5 years wasted for age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,NLIS_313286,NLIS_313286,http://apps.who.int/nutrition/landscape/mddetails.aspx?sourcecode=313286,PUBLISHED,Published,,2013,2013,,SEAR,2013,2013,South-East Asia,,,,,TLS,Timor-Leste,,,,,BTSX,Both sexes,,,,,,,,11.0,11.00000,,,,,
NUTRITION_564,Children aged <5 years wasted for age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,NLIS_313286,NLIS_313286,http://apps.who.int/nutrition/landscape/mddetails.aspx?sourcecode=313286,PUBLISHED,Published,,2013,2013,,SEAR,2013,2013,South-East Asia,,,,,TLS,Timor-Leste,,,,,FMLE,Female,,,,,,,,9.0,9.00000,,,,,
WHS4_128,Neonates protected at birth against neonatal tetanus (PAB) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/98,,,,PUBLISHED,Published,,2020,2020,,SEAR,2020,2020,South-East Asia,,,,,TLS,Timor-Leste,,,,,,,,,,,,,,83,83.00000,,,,,
WHS4_128,Neonates protected at birth against neonatal tetanus (PAB) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/98,,,,PUBLISHED,Published,,2019,2019,,SEAR,2019,2019,South-East Asia,,,,,TLS,Timor-Leste,,,,,,,,,,,,,,83,83.00000,,,,,
WHS4_128,Neonates protected at birth against neonatal tetanus (PAB) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/98,,,,PUBLISHED,Published,,2018,2018,,SEAR,2018,2018,South-East Asia,,,,,TLS,Timor-Leste,,,,,,,,,,,,,,83,83.00000,,,,,
WHS4_128,Neonates protected at birth against neonatal tetanus (PAB) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/98,,,,PUBLISHED,Published,,2017,2017,,SEAR,2017,2017,South-East Asia,,,,,TLS,Timor-Leste,,,,,,,,,,,,,,83,83.00000,,,,,
WHS4_128,Neonates protected at birth against neonatal tetanus (PAB) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/98,,,,PUBLISHED,Published,,2016,2016,,SEAR,2016,2016,South-East Asia,,,,,TLS,Timor-Leste,,,,,,,,,,,,,,81,81.00000,,,,,
WHS4_128,Neonates protected at birth against neonatal tetanus (PAB) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/98,,,,PUBLISHED,Published,,2015,2015,,SEAR,2015,2015,South-East Asia,,,,,TLS,Timor-Leste,,,,,,,,,,,,,,81,81.00000,,,,,
WHS4_128,Neonates protected at birth against neonatal tetanus (PAB) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/98,,,,PUBLISHED,Published,,2014,2014,,SEAR,2014,2014,South-East Asia,,,,,TLS,Timor-Leste,,,,,,,,,,,,,,81,81.00000,,,,,
WHS4_128,Neonates protected at birth against neonatal tetanus (PAB) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/98,,,,PUBLISHED,Published,,2013,2013,,SEAR,2013,2013,South-East Asia,,,,,TLS,Timor-Leste,,,,,,,,,,,,,,81,81.00000,,,,,
WHS4_128,Neonates protected at birth against neonatal tetanus (PAB) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/98,,,,PUBLISHED,Published,,2012,2012,,SEAR,2012,2012,South-East Asia,,,,,TLS,Timor-Leste,,,,,,,,,,,,,,81,81.00000,,,,,
WHS4_128,Neonates protected at birth against neonatal tetanus (PAB) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/98,,,,PUBLISHED,Published,,2011,2011,,SEAR,2011,2011,South-East Asia,,,,,TLS,Timor-Leste,,,,,,,,,,,,,,81,81.00000,,,,,
