Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
St. Lucia,LCA,2007,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-344664305.185185
St. Lucia,LCA,2006,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-308990836.296296
St. Lucia,LCA,2005,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-129471038.148148
St. Lucia,LCA,2004,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-91144132.5925926
St. Lucia,LCA,2003,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-147549312.222222
St. Lucia,LCA,2002,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-106003341.111111
St. Lucia,LCA,2001,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-107575925.925926
St. Lucia,LCA,2000,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-94803703.7037037
St. Lucia,LCA,1999,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-110988888.888889
St. Lucia,LCA,1998,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-60159259.2592593
St. Lucia,LCA,1997,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-78692592.5925926
St. Lucia,LCA,1996,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-57844444.4444444
St. Lucia,LCA,1995,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-36218518.5185185
St. Lucia,LCA,1994,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-48377777.7777778
St. Lucia,LCA,1993,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-50170370.3703704
St. Lucia,LCA,1992,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-56037037.037037
St. Lucia,LCA,1991,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-71848148.1481481
St. Lucia,LCA,1990,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-57044444.4444444
St. Lucia,LCA,1989,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-63259259.2592593
St. Lucia,LCA,1988,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-17914814.8148148
St. Lucia,LCA,1987,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-14314814.8148148
St. Lucia,LCA,1986,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-6681481.48148148
St. Lucia,LCA,1985,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-12500000
St. Lucia,LCA,1984,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-13400000
St. Lucia,LCA,1983,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-4911111.11111111
St. Lucia,LCA,1982,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-30800000
St. Lucia,LCA,1981,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-39800000
St. Lucia,LCA,1980,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-33300000
St. Lucia,LCA,1979,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-28100000
St. Lucia,LCA,1978,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-23000000
St. Lucia,LCA,1977,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-10900000
St. Lucia,LCA,1976,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-5396472.78839685
St. Lucia,LCA,2022,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,11500000
St. Lucia,LCA,2021,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,52930000
St. Lucia,LCA,2020,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,48160000
St. Lucia,LCA,2019,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,28300000
St. Lucia,LCA,2018,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,5090000
St. Lucia,LCA,2017,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,11980000
St. Lucia,LCA,2016,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,21270000
St. Lucia,LCA,2015,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,10490000
St. Lucia,LCA,2014,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,9360000
St. Lucia,LCA,2013,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,14900000
St. Lucia,LCA,2012,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,23330000
St. Lucia,LCA,2011,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,24910000
St. Lucia,LCA,2010,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,23930000
St. Lucia,LCA,2009,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,20400000
St. Lucia,LCA,2008,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,15420000
St. Lucia,LCA,2007,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,9130000
St. Lucia,LCA,2006,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,4420000
St. Lucia,LCA,2005,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,5120000
St. Lucia,LCA,2004,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,2950000
St. Lucia,LCA,2003,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,12260000
St. Lucia,LCA,2002,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,15160000
St. Lucia,LCA,2001,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,18150000
St. Lucia,LCA,2000,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,10410000
St. Lucia,LCA,1999,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,20670000
St. Lucia,LCA,1998,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,14370000
St. Lucia,LCA,1997,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,5010000
St. Lucia,LCA,1996,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,28320000
St. Lucia,LCA,1995,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,42810000
St. Lucia,LCA,1994,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,18560000
St. Lucia,LCA,1993,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,14920000
St. Lucia,LCA,1992,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,5640000
St. Lucia,LCA,1991,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,8170000
St. Lucia,LCA,1990,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,3410000
St. Lucia,LCA,1989,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,6570000
St. Lucia,LCA,1988,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,8300000
St. Lucia,LCA,1987,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,5990000
St. Lucia,LCA,1986,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,2500000
St. Lucia,LCA,1985,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,930000
St. Lucia,LCA,1984,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,3660000
St. Lucia,LCA,1983,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,3130000
St. Lucia,LCA,1982,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,3600000
St. Lucia,LCA,1981,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,6370000
St. Lucia,LCA,1980,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,5940000
St. Lucia,LCA,1979,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,1550000
St. Lucia,LCA,1978,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,1040000
St. Lucia,LCA,1977,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,2230000
St. Lucia,LCA,1976,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,3430000
St. Lucia,LCA,1975,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,5180000
St. Lucia,LCA,1974,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,4000000
St. Lucia,LCA,2022,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,5090000
St. Lucia,LCA,2021,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,2390000
St. Lucia,LCA,2020,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,2870000
St. Lucia,LCA,2019,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,3480000
St. Lucia,LCA,2018,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,3040000
St. Lucia,LCA,2017,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,3490000
St. Lucia,LCA,2016,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,2520000
St. Lucia,LCA,2015,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,2030000
St. Lucia,LCA,2014,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,2320000
St. Lucia,LCA,2013,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,3120000
St. Lucia,LCA,2012,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,3440000
St. Lucia,LCA,2011,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,3100000
St. Lucia,LCA,2010,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,6040000
St. Lucia,LCA,2009,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,5840000
St. Lucia,LCA,2008,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,5570000
St. Lucia,LCA,2007,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,3720000
St. Lucia,LCA,2006,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,4090000
St. Lucia,LCA,2005,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,2460000
St. Lucia,LCA,2004,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,2130000
St. Lucia,LCA,2003,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,3330000
St. Lucia,LCA,2002,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,4450000
St. Lucia,LCA,2001,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,3420000
St. Lucia,LCA,2000,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,4350000
St. Lucia,LCA,1999,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,3530000
St. Lucia,LCA,1998,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,4540000
St. Lucia,LCA,1997,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,4330000
St. Lucia,LCA,1996,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,4990000
St. Lucia,LCA,1995,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,4710000
St. Lucia,LCA,1994,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,7130000
St. Lucia,LCA,1993,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,4130000
St. Lucia,LCA,1992,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,3770000
St. Lucia,LCA,1991,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,4880000
St. Lucia,LCA,1990,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,3380000
St. Lucia,LCA,1989,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,3440000
St. Lucia,LCA,1988,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,3250000
St. Lucia,LCA,1987,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,2180000
St. Lucia,LCA,1986,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,4270000
St. Lucia,LCA,1985,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,2210000
St. Lucia,LCA,1984,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,1000000
St. Lucia,LCA,1983,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,2200000
St. Lucia,LCA,1982,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,1760000
St. Lucia,LCA,1981,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,2350000
St. Lucia,LCA,1980,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,1700000
St. Lucia,LCA,1979,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,860000
St. Lucia,LCA,1978,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,950000
St. Lucia,LCA,1977,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,840000
St. Lucia,LCA,1976,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,1760000
St. Lucia,LCA,1975,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,2230000
St. Lucia,LCA,1974,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,930000
St. Lucia,LCA,2022,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,1262256604.96601
St. Lucia,LCA,2021,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,760151557.902038
St. Lucia,LCA,2020,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,509282085.594498
St. Lucia,LCA,2019,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,1260438726.03822
St. Lucia,LCA,2018,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,1166977721.09993
St. Lucia,LCA,2017,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,1071027006.43199
St. Lucia,LCA,2016,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,942539899.88867
St. Lucia,LCA,2015,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,1001995530.47082
St. Lucia,LCA,2014,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,944078841.240928
St. Lucia,LCA,2013,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,631669770.37037
St. Lucia,LCA,2012,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,621650014.814815
St. Lucia,LCA,2011,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,589085571.481482
St. Lucia,LCA,2010,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,626571184.074074
St. Lucia,LCA,2009,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,560454662.962963
St. Lucia,LCA,2008,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,544288715.555555
St. Lucia,LCA,2007,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,469538352.962963
St. Lucia,LCA,2006,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,451837128.888889
St. Lucia,LCA,2005,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,533023065.925926
St. Lucia,LCA,2004,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,470432415.185185
St. Lucia,LCA,2003,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,394969391.111111
St. Lucia,LCA,2002,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,322784783.703704
St. Lucia,LCA,2001,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,330435185.185186
St. Lucia,LCA,2000,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,380555555.555555
St. Lucia,LCA,1999,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,372029629.629629
St. Lucia,LCA,1998,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,393259259.259259
St. Lucia,LCA,1997,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,361962962.962963
St. Lucia,LCA,1996,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,356477777.777778
St. Lucia,LCA,1995,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,385433333.333333
St. Lucia,LCA,1994,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,342570370.370371
St. Lucia,LCA,1993,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,332296296.296296
St. Lucia,LCA,1992,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,329307407.407408
St. Lucia,LCA,1991,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,290707407.407407
St. Lucia,LCA,1990,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,287492592.592593
St. Lucia,LCA,1989,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,258322222.222222
St. Lucia,LCA,1988,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,245851851.851851
St. Lucia,LCA,1987,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,184259259.259259
St. Lucia,LCA,1986,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,169777777.777777
St. Lucia,LCA,1983,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,102388888.888889
St. Lucia,LCA,1981,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,81600000
St. Lucia,LCA,1980,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,87500000
St. Lucia,LCA,1979,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,66700000
St. Lucia,LCA,1978,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,55800000
St. Lucia,LCA,1977,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,41300000
St. Lucia,LCA,1976,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,32099642.8866157
St. Lucia,LCA,2022,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,66611699.2593
St. Lucia,LCA,2021,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,85650506.7833752
St. Lucia,LCA,2020,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,47558516.846383
St. Lucia,LCA,2019,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,75509997.7940222
St. Lucia,LCA,2018,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,45522200.8444974
St. Lucia,LCA,2017,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,89941452.0910667
St. Lucia,LCA,2016,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,161613065.584917
St. Lucia,LCA,2015,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,152240176.107529
