Year,Country of Origin Code,Country of Asylum Code,Country of Origin Name,Country of Asylum Name,Resettlement arrivals,Naturalisation,Refugee returns,IDP returns
2006,GEO,RUS,Georgia,Russian Federation,0,16,0,0
2006,GEO,UKR,Georgia,Ukraine,0,8,0,0
2006,GEO,USA,Georgia,United States of America,5,155,0,0
2007,GEO,BEL,Georgia,Belgium,0,13,0,0
2007,GEO,IRL,Georgia,Ireland,0,5,0,0
2007,GEO,UKR,Georgia,Ukraine,0,6,0,0
2007,GEO,USA,Georgia,United States of America,7,117,0,0
2008,GEO,BLR,Georgia,Belarus,0,17,0,0
2008,GEO,GEO,Georgia,Georgia,0,0,0,102800
2008,GEO,IRL,Georgia,Ireland,0,14,0,0
2008,GEO,UKR,Georgia,Ukraine,0,5,0,0
2008,GEO,USA,Georgia,United States of America,20,150,0,0
2009,GEO,BEL,Georgia,Belgium,0,5,0,0
2009,GEO,BLR,Georgia,Belarus,0,5,0,0
2009,GEO,GEO,Georgia,Georgia,0,0,0,5273
2009,GEO,IRL,Georgia,Ireland,0,14,0,0
2009,GEO,RUS,Georgia,Russian Federation,0,244,0,0
2009,GEO,UKR,Georgia,Ukraine,0,6,0,0
2009,GEO,USA,Georgia,United States of America,0,112,0,0
2010,GEO,BLR,Georgia,Belarus,0,0,5,0
2010,GEO,IRL,Georgia,Ireland,0,18,0,0
2010,GEO,USA,Georgia,United States of America,10,0,0,0
2011,GEO,BLR,Georgia,Belarus,0,5,0,0
2011,GEO,IRL,Georgia,Ireland,0,35,0,0
2011,GEO,USA,Georgia,United States of America,17,0,0,0
2012,GEO,FIN,Georgia,Finland,5,0,0,0
2012,GEO,IRL,Georgia,Ireland,0,19,0,0
2012,GEO,UKR,Georgia,Ukraine,0,5,0,0
2012,GEO,USA,Georgia,United States of America,5,0,0,0
2013,GEO,IRL,Georgia,Ireland,0,13,0,0
2014,GEO,CAN,Georgia,Canada,0,42,0,0
2014,GEO,FRA,Georgia,France,0,36,0,0
2014,GEO,IRL,Georgia,Ireland,0,5,0,0
2014,GEO,USA,Georgia,United States of America,15,0,0,0
2015,GEO,AUT,Georgia,Austria,0,31,0,0
2015,GEO,BEL,Georgia,Belgium,0,6,0,0
2015,GEO,BLR,Georgia,Belarus,0,5,0,0
2015,GEO,CAN,Georgia,Canada,0,16,0,0
2015,GEO,FRA,Georgia,France,0,46,0,0
2015,GEO,IRL,Georgia,Ireland,0,9,0,0
2015,GEO,USA,Georgia,United States of America,12,0,0,0
2016,GEO,BEL,Georgia,Belgium,0,5,0,0
2016,GEO,BLR,Georgia,Belarus,0,5,0,0
2016,GEO,CAN,Georgia,Canada,0,7,0,0
2016,GEO,FRA,Georgia,France,0,36,0,0
2016,GEO,IRL,Georgia,Ireland,0,6,0,0
2016,GEO,USA,Georgia,United States of America,11,0,0,0
2017,GEO,BLR,Georgia,Belarus,0,5,0,0
2017,GEO,CAN,Georgia,Canada,0,23,0,0
2017,GEO,FRA,Georgia,France,0,38,0,0
2018,GEO,CAN,Georgia,Canada,0,14,0,0
2018,GEO,FRA,Georgia,France,0,44,0,0
2019,GEO,CAN,Georgia,Canada,0,47,0,0
2019,GEO,FRA,Georgia,France,0,44,0,0
2019,GEO,NLD,Georgia,Netherlands (Kingdom of the),0,11,0,0
2019,GEO,USA,Georgia,United States of America,26,0,0,0
2020,GEO,BLR,Georgia,Belarus,0,5,0,0
2020,GEO,CAN,Georgia,Canada,0,11,0,0
2020,GEO,FRA,Georgia,France,0,24,0,0
2020,GEO,NLD,Georgia,Netherlands (Kingdom of the),0,5,0,0
2021,GEO,CAN,Georgia,Canada,0,24,0,0
2021,GEO,FRA,Georgia,France,0,46,0,0
2021,GEO,IRL,Georgia,Ireland,0,7,0,0
2021,GEO,NLD,Georgia,Netherlands (Kingdom of the),0,5,0,0
2022,GEO,CAN,Georgia,Canada,0,75,0,0
2022,GEO,FRA,Georgia,France,0,45,0,0
2022,GEO,IRL,Georgia,Ireland,0,12,0,0
2022,GEO,NLD,Georgia,Netherlands (Kingdom of the),0,9,0,0
2023,GEO,CAN,Georgia,Canada,0,25,0,0
2023,GEO,NLD,Georgia,Netherlands (Kingdom of the),0,5,0,0
