ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
EGY,541256,Women with secondary or higher education,45.3,1,EG,Egypt,2003,EG2003DHS,ED_EDUC_W_SEH,231203100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWSEH,,2003,DHS,9159,9159,,,
EGY,663696,Married women employed in the last 12 months,21.9,1,EG,Egypt,2003,EG2003DHS,EM_EMPM_W_EMP,246113010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EMEMPMWEMP,,2003,DHS,8445,8430,,,
EGY,680368,Women first married by exact age 15,8.8,1,EG,Egypt,2005,EG2005DHS,MA_MBAG_W_B15,41603010,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGWB15,,2005,DHS,17017,16939,,,
EGY,680365,Women first married by exact age 18,29.7,1,EG,Egypt,2005,EG2005DHS,MA_MBAG_W_B18,41603020,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGWB18,,2005,DHS,17017,16939,,,
EGY,597008,Final say in all of the decisions [Women],45.2,1,EG,Egypt,2005,EG2005DHS,WE_DMAK_W_3DC,176403040,I,1000,0,Total,Total,0,,1,1,WEDMAKW3DC,,2005,DHS,18187,18134,,,
EGY,581963,Wife beating justified for at least one specific reason [Women],50,1,EG,Egypt,2005,EG2005DHS,WE_AWBT_W_AGR,176433060,I,1000,0,Total,Total,0,,1,1,WEAWBTWAGR,,2005,DHS,19474,19474,,,
EGY,502485,Women circumcised (FGC),95.8,1,EG,Egypt,2005,EG2005DHS,FG_PFCC_W_WCC,207503010,I,1000,0,Total,Total,0,,1,1,FGPFCCWWCC,,2005,DHS,19474,19474,,,
EGY,494989,Women with secondary or higher education,49.7,1,EG,Egypt,2005,EG2005DHS,ED_EDUC_W_SEH,231203100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWSEH,,2005,DHS,19474,19474,,,
EGY,634780,Married women employed in the last 12 months,21.5,1,EG,Egypt,2005,EG2005DHS,EM_EMPM_W_EMP,246113010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EMEMPMWEMP,,2005,DHS,18187,18134,,,
EGY,154810,Women first married by exact age 15,7.4,1,EG,Egypt,2008,EG2008DHS,MA_MBAG_W_B15,41603010,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGWB15,,2008,DHS,14439,14379,,,
EGY,154811,Women first married by exact age 18,27.8,1,EG,Egypt,2008,EG2008DHS,MA_MBAG_W_B18,41603020,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGWB18,,2008,DHS,14439,14379,,,
EGY,194860,Final say in all of the decisions [Women],52.2,1,EG,Egypt,2008,EG2008DHS,WE_DMAK_W_3DC,176403040,I,1000,0,Total,Total,0,,1,1,WEDMAKW3DC,,2008,DHS,15396,15406,,,
EGY,193921,Wife beating justified for at least one specific reason [Women],39.3,1,EG,Egypt,2008,EG2008DHS,WE_AWBT_W_AGR,176433060,I,1000,0,Total,Total,0,,1,1,WEAWBTWAGR,,2008,DHS,16527,16527,,,
EGY,194467,Women circumcised (FGC),95.5,1,EG,Egypt,2008,EG2008DHS,FG_PFCC_W_WCC,207503010,I,1000,0,Total,Total,0,,1,1,FGPFCCWWCC,,2008,DHS,16527,16527,,,
EGY,44066,Women with secondary or higher education,55.5,1,EG,Egypt,2008,EG2008DHS,ED_EDUC_W_SEH,231203100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWSEH,,2008,DHS,16527,16527,,,
EGY,14790,Married women employed in the last 12 months,16,1,EG,Egypt,2008,EG2008DHS,EM_EMPM_W_EMP,246113010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EMEMPMWEMP,,2008,DHS,15396,15406,,,
EGY,325504,Women first married by exact age 15,5.7,1,EG,Egypt,2014,EG2014DHS,MA_MBAG_W_B15,41603010,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGWB15,,2014,DHS,19161,19186,,,
EGY,325505,Women first married by exact age 18,23.8,1,EG,Egypt,2014,EG2014DHS,MA_MBAG_W_B18,41603020,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGWB18,,2014,DHS,19161,19186,,,
EGY,287835,Do not own land [Women],98.2,1,EG,Egypt,2014,EG2014DHS,WE_OWNA_W_LNO,176263090,I,1000,0,Total,Total,0,,1,1,WEOWNAWLNO,,2014,DHS,21762,21762,,,
EGY,619854,Final say in all of the decisions [Women],58.8,1,EG,Egypt,2014,EG2014DHS,WE_DMAK_W_3DC,176403040,I,1000,0,Total,Total,0,,1,1,WEDMAKW3DC,,2014,DHS,20460,20430,,,
EGY,590924,Wife beating justified for at least one specific reason [Women],35.7,1,EG,Egypt,2014,EG2014DHS,WE_AWBT_W_AGR,176433060,I,1000,0,Total,Total,0,,1,1,WEAWBTWAGR,,2014,DHS,21762,21762,,,
EGY,49022,Physical or sexual violence committed by husband/partner in last 12 months,14,1,EG,Egypt,2014,EG2014DHS,DV_SPV1_W_POS,198303060,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,DVSPV1WPOS,,2014,DHS,6693,6693,,,
EGY,49023,Physical or sexual or emotional violence committed by husband/partner in last 12 months,18.6,1,EG,Egypt,2014,EG2014DHS,DV_SPV1_W_ANY,198303070,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,DVSPV1WANY,,2014,DHS,6693,6693,,,
EGY,128009,Women circumcised (FGC),92.3,1,EG,Egypt,2014,EG2014DHS,FG_PFCC_W_WCC,207503010,I,1000,0,Total,Total,0,,1,1,FGPFCCWWCC,,2014,DHS,21762,21762,,,
EGY,69007,Women with secondary or higher education,65.7,1,EG,Egypt,2014,EG2014DHS,ED_EDUC_W_SEH,231203100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWSEH,,2014,DHS,21762,21762,,,
EGY,651846,Married women employed in the last 12 months,15.4,1,EG,Egypt,2014,EG2014DHS,EM_EMPM_W_EMP,246113010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EMEMPMWEMP,,2014,DHS,20460,20430,,,
