INDICATOR_ID,COUNTRY_ID,YEAR,VALUE,MAGNITUDE,QUALIFIER
CR.2.Q5,USA,2013,99.70000,,
CR.2.WPIA,USA,2013,0.98014,,
CR.3,USA,2010,90.11853,,
CR.3,USA,2013,91.55000,,
CR.3,USA,2015,93.02457,,
CR.3,USA,2016,93.70478,,
CR.3,USA,2017,94.27458,,
CR.3.F,USA,2010,92.11395,,
CR.3.F,USA,2013,93.01000,,
CR.3.F,USA,2015,94.25606,,
CR.3.F,USA,2016,94.85170,,
CR.3.F,USA,2017,95.22626,,
CR.3.GPIA,USA,2010,1.04238,,
CR.3.GPIA,USA,2013,1.03086,,
CR.3.GPIA,USA,2015,1.02577,,
CR.3.GPIA,USA,2016,1.02354,,
CR.3.GPIA,USA,2017,1.01956,,
CR.3.M,USA,2010,88.20975,,
CR.3.M,USA,2013,90.14000,,
CR.3.M,USA,2015,91.82694,,
CR.3.M,USA,2016,92.61863,,
CR.3.M,USA,2017,93.36330,,
CR.3.Q1,USA,2013,85.39000,,
CR.3.Q2,USA,2013,89.88000,,
CR.3.Q3,USA,2013,92.68000,,
CR.3.Q4,USA,2013,96.13000,,
CR.3.Q5,USA,2013,96.95000,,
CR.3.WPIA,USA,2013,0.88076,,
EA.1t8.Ag25t99,USA,1970,94.50000,,
EA.1t8.Ag25t99,USA,1980,96.43016,,
EA.1t8.Ag25t99,USA,2004,98.47055,,
EA.1t8.Ag25t99,USA,2005,98.42296,,
EA.1t8.Ag25t99,USA,2006,98.54377,,
EA.1t8.Ag25t99,USA,2008,98.67673,,
EA.1t8.Ag25t99,USA,2009,98.59418,,
EA.1t8.Ag25t99,USA,2010,98.68843,,
EA.1t8.Ag25t99,USA,2011,98.71730,,
EA.1t8.Ag25t99,USA,2012,98.79048,,
EA.1t8.Ag25t99,USA,2013,98.86702,,
EA.1t8.Ag25t99,USA,2014,98.79341,,
EA.1t8.Ag25t99,USA,2015,98.77388,,
EA.1t8.Ag25t99,USA,2016,98.87711,,
EA.1t8.Ag25t99,USA,2018,99.03153,,
EA.1t8.Ag25t99.F,USA,1970,95,,
EA.1t8.Ag25t99.F,USA,1980,96.64463,,
EA.1t8.Ag25t99.F,USA,2004,98.59983,,
EA.1t8.Ag25t99.F,USA,2005,98.49590,,
EA.1t8.Ag25t99.F,USA,2006,98.64088,,
EA.1t8.Ag25t99.F,USA,2008,98.73201,,
EA.1t8.Ag25t99.F,USA,2009,98.62149,,
EA.1t8.Ag25t99.F,USA,2010,98.70539,,
EA.1t8.Ag25t99.F,USA,2011,98.70377,,
EA.1t8.Ag25t99.F,USA,2012,98.82814,,
EA.1t8.Ag25t99.F,USA,2013,98.86884,,
EA.1t8.Ag25t99.F,USA,2014,98.76638,,
EA.1t8.Ag25t99.F,USA,2015,98.76783,,
EA.1t8.Ag25t99.F,USA,2016,98.89747,,
EA.1t8.Ag25t99.F,USA,2018,98.98526,,
EA.1t8.Ag25t99.GPIA,USA,1970,1.01208,,
EA.1t8.Ag25t99.GPIA,USA,1980,1.00472,,
EA.1t8.Ag25t99.GPIA,USA,2004,1.00274,,
EA.1t8.Ag25t99.GPIA,USA,2005,1.00154,,
EA.1t8.Ag25t99.GPIA,USA,2006,1.00205,,
EA.1t8.Ag25t99.GPIA,USA,2008,1.00116,,
EA.1t8.Ag25t99.GPIA,USA,2009,1.00057,,
EA.1t8.Ag25t99.GPIA,USA,2010,1.00036,,
EA.1t8.Ag25t99.GPIA,USA,2011,0.99972,,
EA.1t8.Ag25t99.GPIA,USA,2012,1.00079,,
EA.1t8.Ag25t99.GPIA,USA,2013,1.00004,,
EA.1t8.Ag25t99.GPIA,USA,2014,0.99943,,
EA.1t8.Ag25t99.GPIA,USA,2015,0.99987,,
EA.1t8.Ag25t99.GPIA,USA,2016,1.00043,,
EA.1t8.Ag25t99.GPIA,USA,2018,0.99903,,
EA.1t8.Ag25t99.M,USA,1970,93.94062,,
EA.1t8.Ag25t99.M,USA,1980,96.18802,,
EA.1t8.Ag25t99.M,USA,2004,98.33006,,
EA.1t8.Ag25t99.M,USA,2005,98.34394,,
EA.1t8.Ag25t99.M,USA,2006,98.43890,,
EA.1t8.Ag25t99.M,USA,2008,98.61712,,
EA.1t8.Ag25t99.M,USA,2009,98.56480,,
EA.1t8.Ag25t99.M,USA,2010,98.67019,,
EA.1t8.Ag25t99.M,USA,2011,98.73182,,
EA.1t8.Ag25t99.M,USA,2012,98.74961,,
EA.1t8.Ag25t99.M,USA,2013,98.86506,,
EA.1t8.Ag25t99.M,USA,2014,98.82261,,
EA.1t8.Ag25t99.M,USA,2015,98.78043,,
EA.1t8.Ag25t99.M,USA,2016,98.85513,,
EA.1t8.Ag25t99.M,USA,2018,99.08133,,
EA.2t8.Ag25t99,USA,1980,92.70199,,
EA.2t8.Ag25t99,USA,1990,89.62045,,
EA.2t8.Ag25t99,USA,2004,93.71424,,
EA.2t8.Ag25t99,USA,2005,93.69588,,
EA.2t8.Ag25t99,USA,2006,94.18916,,
EA.2t8.Ag25t99,USA,2008,94.48555,,
EA.2t8.Ag25t99,USA,2009,94.53522,,
EA.2t8.Ag25t99,USA,2010,94.76950,,
EA.2t8.Ag25t99,USA,2011,94.90273,,
EA.2t8.Ag25t99,USA,2012,94.98449,,
EA.2t8.Ag25t99,USA,2013,95.20453,,
EA.2t8.Ag25t99,USA,2014,95.26347,,
EA.2t8.Ag25t99,USA,2015,95.33497,,
EA.2t8.Ag25t99,USA,2016,95.58524,,
EA.2t8.Ag25t99,USA,2018,96.02937,,
EA.2t8.Ag25t99.F,USA,1980,93.01367,,
EA.2t8.Ag25t99.F,USA,2004,93.89355,,
EA.2t8.Ag25t99.F,USA,2005,93.88051,,
EA.2t8.Ag25t99.F,USA,2006,94.46581,,
EA.2t8.Ag25t99.F,USA,2008,94.70972,,
EA.2t8.Ag25t99.F,USA,2009,94.71217,,
EA.2t8.Ag25t99.F,USA,2010,94.93398,,
EA.2t8.Ag25t99.F,USA,2011,95.04402,,
EA.2t8.Ag25t99.F,USA,2012,95.14301,,
EA.2t8.Ag25t99.F,USA,2013,95.39159,,
EA.2t8.Ag25t99.F,USA,2014,95.42985,,
EA.2t8.Ag25t99.F,USA,2015,95.47838,,
EA.2t8.Ag25t99.F,USA,2016,95.70406,,
EA.2t8.Ag25t99.F,USA,2018,96.07596,,
EA.2t8.Ag25t99.GPIA,USA,1980,1.00713,,
EA.2t8.Ag25t99.GPIA,USA,1981,1.00657,,
EA.2t8.Ag25t99.GPIA,USA,2004,1.00399,,
EA.2t8.Ag25t99.GPIA,USA,2005,1.00410,,
EA.2t8.Ag25t99.GPIA,USA,2006,1.00609,,
EA.2t8.Ag25t99.GPIA,USA,2008,1.00492,,
EA.2t8.Ag25t99.GPIA,USA,2009,1.00388,,
EA.2t8.Ag25t99.GPIA,USA,2010,1.00360,,
EA.2t8.Ag25t99.GPIA,USA,2011,1.00308,,
EA.2t8.Ag25t99.GPIA,USA,2012,1.00347,,
EA.2t8.Ag25t99.GPIA,USA,2013,1.00409,,
EA.2t8.Ag25t99.GPIA,USA,2014,1.00363,,
EA.2t8.Ag25t99.GPIA,USA,2015,1.00313,,
EA.2t8.Ag25t99.GPIA,USA,2016,1.00258,,
EA.2t8.Ag25t99.GPIA,USA,2018,1.00101,,
EA.2t8.Ag25t99.M,USA,1980,92.35008,,
EA.2t8.Ag25t99.M,USA,2004,93.51938,,
EA.2t8.Ag25t99.M,USA,2005,93.49588,,
EA.2t8.Ag25t99.M,USA,2006,93.89037,,
EA.2t8.Ag25t99.M,USA,2008,94.24378,,
EA.2t8.Ag25t99.M,USA,2009,94.34481,,
EA.2t8.Ag25t99.M,USA,2010,94.59259,,
EA.2t8.Ag25t99.M,USA,2011,94.75115,,
EA.2t8.Ag25t99.M,USA,2012,94.81250,,
EA.2t8.Ag25t99.M,USA,2013,95.00187,,
EA.2t8.Ag25t99.M,USA,2014,95.08368,,
EA.2t8.Ag25t99.M,USA,2015,95.17979,,
EA.2t8.Ag25t99.M,USA,2016,95.45690,,
EA.2t8.Ag25t99.M,USA,2018,95.97922,,
EA.3t8.Ag25t99,USA,1970,65.70000,,
EA.3t8.Ag25t99,USA,1980,77.13272,,
EA.3t8.Ag25t99,USA,2004,85.15315,,
EA.3t8.Ag25t99,USA,2005,85.19178,,
EA.3t8.Ag25t99,USA,2006,85.72323,,
EA.3t8.Ag25t99,USA,2008,86.61413,,
EA.3t8.Ag25t99,USA,2009,86.70908,,
EA.3t8.Ag25t99,USA,2010,87.14941,,
EA.3t8.Ag25t99,USA,2011,87.59089,,
EA.3t8.Ag25t99,USA,2012,87.67910,,
EA.3t8.Ag25t99,USA,2013,88.15031,,
EA.3t8.Ag25t99,USA,2014,88.31358,,
EA.3t8.Ag25t99,USA,2015,88.41197,,
EA.3t8.Ag25t99,USA,2016,89.09236,,
EA.3t8.Ag25t99,USA,2018,89.80536,,
EA.3t8.Ag25t99.F,USA,1970,66.80000,,
EA.3t8.Ag25t99.F,USA,1980,77.17914,,
EA.3t8.Ag25t99.F,USA,2004,85.43373,,
EA.3t8.Ag25t99.F,USA,2005,85.43646,,
EA.3t8.Ag25t99.F,USA,2006,86.38113,,
EA.3t8.Ag25t99.F,USA,2008,87.22640,,
EA.3t8.Ag25t99.F,USA,2009,87.13267,,
EA.3t8.Ag25t99.F,USA,2010,87.66015,,
EA.3t8.Ag25t99.F,USA,2011,88.04637,,
EA.3t8.Ag25t99.F,USA,2012,88.03673,,
EA.3t8.Ag25t99.F,USA,2013,88.62399,,
EA.3t8.Ag25t99.F,USA,2014,88.85883,,
EA.3t8.Ag25t99.F,USA,2015,88.75894,,
EA.3t8.Ag25t99.F,USA,2016,89.59839,,
EA.3t8.Ag25t99.F,USA,2018,90.15920,,
EA.3t8.Ag25t99.GPIA,USA,1970,1.03464,,
EA.3t8.Ag25t99.GPIA,USA,1980,1.00128,,
EA.3t8.Ag25t99.GPIA,USA,1981,0.99829,,
EA.3t8.Ag25t99.GPIA,USA,2004,1.00685,,
EA.3t8.Ag25t99.GPIA,USA,2005,1.00597,,
EA.3t8.Ag25t99.GPIA,USA,2006,1.01584,,
EA.3t8.Ag25t99.GPIA,USA,2008,1.01459,,
EA.3t8.Ag25t99.GPIA,USA,2009,1.01009,,
EA.3t8.Ag25t99.GPIA,USA,2010,1.01209,,
EA.3t8.Ag25t99.GPIA,USA,2011,1.01072,,
EA.3t8.Ag25t99.GPIA,USA,2012,1.00847,,
EA.3t8.Ag25t99.GPIA,USA,2013,1.01114,,
EA.3t8.Ag25t99.GPIA,USA,2014,1.01277,,
EA.3t8.Ag25t99.GPIA,USA,2015,1.00814,,
EA.3t8.Ag25t99.GPIA,USA,2016,1.01175,,
EA.3t8.Ag25t99.GPIA,USA,2018,1.00815,,
EA.3t8.Ag25t99.M,USA,1970,64.46937,,
EA.3t8.Ag25t99.M,USA,1980,77.08030,,
EA.3t8.Ag25t99.M,USA,2004,84.84824,,
EA.3t8.Ag25t99.M,USA,2005,84.92673,,
EA.3t8.Ag25t99.M,USA,2006,85.01268,,
EA.3t8.Ag25t99.M,USA,2008,85.95383,,
EA.3t8.Ag25t99.M,USA,2009,86.25327,,
EA.3t8.Ag25t99.M,USA,2010,86.60009,,
EA.3t8.Ag25t99.M,USA,2011,87.10221,,
EA.3t8.Ag25t99.M,USA,2012,87.29109,,
EA.3t8.Ag25t99.M,USA,2013,87.63709,,
EA.3t8.Ag25t99.M,USA,2014,87.72440,,
EA.3t8.Ag25t99.M,USA,2015,88.03655,,
EA.3t8.Ag25t99.M,USA,2016,88.54583,,
EA.3t8.Ag25t99.M,USA,2018,89.42442,,
EA.4t8.Ag25t99,USA,1970,21.30000,,
EA.4t8.Ag25t99,USA,1975,26.30000,,
EA.4t8.Ag25t99,USA,1979,31.10000,,
EA.4t8.Ag25t99,USA,1980,31.89131,,
EA.4t8.Ag25t99,USA,1981,32.15311,,
EA.4t8.Ag25t99,USA,1990,45.23981,,
EA.4t8.Ag25t99,USA,1994,46.54106,,
EA.4t8.Ag25t99,USA,2004,36.12700,,
EA.4t8.Ag25t99,USA,2005,36.22994,,
EA.4t8.Ag25t99,USA,2006,37.36785,,
EA.4t8.Ag25t99,USA,2008,38.25891,,
EA.4t8.Ag25t99,USA,2009,38.62077,,
EA.4t8.Ag25t99,USA,2010,39.13742,,
EA.4t8.Ag25t99,USA,2011,39.94494,,
EA.4t8.Ag25t99,USA,2012,40.66323,,
EA.4t8.Ag25t99,USA,2013,41.50467,,
EA.4t8.Ag25t99,USA,2014,41.88970,,
EA.4t8.Ag25t99,USA,2015,42.33751,,
EA.4t8.Ag25t99,USA,2016,43.51188,,
EA.4t8.Ag25t99,USA,2018,45.16791,,
EA.4t8.Ag25t99.F,USA,1970,18.70000,,
EA.4t8.Ag25t99.F,USA,1975,22.20000,,
EA.4t8.Ag25t99.F,USA,1979,26.90000,,
EA.4t8.Ag25t99.F,USA,1980,28.10064,,
EA.4t8.Ag25t99.F,USA,1981,28.02803,,
EA.4t8.Ag25t99.F,USA,1994,44.54951,,
EA.4t8.Ag25t99.F,USA,2004,35.37453,,
EA.4t8.Ag25t99.F,USA,2005,36.00504,,
EA.4t8.Ag25t99.F,USA,2006,37.52263,,
EA.4t8.Ag25t99.F,USA,2008,38.44067,,
EA.4t8.Ag25t99.F,USA,2009,39.15297,,
EA.4t8.Ag25t99.F,USA,2010,39.89922,,
EA.4t8.Ag25t99.F,USA,2011,40.53132,,
EA.4t8.Ag25t99.F,USA,2012,41.12231,,
EA.4t8.Ag25t99.F,USA,2013,42.16468,,
EA.4t8.Ag25t99.F,USA,2014,42.87372,,
EA.4t8.Ag25t99.F,USA,2015,43.43290,,
EA.4t8.Ag25t99.F,USA,2016,44.62196,,
EA.4t8.Ag25t99.F,USA,2018,46.44464,,
EA.4t8.Ag25t99.GPIA,USA,1970,0.77324,,
EA.4t8.Ag25t99.GPIA,USA,1975,0.72146,,
EA.4t8.Ag25t99.GPIA,USA,1979,0.75095,,
EA.4t8.Ag25t99.GPIA,USA,1980,0.77688,,
EA.4t8.Ag25t99.GPIA,USA,1981,0.76051,,
EA.4t8.Ag25t99.GPIA,USA,1994,0.91432,,
EA.4t8.Ag25t99.GPIA,USA,2004,0.95750,,
EA.4t8.Ag25t99.GPIA,USA,2005,0.98715,,
EA.4t8.Ag25t99.GPIA,USA,2006,1.00858,,
EA.4t8.Ag25t99.GPIA,USA,2008,1.00983,,
EA.4t8.Ag25t99.GPIA,USA,2009,1.02822,,
EA.4t8.Ag25t99.GPIA,USA,2010,1.03963,,
EA.4t8.Ag25t99.GPIA,USA,2011,1.02999,,
EA.4t8.Ag25t99.GPIA,USA,2012,1.02328,,
EA.4t8.Ag25t99.GPIA,USA,2013,1.03261,,
EA.4t8.Ag25t99.GPIA,USA,2014,1.04775,,
EA.4t8.Ag25t99.GPIA,USA,2015,1.05251,,
EA.4t8.Ag25t99.GPIA,USA,2016,1.05175,,
EA.4t8.Ag25t99.GPIA,USA,2018,1.05708,,
EA.4t8.Ag25t99.M,USA,1970,24.20876,,
EA.4t8.Ag25t99.M,USA,1975,30.77077,,
EA.4t8.Ag25t99.M,USA,1979,35.82142,,
EA.4t8.Ag25t99.M,USA,1980,36.17118,,
EA.4t8.Ag25t99.M,USA,1981,36.80982,,
EA.4t8.Ag25t99.M,USA,1994,48.72416,,
EA.4t8.Ag25t99.M,USA,2004,36.94468,,
EA.4t8.Ag25t99.M,USA,2005,36.47357,,
EA.4t8.Ag25t99.M,USA,2006,37.20069,,
EA.4t8.Ag25t99.M,USA,2008,38.06288,,
EA.4t8.Ag25t99.M,USA,2009,38.04807,,
EA.4t8.Ag25t99.M,USA,2010,38.31808,,
EA.4t8.Ag25t99.M,USA,2011,39.31583,,
EA.4t8.Ag25t99.M,USA,2012,40.16515,,
EA.4t8.Ag25t99.M,USA,2013,40.78957,,
EA.4t8.Ag25t99.M,USA,2014,40.82642,,
EA.4t8.Ag25t99.M,USA,2015,41.15227,,
EA.4t8.Ag25t99.M,USA,2016,42.31298,,
EA.4t8.Ag25t99.M,USA,2018,43.79341,,
EA.5t8.Ag25t99,USA,1990,45.23981,,
EA.5t8.Ag25t99,USA,2004,36.12700,,
EA.5t8.Ag25t99,USA,2005,36.22994,,
EA.5t8.Ag25t99,USA,2006,37.36785,,
EA.5t8.Ag25t99,USA,2008,38.25891,,
EA.5t8.Ag25t99,USA,2009,38.62077,,
EA.5t8.Ag25t99,USA,2010,39.13742,,
EA.5t8.Ag25t99,USA,2011,39.94494,,
EA.5t8.Ag25t99,USA,2012,40.66323,,
EA.5t8.Ag25t99,USA,2013,41.50467,,
EA.5t8.Ag25t99,USA,2014,41.88970,,
EA.5t8.Ag25t99,USA,2015,42.33751,,
EA.5t8.Ag25t99,USA,2016,43.51188,,
EA.5t8.Ag25t99,USA,2018,45.16791,,
EA.5t8.Ag25t99.F,USA,2004,35.37453,,
EA.5t8.Ag25t99.F,USA,2005,36.00504,,
EA.5t8.Ag25t99.F,USA,2006,37.52263,,
EA.5t8.Ag25t99.F,USA,2008,38.44067,,
EA.5t8.Ag25t99.F,USA,2009,39.15297,,
EA.5t8.Ag25t99.F,USA,2010,39.89922,,
EA.5t8.Ag25t99.F,USA,2011,40.53132,,
EA.5t8.Ag25t99.F,USA,2012,41.12231,,
EA.5t8.Ag25t99.F,USA,2013,42.16468,,
EA.5t8.Ag25t99.F,USA,2014,42.87372,,
EA.5t8.Ag25t99.F,USA,2015,43.43290,,
EA.5t8.Ag25t99.F,USA,2016,44.62196,,
EA.5t8.Ag25t99.F,USA,2018,46.44464,,
EA.5t8.Ag25t99.GPIA,USA,2004,0.95750,,
EA.5t8.Ag25t99.GPIA,USA,2005,0.98715,,
EA.5t8.Ag25t99.GPIA,USA,2006,1.00858,,
EA.5t8.Ag25t99.GPIA,USA,2008,1.00983,,
EA.5t8.Ag25t99.GPIA,USA,2009,1.02822,,
EA.5t8.Ag25t99.GPIA,USA,2010,1.03963,,
EA.5t8.Ag25t99.GPIA,USA,2011,1.02999,,
EA.5t8.Ag25t99.GPIA,USA,2012,1.02328,,
EA.5t8.Ag25t99.GPIA,USA,2013,1.03261,,
EA.5t8.Ag25t99.GPIA,USA,2014,1.04775,,
EA.5t8.Ag25t99.GPIA,USA,2015,1.05251,,
EA.5t8.Ag25t99.GPIA,USA,2016,1.05175,,
EA.5t8.Ag25t99.GPIA,USA,2018,1.05708,,
EA.5t8.Ag25t99.M,USA,2004,36.94468,,
EA.5t8.Ag25t99.M,USA,2005,36.47357,,
EA.5t8.Ag25t99.M,USA,2006,37.20069,,
EA.5t8.Ag25t99.M,USA,2008,38.06288,,
EA.5t8.Ag25t99.M,USA,2009,38.04807,,
EA.5t8.Ag25t99.M,USA,2010,38.31808,,
EA.5t8.Ag25t99.M,USA,2011,39.31583,,
EA.5t8.Ag25t99.M,USA,2012,40.16515,,
EA.5t8.Ag25t99.M,USA,2013,40.78957,,
EA.5t8.Ag25t99.M,USA,2014,40.82642,,
EA.5t8.Ag25t99.M,USA,2015,41.15227,,
EA.5t8.Ag25t99.M,USA,2016,42.31298,,
EA.5t8.Ag25t99.M,USA,2018,43.79341,,
EA.6t8.Ag25t99,USA,2013,31.66066,,
EA.6t8.Ag25t99,USA,2014,31.95580,,
EA.6t8.Ag25t99,USA,2015,32.50076,,
EA.6t8.Ag25t99,USA,2016,33.43969,,
EA.6t8.Ag25t99,USA,2018,34.99247,,
EA.6t8.Ag25t99.F,USA,2013,31.39076,,
EA.6t8.Ag25t99.F,USA,2014,32.00147,,
EA.6t8.Ag25t99.F,USA,2015,32.67396,,
EA.6t8.Ag25t99.F,USA,2016,33.69419,,
EA.6t8.Ag25t99.F,USA,2018,35.31721,,
EA.6t8.Ag25t99.GPIA,USA,2013,0.98240,,
EA.6t8.Ag25t99.GPIA,USA,2014,1.00297,,
EA.6t8.Ag25t99.GPIA,USA,2015,1.01104,,
EA.6t8.Ag25t99.GPIA,USA,2016,1.01571,,
EA.6t8.Ag25t99.GPIA,USA,2018,1.01909,,
EA.6t8.Ag25t99.M,USA,2013,31.95309,,
EA.6t8.Ag25t99.M,USA,2014,31.90644,,
EA.6t8.Ag25t99.M,USA,2015,32.31336,,
EA.6t8.Ag25t99.M,USA,2016,33.16484,,
EA.6t8.Ag25t99.M,USA,2018,34.64287,,
EA.7t8.Ag25t99,USA,2013,11.56644,,
EA.7t8.Ag25t99,USA,2014,11.76536,,
EA.7t8.Ag25t99,USA,2015,11.99485,,
EA.7t8.Ag25t99,USA,2016,12.61401,,
EA.7t8.Ag25t99,USA,2018,13.05038,,
EA.7t8.Ag25t99.F,USA,2013,11.20828,,
EA.7t8.Ag25t99.F,USA,2014,11.61702,,
EA.7t8.Ag25t99.F,USA,2015,11.98897,,
EA.7t8.Ag25t99.F,USA,2016,12.64748,,
EA.7t8.Ag25t99.F,USA,2018,13.24493,,
EA.7t8.Ag25t99.GPIA,USA,2013,0.93758,,
EA.7t8.Ag25t99.GPIA,USA,2014,0.97412,,
EA.7t8.Ag25t99.GPIA,USA,2015,0.99898,,
EA.7t8.Ag25t99.GPIA,USA,2016,1.00551,,
EA.7t8.Ag25t99.GPIA,USA,2018,1.03050,,
EA.7t8.Ag25t99.M,USA,2013,11.95449,,
EA.7t8.Ag25t99.M,USA,2014,11.92564,,
EA.7t8.Ag25t99.M,USA,2015,12.00120,,
EA.7t8.Ag25t99.M,USA,2016,12.57785,,
EA.7t8.Ag25t99.M,USA,2018,12.84094,,
EA.8.Ag25t99,USA,2013,1.67716,,
EA.8.Ag25t99,USA,2014,1.76948,,
EA.8.Ag25t99,USA,2015,1.70131,,
EA.8.Ag25t99,USA,2016,1.85372,,
EA.8.Ag25t99,USA,2018,2.03265,,
EA.8.Ag25t99.F,USA,2013,1.18780,,
EA.8.Ag25t99.F,USA,2014,1.26415,,
EA.8.Ag25t99.F,USA,2015,1.36391,,
EA.8.Ag25t99.F,USA,2016,1.48143,,
EA.8.Ag25t99.F,USA,2018,1.64229,,
EA.8.Ag25t99.GPIA,USA,2013,0.53811,,
EA.8.Ag25t99.GPIA,USA,2014,0.54595,,
EA.8.Ag25t99.GPIA,USA,2015,0.66004,,
EA.8.Ag25t99.GPIA,USA,2016,0.65672,,
EA.8.Ag25t99.GPIA,USA,2018,0.66953,,
EA.8.Ag25t99.M,USA,2013,2.20736,,
EA.8.Ag25t99.M,USA,2014,2.31552,,
EA.8.Ag25t99.M,USA,2015,2.06640,,
EA.8.Ag25t99.M,USA,2016,2.25580,,
EA.8.Ag25t99.M,USA,2018,2.45291,,
EA.s1t8.Ag25t99,USA,1970,98.40000,,
EA.s1t8.Ag25t99,USA,1980,99.02103,,
EA.s1t8.Ag25t99,USA,1990,98.76589,,
EA.s1t8.Ag25t99,USA,1994,99.37044,,
EA.s1t8.Ag25t99,USA,2004,99.52033,,
EA.s1t8.Ag25t99,USA,2005,99.50102,,
EA.s1t8.Ag25t99,USA,2006,99.56822,,
EA.s1t8.Ag25t99,USA,2008,99.60608,,
EA.s1t8.Ag25t99,USA,2009,99.57283,,
EA.s1t8.Ag25t99,USA,2010,99.60662,,
EA.s1t8.Ag25t99,USA,2011,99.57242,,
EA.s1t8.Ag25t99,USA,2012,99.60935,,
EA.s1t8.Ag25t99,USA,2013,99.61425,,
EA.s1t8.Ag25t99,USA,2014,99.60544,,
EA.s1t8.Ag25t99,USA,2015,99.61831,,
EA.s1t8.Ag25t99,USA,2016,99.64499,,
