ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
HTI,440655,Polio 1 vaccination received,78.2,1,HT,Haiti,1994,HT1994DHS,CH_VACS_C_OP1,93836060,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCOP1,,1994-95,DHS,617,610,,,
HTI,367781,Polio 2 vaccination received,62.4,1,HT,Haiti,1994,HT1994DHS,CH_VACS_C_OP2,93836070,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCOP2,,1994-95,DHS,667,654,,,
HTI,440657,Polio 2 vaccination received,63,1,HT,Haiti,1994,HT1994DHS,CH_VACS_C_OP2,93836070,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCOP2,,1994-95,DHS,617,610,,,
HTI,367770,Polio 3 vaccination received,41.4,1,HT,Haiti,1994,HT1994DHS,CH_VACS_C_OP3,93836080,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCOP3,,1994-95,DHS,667,654,,,
HTI,440659,Polio 3 vaccination received,44.6,1,HT,Haiti,1994,HT1994DHS,CH_VACS_C_OP3,93836080,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCOP3,,1994-95,DHS,617,610,,,
HTI,367815,Measles vaccination received,47.9,1,HT,Haiti,1994,HT1994DHS,CH_VACS_C_MSL,93836090,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCMSL,,1994-95,DHS,667,654,,,
HTI,440660,Measles vaccination received,60.3,1,HT,Haiti,1994,HT1994DHS,CH_VACS_C_MSL,93836090,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCMSL,,1994-95,DHS,617,610,,,
HTI,367774,Received all 8 basic vaccinations,30.2,1,HT,Haiti,1994,HT1994DHS,CH_VACS_C_BAS,93836230,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCBAS,,1994-95,DHS,667,654,,,
HTI,440690,Received all 8 basic vaccinations,38,1,HT,Haiti,1994,HT1994DHS,CH_VACS_C_BAS,93836230,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCBAS,,1994-95,DHS,617,610,,,
HTI,367852,Received no vaccinations,19.6,1,HT,Haiti,1994,HT1994DHS,CH_VACS_C_NON,93836250,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCNON,,1994-95,DHS,667,654,,,
HTI,440691,Received no vaccinations,16.1,1,HT,Haiti,1994,HT1994DHS,CH_VACS_C_NON,93836250,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCNON,,1994-95,DHS,617,610,,,
HTI,367860,Number of children 12-23 months,667,0,HT,Haiti,1994,HT1994DHS,CH_VACS_C_NUM,93836260,D,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCNUM,,1994-95,DHS,,654,,,
HTI,7654,Number of children 12-23 months,617,0,HT,Haiti,1994,HT1994DHS,CH_VACS_C_NUM,93836260,D,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCNUM,,1994-95,DHS,,610,,,
HTI,367849,Number of children 12-23 months (unweighted),654,0,HT,Haiti,1994,HT1994DHS,CH_VACS_C_UNW,93836270,U,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCUNW,,1994-95,DHS,667,,,,
HTI,440662,Number of children 12-23 months (unweighted),610,0,HT,Haiti,1994,HT1994DHS,CH_VACS_C_UNW,93836270,U,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCUNW,,1994-95,DHS,617,,,,
HTI,6083,BCG vaccination received,73.4,1,HT,Haiti,1994,HT1994DHS,CH_VACC_C_BCG,93906010,I,1000,0,Total,Total,0,,1,1,CHVACCCBCG,,1994-95,DHS,667,654,,,
HTI,6091,DPT 1 vaccination received,74.7,1,HT,Haiti,1994,HT1994DHS,CH_VACC_C_DP1,93906020,I,1000,0,Total,Total,0,,1,1,CHVACCCDP1,,1994-95,DHS,667,654,,,
HTI,6084,DPT 2 vaccination received,61.9,1,HT,Haiti,1994,HT1994DHS,CH_VACC_C_DP2,93906030,I,1000,0,Total,Total,0,,1,1,CHVACCCDP2,,1994-95,DHS,667,654,,,
HTI,6092,DPT 3 vaccination received,41.4,1,HT,Haiti,1994,HT1994DHS,CH_VACC_C_DP3,93906040,I,1000,0,Total,Total,0,,1,1,CHVACCCDP3,,1994-95,DHS,667,654,,,
HTI,6087,Polio 0 vaccination received,7.3,1,HT,Haiti,1994,HT1994DHS,CH_VACC_C_OP0,93906050,I,1000,0,Total,Total,0,,1,1,CHVACCCOP0,,1994-95,DHS,667,654,,,
HTI,6088,Polio 1 vaccination received,75.4,1,HT,Haiti,1994,HT1994DHS,CH_VACC_C_OP1,93906060,I,1000,0,Total,Total,0,,1,1,CHVACCCOP1,,1994-95,DHS,667,654,,,
HTI,6089,Polio 2 vaccination received,62.4,1,HT,Haiti,1994,HT1994DHS,CH_VACC_C_OP2,93906070,I,1000,0,Total,Total,0,,1,1,CHVACCCOP2,,1994-95,DHS,667,654,,,
HTI,6090,Polio 3 vaccination received,41.4,1,HT,Haiti,1994,HT1994DHS,CH_VACC_C_OP3,93906080,I,1000,0,Total,Total,0,,1,1,CHVACCCOP3,,1994-95,DHS,667,654,,,
HTI,6093,Measles vaccination received,47.9,1,HT,Haiti,1994,HT1994DHS,CH_VACC_C_MSL,93906090,I,1000,0,Total,Total,0,,1,1,CHVACCCMSL,,1994-95,DHS,667,654,,,
HTI,6085,Received all 8 basic vaccinations,30.2,1,HT,Haiti,1994,HT1994DHS,CH_VACC_C_BAS,93906230,I,1000,0,Total,Total,0,,1,1,CHVACCCBAS,,1994-95,DHS,667,654,,,
HTI,6094,Received no vaccinations,19.6,1,HT,Haiti,1994,HT1994DHS,CH_VACC_C_NON,93906250,I,1000,0,Total,Total,0,,1,1,CHVACCCNON,,1994-95,DHS,667,654,,,
HTI,367799,Number of children 12-23 months,667,0,HT,Haiti,1994,HT1994DHS,CH_VACC_C_NUM,93906270,D,1000,0,Total,Total,0,,1,1,CHVACCCNUM,,1994-95,DHS,,654,,,
HTI,6107,Number of children 12-23 months (unweighted),654,0,HT,Haiti,1994,HT1994DHS,CH_VACC_C_UNW,93906280,U,1000,0,Total,Total,0,,1,1,CHVACCCUNW,,1994-95,DHS,667,,,,
HTI,367786,BCG vaccination received in first year,68,1,HT,Haiti,1994,HT1994DHS,CH_VAC1_C_BCG,93936010,I,1000,0,Total,Total,0,,1,1,CHVAC1CBCG,,1994-95,DHS,2583,2546,,,
HTI,367787,DPT 1 vaccination received in first year,64.6,1,HT,Haiti,1994,HT1994DHS,CH_VAC1_C_DP1,93936020,I,1000,0,Total,Total,0,,1,1,CHVAC1CDP1,,1994-95,DHS,2583,2546,,,
HTI,367788,DPT 2 vaccination received in first year,51.8,1,HT,Haiti,1994,HT1994DHS,CH_VAC1_C_DP2,93936030,I,1000,0,Total,Total,0,,1,1,CHVAC1CDP2,,1994-95,DHS,2583,2546,,,
HTI,367789,DPT 3 vaccination received in first year,32.8,1,HT,Haiti,1994,HT1994DHS,CH_VAC1_C_DP3,93936040,I,1000,0,Total,Total,0,,1,1,CHVAC1CDP3,,1994-95,DHS,2583,2546,,,
HTI,367794,Polio 0 vaccination received in first year,5.5,1,HT,Haiti,1994,HT1994DHS,CH_VAC1_C_OP0,93936050,I,1000,0,Total,Total,0,,1,1,CHVAC1COP0,,1994-95,DHS,2583,2546,,,
HTI,367796,Polio 1 vaccination received in first year,64.9,1,HT,Haiti,1994,HT1994DHS,CH_VAC1_C_OP1,93936060,I,1000,0,Total,Total,0,,1,1,CHVAC1COP1,,1994-95,DHS,2583,2546,,,
HTI,367795,Polio 2 vaccination received in first year,52.5,1,HT,Haiti,1994,HT1994DHS,CH_VAC1_C_OP2,93936070,I,1000,0,Total,Total,0,,1,1,CHVAC1COP2,,1994-95,DHS,2583,2546,,,
HTI,367797,Polio 3 vaccination received in first year,33.5,1,HT,Haiti,1994,HT1994DHS,CH_VAC1_C_OP3,93936080,I,1000,0,Total,Total,0,,1,1,CHVAC1COP3,,1994-95,DHS,2583,2546,,,
HTI,367802,Measles vaccination received in first year,35.7,1,HT,Haiti,1994,HT1994DHS,CH_VAC1_C_MSL,93936090,I,1000,0,Total,Total,0,,1,1,CHVAC1CMSL,,1994-95,DHS,2583,2546,,,
HTI,367790,Received all 8 basic vaccinations in first year,13.3,1,HT,Haiti,1994,HT1994DHS,CH_VAC1_C_BAS,93936230,I,1000,0,Total,Total,0,,1,1,CHVAC1CBAS,,1994-95,DHS,2583,2546,,,
HTI,367791,Received no vaccinations in first year,77.6,1,HT,Haiti,1994,HT1994DHS,CH_VAC1_C_NON,93936250,I,1000,0,Total,Total,0,,1,1,CHVAC1CNON,,1994-95,DHS,2583,2546,,,
HTI,367792,Percentage showing a vaccination card,43.5,1,HT,Haiti,1994,HT1994DHS,CH_VAC1_C_VCD,93936260,I,1000,0,Total,Total,0,,1,1,CHVAC1CVCD,,1994-95,DHS,2583,2546,,,
HTI,367793,Number of children one to four years of age,2583,0,HT,Haiti,1994,HT1994DHS,CH_VAC1_C_NUM,93936270,D,1000,0,Total,Total,0,,1,1,CHVAC1CNUM,,1994-95,DHS,,2546,,,
HTI,367801,Number of children one to four years of age (unweighted),2546,0,HT,Haiti,1994,HT1994DHS,CH_VAC1_C_UNW,93936280,U,1000,0,Total,Total,0,,1,1,CHVAC1CUNW,,1994-95,DHS,2583,,,,
HTI,524310,BCG vaccination received,71,1,HT,Haiti,2000,HT2000DHS,CH_VACS_C_BCG,93836010,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCBCG,,2000,DHS,1225,1268,,,
HTI,78570,BCG vaccination received,75.9,1,HT,Haiti,2000,HT2000DHS,CH_VACS_C_BCG,93836010,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCBCG,,2000,DHS,1225,1231,,,
HTI,524311,DPT 1 vaccination received,76,1,HT,Haiti,2000,HT2000DHS,CH_VACS_C_DP1,93836020,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCDP1,,2000,DHS,1225,1268,,,
HTI,78571,DPT 1 vaccination received,82.8,1,HT,Haiti,2000,HT2000DHS,CH_VACS_C_DP1,93836020,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCDP1,,2000,DHS,1225,1231,,,
HTI,524312,DPT 2 vaccination received,59.8,1,HT,Haiti,2000,HT2000DHS,CH_VACS_C_DP2,93836030,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCDP2,,2000,DHS,1225,1268,,,
HTI,78572,DPT 2 vaccination received,70.5,1,HT,Haiti,2000,HT2000DHS,CH_VACS_C_DP2,93836030,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCDP2,,2000,DHS,1225,1231,,,
HTI,524309,DPT 3 vaccination received,42.9,1,HT,Haiti,2000,HT2000DHS,CH_VACS_C_DP3,93836040,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCDP3,,2000,DHS,1225,1268,,,
HTI,78574,DPT 3 vaccination received,52.9,1,HT,Haiti,2000,HT2000DHS,CH_VACS_C_DP3,93836040,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCDP3,,2000,DHS,1225,1231,,,
HTI,524322,Polio 0 vaccination received,18.1,1,HT,Haiti,2000,HT2000DHS,CH_VACS_C_OP0,93836050,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCOP0,,2000,DHS,1225,1268,,,
HTI,78567,Polio 0 vaccination received,15,1,HT,Haiti,2000,HT2000DHS,CH_VACS_C_OP0,93836050,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCOP0,,2000,DHS,1225,1231,,,
HTI,524325,Polio 1 vaccination received,76.6,1,HT,Haiti,2000,HT2000DHS,CH_VACS_C_OP1,93836060,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCOP1,,2000,DHS,1225,1268,,,
HTI,78579,Polio 1 vaccination received,82.1,1,HT,Haiti,2000,HT2000DHS,CH_VACS_C_OP1,93836060,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCOP1,,2000,DHS,1225,1231,,,
HTI,524323,Polio 2 vaccination received,59.6,1,HT,Haiti,2000,HT2000DHS,CH_VACS_C_OP2,93836070,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCOP2,,2000,DHS,1225,1268,,,
HTI,78568,Polio 2 vaccination received,67.3,1,HT,Haiti,2000,HT2000DHS,CH_VACS_C_OP2,93836070,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCOP2,,2000,DHS,1225,1231,,,
HTI,524315,Polio 3 vaccination received,42.9,1,HT,Haiti,2000,HT2000DHS,CH_VACS_C_OP3,93836080,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCOP3,,2000,DHS,1225,1268,,,
HTI,78566,Polio 3 vaccination received,50.7,1,HT,Haiti,2000,HT2000DHS,CH_VACS_C_OP3,93836080,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCOP3,,2000,DHS,1225,1231,,,
HTI,524316,Measles vaccination received,53.9,1,HT,Haiti,2000,HT2000DHS,CH_VACS_C_MSL,93836090,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCMSL,,2000,DHS,1225,1268,,,
HTI,78581,Measles vaccination received,65.4,1,HT,Haiti,2000,HT2000DHS,CH_VACS_C_MSL,93836090,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCMSL,,2000,DHS,1225,1231,,,
HTI,524313,Received all 8 basic vaccinations,33.5,1,HT,Haiti,2000,HT2000DHS,CH_VACS_C_BAS,93836230,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCBAS,,2000,DHS,1225,1268,,,
HTI,78573,Received all 8 basic vaccinations,42,1,HT,Haiti,2000,HT2000DHS,CH_VACS_C_BAS,93836230,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCBAS,,2000,DHS,1225,1231,,,
HTI,524314,Received no vaccinations,15.6,1,HT,Haiti,2000,HT2000DHS,CH_VACS_C_NON,93836250,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCNON,,2000,DHS,1225,1268,,,
HTI,78580,Received no vaccinations,12.8,1,HT,Haiti,2000,HT2000DHS,CH_VACS_C_NON,93836250,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCNON,,2000,DHS,1225,1231,,,
HTI,367983,Number of children 12-23 months,1225,0,HT,Haiti,2000,HT2000DHS,CH_VACS_C_NUM,93836260,D,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCNUM,,2000,DHS,,1268,,,
HTI,367885,Number of children 12-23 months,1225,0,HT,Haiti,2000,HT2000DHS,CH_VACS_C_NUM,93836260,D,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCNUM,,2000,DHS,,1231,,,
HTI,524302,Number of children 12-23 months (unweighted),1268,0,HT,Haiti,2000,HT2000DHS,CH_VACS_C_UNW,93836270,U,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCUNW,,2000,DHS,1225,,,,
HTI,78575,Number of children 12-23 months (unweighted),1231,0,HT,Haiti,2000,HT2000DHS,CH_VACS_C_UNW,93836270,U,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCUNW,,2000,DHS,1225,,,,
HTI,30837,BCG vaccination received,71,1,HT,Haiti,2000,HT2000DHS,CH_VACC_C_BCG,93906010,I,1000,0,Total,Total,0,,1,1,CHVACCCBCG,,2000,DHS,1225,1268,,,
HTI,30820,DPT 1 vaccination received,76,1,HT,Haiti,2000,HT2000DHS,CH_VACC_C_DP1,93906020,I,1000,0,Total,Total,0,,1,1,CHVACCCDP1,,2000,DHS,1225,1268,,,
HTI,30838,DPT 2 vaccination received,59.8,1,HT,Haiti,2000,HT2000DHS,CH_VACC_C_DP2,93906030,I,1000,0,Total,Total,0,,1,1,CHVACCCDP2,,2000,DHS,1225,1268,,,
HTI,30821,DPT 3 vaccination received,42.9,1,HT,Haiti,2000,HT2000DHS,CH_VACC_C_DP3,93906040,I,1000,0,Total,Total,0,,1,1,CHVACCCDP3,,2000,DHS,1225,1268,,,
HTI,30816,Polio 0 vaccination received,18.1,1,HT,Haiti,2000,HT2000DHS,CH_VACC_C_OP0,93906050,I,1000,0,Total,Total,0,,1,1,CHVACCCOP0,,2000,DHS,1225,1268,,,
HTI,30817,Polio 1 vaccination received,76.6,1,HT,Haiti,2000,HT2000DHS,CH_VACC_C_OP1,93906060,I,1000,0,Total,Total,0,,1,1,CHVACCCOP1,,2000,DHS,1225,1268,,,
HTI,30818,Polio 2 vaccination received,59.6,1,HT,Haiti,2000,HT2000DHS,CH_VACC_C_OP2,93906070,I,1000,0,Total,Total,0,,1,1,CHVACCCOP2,,2000,DHS,1225,1268,,,
HTI,30819,Polio 3 vaccination received,42.9,1,HT,Haiti,2000,HT2000DHS,CH_VACC_C_OP3,93906080,I,1000,0,Total,Total,0,,1,1,CHVACCCOP3,,2000,DHS,1225,1268,,,
HTI,30822,Measles vaccination received,53.9,1,HT,Haiti,2000,HT2000DHS,CH_VACC_C_MSL,93906090,I,1000,0,Total,Total,0,,1,1,CHVACCCMSL,,2000,DHS,1225,1268,,,
HTI,30839,Received all 8 basic vaccinations,33.5,1,HT,Haiti,2000,HT2000DHS,CH_VACC_C_BAS,93906230,I,1000,0,Total,Total,0,,1,1,CHVACCCBAS,,2000,DHS,1225,1268,,,
HTI,30823,Received no vaccinations,15.6,1,HT,Haiti,2000,HT2000DHS,CH_VACC_C_NON,93906250,I,1000,0,Total,Total,0,,1,1,CHVACCCNON,,2000,DHS,1225,1268,,,
HTI,367121,Number of children 12-23 months,1225,0,HT,Haiti,2000,HT2000DHS,CH_VACC_C_NUM,93906270,D,1000,0,Total,Total,0,,1,1,CHVACCCNUM,,2000,DHS,,1268,,,
HTI,30836,Number of children 12-23 months (unweighted),1268,0,HT,Haiti,2000,HT2000DHS,CH_VACC_C_UNW,93906280,U,1000,0,Total,Total,0,,1,1,CHVACCCUNW,,2000,DHS,1225,,,,
HTI,6186,BCG vaccination received in first year,68.6,1,HT,Haiti,2000,HT2000DHS,CH_VAC1_C_BCG,93936010,I,1000,0,Total,Total,0,,1,1,CHVAC1CBCG,,2000,DHS,4684,4836,,,
HTI,6187,DPT 1 vaccination received in first year,69.2,1,HT,Haiti,2000,HT2000DHS,CH_VAC1_C_DP1,93936020,I,1000,0,Total,Total,0,,1,1,CHVAC1CDP1,,2000,DHS,4684,4836,,,
HTI,6188,DPT 2 vaccination received in first year,57.8,1,HT,Haiti,2000,HT2000DHS,CH_VAC1_C_DP2,93936030,I,1000,0,Total,Total,0,,1,1,CHVAC1CDP2,,2000,DHS,4684,4836,,,
HTI,6189,DPT 3 vaccination received in first year,41.5,1,HT,Haiti,2000,HT2000DHS,CH_VAC1_C_DP3,93936040,I,1000,0,Total,Total,0,,1,1,CHVAC1CDP3,,2000,DHS,4684,4836,,,
HTI,6193,Polio 0 vaccination received in first year,16.5,1,HT,Haiti,2000,HT2000DHS,CH_VAC1_C_OP0,93936050,I,1000,0,Total,Total,0,,1,1,CHVAC1COP0,,2000,DHS,4684,4836,,,
HTI,6184,Polio 1 vaccination received in first year,69.4,1,HT,Haiti,2000,HT2000DHS,CH_VAC1_C_OP1,93936060,I,1000,0,Total,Total,0,,1,1,CHVAC1COP1,,2000,DHS,4684,4836,,,
HTI,6194,Polio 2 vaccination received in first year,55.6,1,HT,Haiti,2000,HT2000DHS,CH_VAC1_C_OP2,93936070,I,1000,0,Total,Total,0,,1,1,CHVAC1COP2,,2000,DHS,4684,4836,,,
HTI,6185,Polio 3 vaccination received in first year,38.9,1,HT,Haiti,2000,HT2000DHS,CH_VAC1_C_OP3,93936080,I,1000,0,Total,Total,0,,1,1,CHVAC1COP3,,2000,DHS,4684,4836,,,
HTI,6195,Measles vaccination received in first year,39.4,1,HT,Haiti,2000,HT2000DHS,CH_VAC1_C_MSL,93936090,I,1000,0,Total,Total,0,,1,1,CHVAC1CMSL,,2000,DHS,4684,4836,,,
HTI,6190,Received all 8 basic vaccinations in first year,15.7,1,HT,Haiti,2000,HT2000DHS,CH_VAC1_C_BAS,93936230,I,1000,0,Total,Total,0,,1,1,CHVAC1CBAS,,2000,DHS,4684,4836,,,
HTI,6191,Received no vaccinations in first year,60.2,1,HT,Haiti,2000,HT2000DHS,CH_VAC1_C_NON,93936250,I,1000,0,Total,Total,0,,1,1,CHVAC1CNON,,2000,DHS,4684,4836,,,
HTI,6192,Percentage showing a vaccination card,60.8,1,HT,Haiti,2000,HT2000DHS,CH_VAC1_C_VCD,93936260,I,1000,0,Total,Total,0,,1,1,CHVAC1CVCD,,2000,DHS,4684,4836,,,
HTI,367124,Number of children one to four years of age,4684,0,HT,Haiti,2000,HT2000DHS,CH_VAC1_C_NUM,93936270,D,1000,0,Total,Total,0,,1,1,CHVAC1CNUM,,2000,DHS,,4836,,,
HTI,6196,Number of children one to four years of age (unweighted),4836,0,HT,Haiti,2000,HT2000DHS,CH_VAC1_C_UNW,93936280,U,1000,0,Total,Total,0,,1,1,CHVAC1CUNW,,2000,DHS,4684,,,,
HTI,104384,BCG vaccination received,74.9,1,HT,Haiti,2006,HT2006DHS,CH_VACS_C_BCG,93836010,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCBCG,,2005-06,DHS,1135,1186,,,
HTI,149441,BCG vaccination received,76.7,1,HT,Haiti,2006,HT2006DHS,CH_VACS_C_BCG,93836010,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCBCG,,2005-06,DHS,1042,1070,,,
HTI,104385,DPT 1 vaccination received,83,1,HT,Haiti,2006,HT2006DHS,CH_VACS_C_DP1,93836020,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCDP1,,2005-06,DHS,1135,1186,,,
HTI,149516,DPT 1 vaccination received,85.6,1,HT,Haiti,2006,HT2006DHS,CH_VACS_C_DP1,93836020,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCDP1,,2005-06,DHS,1042,1070,,,
HTI,104386,DPT 2 vaccination received,67,1,HT,Haiti,2006,HT2006DHS,CH_VACS_C_DP2,93836030,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCDP2,,2005-06,DHS,1135,1186,,,
HTI,149517,DPT 2 vaccination received,75.2,1,HT,Haiti,2006,HT2006DHS,CH_VACS_C_DP2,93836030,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCDP2,,2005-06,DHS,1042,1070,,,
HTI,104387,DPT 3 vaccination received,53,1,HT,Haiti,2006,HT2006DHS,CH_VACS_C_DP3,93836040,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCDP3,,2005-06,DHS,1135,1186,,,
HTI,149519,DPT 3 vaccination received,59.2,1,HT,Haiti,2006,HT2006DHS,CH_VACS_C_DP3,93836040,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCDP3,,2005-06,DHS,1042,1070,,,
HTI,104391,Polio 0 vaccination received,27.3,1,HT,Haiti,2006,HT2006DHS,CH_VACS_C_OP0,93836050,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCOP0,,2005-06,DHS,1135,1186,,,
HTI,149522,Polio 0 vaccination received,22.4,1,HT,Haiti,2006,HT2006DHS,CH_VACS_C_OP0,93836050,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCOP0,,2005-06,DHS,1042,1070,,,
HTI,104396,Polio 1 vaccination received,85.5,1,HT,Haiti,2006,HT2006DHS,CH_VACS_C_OP1,93836060,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCOP1,,2005-06,DHS,1135,1186,,,
