Year,Country of Origin Code,Country of Asylum Code,Country of Origin Name,Country of Asylum Name,Population Type,location,urbanRural,accommodationType,Female 0-4,Female 5-11,Female 12-17,Female 18-59,Female 60 or more,Female Unknown,Female Total,Male 0-4,Male 5-11,Male 12-17,Male 18-59,Male 60 or more,Male Unknown,Male Total,Total
2001,MMR,THA,Myanmar,Thailand,REF,Um Pium (Pob Phra),C,U,911,1406,1205,3570,266,0,7358,934,1534,1314,3749,239,0,7770,15128
2001,MMR,USA,Myanmar,United States of America,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,465
2001,MMR,USA,Myanmar,United States of America,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5268
2002,MMR,EGY,Myanmar,Egypt,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2002,MMR,AUS,Myanmar,Australia,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,83
2002,MMR,AUS,Myanmar,Australia,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,732
2002,MMR,BEL,Myanmar,Belgium,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2002,MMR,BGD,Myanmar,Bangladesh,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21
2002,MMR,BGD,Myanmar,Bangladesh,REF,Dhaka,U,U,0,9,0,12,0,0,21,0,7,0,37,0,0,44,65
2002,MMR,BGD,Myanmar,Bangladesh,REF,Kutapalong/Nayapara (Cox Bazaar),C,U,2215,2306,1977,4413,297,0,11208,2230,2240,1920,4035,269,0,10694,21902
2002,MMR,CAN,Myanmar,Canada,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,53
2002,MMR,CAN,Myanmar,Canada,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,271
2002,MMR,DNK,Myanmar,Denmark,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,78
2002,MMR,FIN,Myanmar,Finland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,103
2002,MMR,FRA,Myanmar,France,REF,Dispersed in the country / territory,R,U,0,0,0,0,0,13,13,0,0,0,0,0,61,61,74
2002,MMR,DEU,Myanmar,Germany,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,54
2002,MMR,DEU,Myanmar,Germany,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,368
2002,MMR,GRC,Myanmar,Greece,ASY,Athens,U,U,0,0,0,0,0,0,0,0,0,0,7,0,0,7,7
2002,MMR,IND,Myanmar,India,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,272
2002,MMR,IND,Myanmar,India,REF,New Delhi,U,U,29,57,49,256,5,0,396,37,54,46,499,11,0,647,1043
2002,MMR,JPN,Myanmar,Japan,ASY,Dispersed in the country / territory,U,U,0,0,0,0,0,15,15,0,0,0,0,0,35,35,50
2002,MMR,JPN,Myanmar,Japan,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,23,23,0,0,0,0,0,105,105,128
2002,MMR,KOR,Myanmar,Republic of Korea,ASY,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,17,0,0,17,17
2002,MMR,MYS,Myanmar,Malaysia,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,298
2002,MMR,MYS,Myanmar,Malaysia,REF,Dispersed in the country / territory,R,U,0,0,0,0,0,2041,2041,0,0,0,0,0,3060,3060,5101
2002,MMR,MYS,Myanmar,Malaysia,REF,Kuala Lumpur,U,U,5,6,5,23,0,0,39,9,5,5,88,0,0,107,146
2002,MMR,MMR,Myanmar,Myanmar,RET,Dispersed in the country / territory,R,U,60,90,77,151,5,0,383,66,91,78,136,6,0,377,760
2002,MMR,NLD,Myanmar,Netherlands (Kingdom of the),ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,51
2002,MMR,NLD,Myanmar,Netherlands (Kingdom of the),REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,202
2002,MMR,NOR,Myanmar,Norway,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,65
2002,MMR,NZL,Myanmar,New Zealand,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,353
2002,MMR,PAK,Myanmar,Pakistan,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23
2002,MMR,ESP,Myanmar,Spain,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2002,MMR,SWE,Myanmar,Sweden,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21
2002,MMR,SWE,Myanmar,Sweden,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35
2002,MMR,CHE,Myanmar,Switzerland,ASY,Dispersed in the country / territory,R,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2002,MMR,CHE,Myanmar,Switzerland,REF,Dispersed in the country / territory,R,U,0,0,0,0,0,0,0,0,0,0,0,0,5,5,5
2002,MMR,THA,Myanmar,Thailand,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,614
2002,MMR,THA,Myanmar,Thailand,REF,Bangkok,U,U,49,75,65,337,13,0,539,60,90,78,634,8,0,870,1409
2002,MMR,THA,Myanmar,Thailand,REF,Don Yang,C,U,276,368,315,847,44,0,1850,277,393,337,712,61,0,1780,3630
2002,MMR,THA,Myanmar,Thailand,REF,Mae Kong Kha (Mae Sariang),C,U,937,1254,1075,3148,218,0,6632,1036,1370,1174,3457,268,0,7305,13937
2002,MMR,THA,Myanmar,Thailand,REF,Mae La (Thasongyang),C,U,2113,2855,2448,7760,559,0,15735,2210,3058,2622,7961,544,0,16395,32130
2002,MMR,THA,Myanmar,Thailand,REF,Mae Ra Ma Luang (Sob Moei),C,U,589,808,693,2022,208,0,4320,626,919,787,2269,205,0,4806,9126
2002,MMR,THA,Myanmar,Thailand,REF,Mae Surin,C,U,178,253,217,673,29,0,1350,214,253,216,901,50,0,1634,2984
2002,MMR,THA,Myanmar,Thailand,REF,Nai Soi,C,U,325,351,301,1021,46,0,2044,302,357,306,1315,58,0,2338,4382
2002,MMR,THA,Myanmar,Thailand,REF,Nu Po (Umphang),C,U,620,799,684,1899,145,0,4147,562,829,711,2038,116,0,4256,8403
2002,MMR,THA,Myanmar,Thailand,REF,Pangkwai,C,U,823,1055,904,2914,166,0,5862,845,1106,948,3214,197,0,6310,12172
2002,MMR,THA,Myanmar,Thailand,REF,Tham Hin,C,U,665,909,779,1951,165,0,4469,675,921,789,1845,166,0,4396,8865
2002,MMR,THA,Myanmar,Thailand,REF,Um Pium (Pob Phra),C,U,907,1385,1187,3647,268,0,7394,955,1506,1291,3812,242,0,7806,15200
2002,MMR,USA,Myanmar,United States of America,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,483
2002,MMR,USA,Myanmar,United States of America,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5551
2003,MMR,EGY,Myanmar,Egypt,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2003,MMR,AUS,Myanmar,Australia,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25
2003,MMR,AUS,Myanmar,Australia,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,684
2003,MMR,BGD,Myanmar,Bangladesh,ASY,Dhaka,U,U,0,0,0,8,0,0,8,0,0,0,0,0,0,0,8
2003,MMR,BGD,Myanmar,Bangladesh,REF,Dhaka,U,U,5,5,5,20,0,0,35,0,5,6,50,0,0,61,96
2003,MMR,BGD,Myanmar,Bangladesh,REF,Kutapalong (Cox Bazaar),C,U,821,824,707,1581,92,0,4025,824,835,716,1550,91,0,4016,8041
2003,MMR,BGD,Myanmar,Bangladesh,REF,Nayapara (Cox Bazaar),C,U,1147,1255,1075,2322,133,0,5932,1296,1116,956,2187,119,0,5674,11606
2003,MMR,CAN,Myanmar,Canada,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34
2003,MMR,CAN,Myanmar,Canada,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,440
2003,MMR,DNK,Myanmar,Denmark,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2003,MMR,DNK,Myanmar,Denmark,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,221
2003,MMR,FIN,Myanmar,Finland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,106
2003,MMR,FRA,Myanmar,France,REF,Dispersed in the country / territory,R,U,0,0,0,0,0,16,16,0,0,0,0,0,70,70,86
2003,MMR,GBR,Myanmar,United Kingdom of Great Britain and Northern Ireland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40
2003,MMR,DEU,Myanmar,Germany,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,66
2003,MMR,DEU,Myanmar,Germany,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,420
2003,MMR,GRC,Myanmar,Greece,ASY,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,112,0,0,112,112
2003,MMR,GRC,Myanmar,Greece,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,248
2003,MMR,IND,Myanmar,India,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,367
2003,MMR,IND,Myanmar,India,REF,New Delhi,U,U,25,52,45,256,5,0,383,29,59,50,408,11,0,557,940
2003,MMR,JPN,Myanmar,Japan,ASY,Dispersed in the country / territory,U,U,0,0,0,0,0,19,19,0,0,0,0,0,120,120,139
2003,MMR,JPN,Myanmar,Japan,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,60,60,0,0,0,0,0,76,76,136
2003,MMR,KOR,Myanmar,Republic of Korea,ASY,Seoul,U,U,0,0,0,7,0,0,7,0,0,0,28,0,0,28,35
2003,MMR,KOR,Myanmar,Republic of Korea,REF,Seoul,U,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2003,MMR,MYS,Myanmar,Malaysia,ASY,Kuala Lumpur,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6990
2003,MMR,MYS,Myanmar,Malaysia,OOC,Kuala Lumpur,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4856
2003,MMR,MYS,Myanmar,Malaysia,REF,Kuala Lumpur,U,U,141,172,147,625,24,0,1109,172,212,182,2466,11,0,3043,4152
2003,MMR,MMR,Myanmar,Myanmar,RET,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3231
2003,MMR,NLD,Myanmar,Netherlands (Kingdom of the),ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,49
2003,MMR,NLD,Myanmar,Netherlands (Kingdom of the),REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,208
2003,MMR,NOR,Myanmar,Norway,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,199
2003,MMR,NZL,Myanmar,New Zealand,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2003,MMR,NZL,Myanmar,New Zealand,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,377
2003,MMR,PAK,Myanmar,Pakistan,REF,Karachi,U,U,0,6,0,0,0,0,6,0,0,5,14,0,0,19,25
2003,MMR,SAU,Myanmar,Saudi Arabia,ASY,Jeddah,U,U,0,0,0,7,0,0,7,0,0,0,8,0,0,8,15
2003,MMR,ESP,Myanmar,Spain,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
2003,MMR,SWE,Myanmar,Sweden,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30
2003,MMR,SWE,Myanmar,Sweden,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31
2003,MMR,CHE,Myanmar,Switzerland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2003,MMR,THA,Myanmar,Thailand,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1968
2003,MMR,THA,Myanmar,Thailand,REF,Bangkok,U,U,105,115,99,514,17,0,850,92,136,116,841,16,0,1201,2051
2003,MMR,THA,Myanmar,Thailand,REF,Don Yang,C,U,227,367,314,888,50,0,1846,213,403,345,756,63,0,1780,3626
2003,MMR,THA,Myanmar,Thailand,REF,Mae Kong Kha (Mae Sariang),C,U,899,1605,1375,4072,293,0,8244,951,1803,1545,4531,344,0,9174,17418
2003,MMR,THA,Myanmar,Thailand,REF,Mae La (Thasongyang),C,U,2240,2855,2447,8018,584,0,16144,2384,3051,2616,8132,588,0,16771,32915
2003,MMR,THA,Myanmar,Thailand,REF,Mae Ra Ma Luang (Sob Moei),C,U,405,879,753,2219,225,0,4481,456,967,829,2504,228,0,4984,9465
2003,MMR,THA,Myanmar,Thailand,REF,Mae Surin,C,U,126,254,218,727,35,0,1360,150,247,211,973,64,0,1645,3005
2003,MMR,THA,Myanmar,Thailand,REF,Nu Po (Umphang),C,U,684,793,680,1942,151,0,4250,640,810,695,2075,127,0,4347,8597
2003,MMR,THA,Myanmar,Thailand,REF,Pangkwai,C,U,943,1512,1296,4225,256,0,8232,1018,1513,1296,4891,313,0,9031,17263
2003,MMR,THA,Myanmar,Thailand,REF,Tham Hin,C,U,579,910,780,2061,186,0,4516,562,908,779,1962,184,0,4395,8911
2003,MMR,THA,Myanmar,Thailand,REF,Um Pium (Pob Phra),C,U,962,1399,1199,3743,277,0,7580,1019,1487,1275,3911,239,0,7931,15511
2003,MMR,USA,Myanmar,United States of America,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,454
2003,MMR,USA,Myanmar,United States of America,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4789
2004,MMR,AUS,Myanmar,Australia,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
2004,MMR,AUS,Myanmar,Australia,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,651
2004,MMR,BEL,Myanmar,Belgium,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
2004,MMR,BEL,Myanmar,Belgium,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2004,MMR,BGD,Myanmar,Bangladesh,ASY,Dhaka,U,U,0,0,0,0,0,0,0,0,0,9,0,0,0,9,9
2004,MMR,BGD,Myanmar,Bangladesh,REF,Dhaka,U,U,5,7,6,27,0,0,45,0,7,6,53,0,0,66,111
2004,MMR,BGD,Myanmar,Bangladesh,REF,Kutapalong (Cox Bazaar),C,U,777,871,747,1641,100,0,4136,806,866,742,1618,97,0,4129,8265
2004,MMR,BGD,Myanmar,Bangladesh,REF,Nayapara (Cox Bazaar),C,U,1131,1303,1117,2427,148,0,6126,1268,1196,1026,2279,131,0,5900,12026
2004,MMR,CAN,Myanmar,Canada,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,37
2004,MMR,CAN,Myanmar,Canada,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,538
2004,MMR,DNK,Myanmar,Denmark,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,380
2004,MMR,FIN,Myanmar,Finland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,107
2004,MMR,FRA,Myanmar,France,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,93
2004,MMR,GBR,Myanmar,United Kingdom of Great Britain and Northern Ireland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,51
2004,MMR,DEU,Myanmar,Germany,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29
2004,MMR,DEU,Myanmar,Germany,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,453
2004,MMR,GRC,Myanmar,Greece,ASY,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,7,0,131,0,0,138,138
2004,MMR,GRC,Myanmar,Greece,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,140
2004,MMR,IND,Myanmar,India,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,167
2004,MMR,IND,Myanmar,India,REF,New Delhi,U,U,37,69,60,337,5,0,508,49,77,66,451,11,0,654,1162
2004,MMR,IDN,Myanmar,Indonesia,OOC,Dispersed in the country / territory,R,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8
2004,MMR,IRL,Myanmar,Ireland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2004,MMR,JPN,Myanmar,Japan,ASY,Dispersed in the country / territory,U,U,0,0,0,0,0,15,15,0,0,0,0,0,123,123,138
2004,MMR,JPN,Myanmar,Japan,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45
2004,MMR,JPN,Myanmar,Japan,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,58,58,0,0,0,0,0,87,87,145
2004,MMR,KOR,Myanmar,Republic of Korea,ASY,Seoul,U,U,0,0,0,15,0,0,15,0,0,0,65,0,0,65,80
2004,MMR,KOR,Myanmar,Republic of Korea,REF,Seoul,U,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2004,MMR,MEX,Myanmar,Mexico,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2004,MMR,MYS,Myanmar,Malaysia,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,39
2004,MMR,MYS,Myanmar,Malaysia,ASY,Kuala Lumpur,U,U,138,82,71,1338,5,0,1634,132,158,135,6746,13,0,7184,8818
2004,MMR,MYS,Myanmar,Malaysia,OOC,Dispersed in the country / territory,R,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,997
2004,MMR,MYS,Myanmar,Malaysia,REF,Kuala Lumpur,U,U,400,450,385,1551,49,0,2835,390,486,416,5358,116,0,6766,9601
2004,MMR,MMR,Myanmar,Myanmar,RET,Dispersed in the country / territory,R,U,27,18,16,40,5,0,106,25,24,21,29,5,0,104,210
2004,MMR,NPL,Myanmar,Nepal,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
2004,MMR,NLD,Myanmar,Netherlands (Kingdom of the),ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,46
2004,MMR,NLD,Myanmar,Netherlands (Kingdom of the),REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,212
2004,MMR,NOR,Myanmar,Norway,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,459
2004,MMR,NZL,Myanmar,New Zealand,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13
2004,MMR,NZL,Myanmar,New Zealand,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,390
