year,adm_1,best
1996,Cibitoke province,2
1996,Gitega province,25
1996,Bururi province,3
1996,Bujumbura Rural province,0
1996,Cibitoke province,35
1996,Muramvya province,8
1996,Bubanza province,11
1996,Bubanza province,3
1996,Gitega province,30
1996,Bubanza province,0
1996,Cibitoke province,4
1996,Kayanza province,11
1996,Bujumbura Rural province,0
1996,Bujumbura Rural province,23
1996,Bubanza province,14
1996,Gitega province,7
1996,Bujumbura Mairie province,1
1996,Muramvya province,15
1996,Cibitoke province,7
1996,Cibitoke province,3
1996,Muramvya province,15
1996,,64
1996,Bujumbura Rural province,1
1996,Bujumbura Rural province,7
1996,Bujumbura Rural province,37
1996,Bubanza province,10
1996,Bururi province,67
1997,Bubanza province,11
1997,Bubanza province,7
1997,Ruyigi province,5
1997,Bururi province,57
1997,Makamba province,0
1997,Bururi province,0
1997,Bururi province,6
1997,Bururi province,12
1997,Makamba province,43
1997,Makamba province,0
1997,Bujumbura Mairie province,3
1997,,48
1997,Rutana province,3
1997,Bururi province,26
1997,Bujumbura Rural province,13
1997,Bujumbura Rural province,14
1997,Bujumbura Rural province,13
1997,Bururi province,4
1997,Bujumbura Rural province,30
1997,Bururi province,2
1997,Ruyigi province,2
1997,Bururi province,3
1997,Bururi province,40
1997,Makamba province,16
1997,Muramvya province,4
1997,Bubanza province,20
1997,Bubanza province,6
1997,Bujumbura Rural province,8
1998,Bujumbura province,19
1998,Bujumbura province,5
1998,Bujumbura province,76
1998,Bururi province,12
1998,Bururi province,12
1998,Bururi province,33
1998,Bujumbura province,3
1998,Bujumbura province,3
1998,Makamba province,3
1998,Makamba province,2
1998,Bururi province,34
1998,Bujumbura province,0
1998,Bujumbura Rural province,47
1998,Cibitoke province,3
1998,Bubanza province,7
1998,,11
1998,Bururi province,3
1990,Makamba province,7
1993,,0
1995,Makamba province,0
1995,Makamba province,4
1997,Makamba province,15
1997,Makamba province,0
1997,Makamba province,4
1997,Makamba province,5
1997,Makamba province,3
1997,Muramvya province,4
1997,Makamba province,50
1997,Bururi province,50
1997,Bujumbura Rural province,52
1997,Bujumbura Mairie province,1
1997,Cibitoke province,5
1997,Cibitoke province,1
1997,Cibitoke province,11
1997,Bubanza province,14
1997,Bubanza province,12
1997,Bujumbura Mairie province,4
1997,Bubanza province,12
1998,Bujumbura province,104
1998,Bujumbura province,3
1998,Makamba province,50
1998,Kayanza province,16
1998,Muramvya province,13
1998,Bujumbura province,25
1998,Bubanza province,6
1998,Bujumbura province,10
1998,Ngozi province,28
1998,Muramvya province,21
1998,Muramvya province,1
1998,Bubanza province,26
1998,Bururi province,2
1999,Bujumbura province,9
1999,Bujumbura province,3
1999,Bujumbura province,16
1999,Bujumbura province,4
1999,Bujumbura Rural province,10
1999,Bujumbura province,15
1999,Bujumbura province,12
1999,Bujumbura province,2
1999,Bujumbura province,58
1999,Bujumbura province,1
1999,Bujumbura province,1
1999,Bujumbura province,1
1999,Bujumbura province,5
1999,Bujumbura province,3
1999,Bujumbura province,5
1999,Bujumbura Rural province,0
1999,Bujumbura province,10
1999,Bujumbura province,1
1999,Bujumbura province,15
1999,Bujumbura province,4
1999,Bujumbura province,6
1999,Bujumbura province,2
1999,Bujumbura province,20
1999,Bujumbura province,1
1999,Bujumbura province,2
1999,Bujumbura province,22
1999,Bujumbura province,19
1999,Bujumbura province,3
1999,Bujumbura province,12
1999,Bujumbura province,28
1999,Bujumbura province,2
2000,Muramvya province,18
2000,Muramvya province,1
2000,Bujumbura Rural province,3
2000,Bujumbura Rural province,3
2000,Bujumbura Mairie province,1
2000,Bujumbura Rural province,15
2000,Bujumbura Mairie province,2
2000,Kayanza province,3
2000,Bujumbura Mairie province,4
2000,Bubanza province,9
2000,Bujumbura Rural province,2
2000,Bujumbura Rural province,34
2000,Bubanza province,11
2000,Bubanza province,2
2000,Bujumbura Rural province,8
2000,Bujumbura Rural province,4
2000,Muramvya province,2
2000,Bujumbura Rural province,5
2000,Bujumbura Mairie province,3
2000,Bujumbura Rural province,34
2000,Bujumbura Rural province,5
2000,Bubanza province,4
2000,Bujumbura Rural province,2
2000,Bujumbura Rural province,1
2000,Bujumbura Mairie province,6
2000,Bujumbura Mairie province,1
2000,Kayanza province,5
2000,Bujumbura Rural province,20
2000,Muramvya province,4
2000,Bujumbura Rural province,7
2000,Bujumbura Rural province,20
2000,Bujumbura Rural province,20
2000,Bujumbura Mairie province,2
2000,Bujumbura Mairie province,2
2000,Bujumbura Mairie province,4
2000,Bujumbura Mairie province,1
2000,Bujumbura Rural province,33
2000,Bujumbura Mairie province,5
2000,Bujumbura Rural province,4
2000,Bujumbura Mairie province,18
2000,Bujumbura Rural province,30
2000,Bujumbura Rural province,15
2000,Bujumbura Rural province,7
2000,Bujumbura Mairie province,2
2000,Bujumbura Rural province,10
2000,Bujumbura Rural province,28
2000,Bujumbura Mairie province,10
2000,Bujumbura Rural province,15
2000,Bujumbura Rural province,3
2001,Bubanza province,2
2001,Bujumbura Rural province,8
2001,Bubanza province,1
2001,Bubanza province,1
2001,Bujumbura Mairie province,15
2001,Bujumbura Mairie province,152
2001,Bujumbura Mairie province,20
2001,Bujumbura Mairie province,5
2001,Bujumbura Mairie province,1
2001,Bujumbura Mairie province,1
2001,Bujumbura Mairie province,3
2001,Bubanza province,5
2001,Bujumbura Mairie province,2
2001,Bubanza province,1
2001,Bujumbura Rural province,37
2001,Bujumbura Rural province,6
2001,Bujumbura Rural province,0
2001,Bujumbura Rural province,4
2001,Bujumbura Rural province,7
2001,Bubanza province,10
2001,Bujumbura Mairie province,0
2001,Bujumbura Mairie province,2
2001,Bujumbura Mairie province,7
2001,Muramvya province,6
2001,Bujumbura Rural province,10
2001,Bujumbura Rural province,8
2001,Bujumbura Mairie province,10
2001,Bujumbura Mairie province,13
2001,Bujumbura Mairie province,73
2001,Bubanza province,27
2001,Bujumbura Rural province,41
2001,Bujumbura Rural province,18
2001,Bujumbura Rural province,7
2001,Bujumbura Rural province,5
2001,Bujumbura Mairie province,3
2001,Bujumbura Rural province,3
2001,Bujumbura Mairie province,6
2001,Bubanza province,1
2001,Bujumbura Rural province,40
2001,Bujumbura Rural province,146
2001,Bujumbura Rural province,15
2001,Bujumbura Rural province,18
2002,Bujumbura Rural province,4
2002,Bujumbura Rural province,9
2002,Bujumbura Rural province,17
2002,Bujumbura Rural province,5
2002,Bujumbura Rural province,3
2002,Bubanza province,4
2002,Bubanza province,2
2002,Bujumbura Rural province,1
2002,Bujumbura Rural province,1
2002,Bujumbura Mairie province,5
2002,Bujumbura Rural province,2
2002,Bubanza province,3
2002,Bujumbura Rural province,2
2002,Bujumbura Rural province,10
2002,Bujumbura Rural province,17
2002,Bujumbura Rural province,11
2002,Bujumbura Rural province,17
2002,Bujumbura Rural province,27
2002,Bujumbura Rural province,29
2002,Bujumbura Rural province,0
2002,Bubanza province,38
2002,Bubanza province,1
2002,Bujumbura Rural province,0
2002,Bujumbura Rural province,5
2002,Bujumbura Mairie province,1
2002,Bujumbura Rural province,2
2002,Bujumbura Rural province,11
2002,Bujumbura Rural province,1
2002,Bujumbura Rural province,1
2002,Bujumbura Mairie province,1
2002,Bujumbura Rural province,17
2002,Bujumbura Rural province,2
2002,Bubanza province,1
2002,Bujumbura Rural province,5
2002,Bujumbura Mairie province,4
2002,Bujumbura Rural province,5
2002,Bujumbura Rural province,16
2002,Bujumbura Rural province,17
2002,Bujumbura Rural province,3
2002,Bujumbura Rural province,24
2002,Bujumbura Rural province,21
2002,Bujumbura Rural province,7
2002,Bujumbura Rural province,6
2002,Bubanza province,1
2002,Bubanza province,1
2002,Bujumbura Mairie province,1
2002,Bujumbura Rural province,10
2002,Bubanza province,0
2002,Bujumbura Mairie province,29
2002,Bujumbura Rural province,15
2002,Bujumbura Mairie province,15
2002,Bujumbura Rural province,37
2002,Bujumbura Mairie province,0
2002,Bujumbura Mairie province,1
2002,Bujumbura Mairie province,1
2002,Bujumbura Mairie province,1
2002,Bujumbura Mairie province,1
2002,Bujumbura Rural province,20
2002,Bujumbura Rural province,1
2002,Bujumbura Rural province,3
2002,Bujumbura Rural province,1
2002,Bujumbura Mairie province,3
2002,Bubanza province,1
2002,Bujumbura Mairie province,9
2002,Bujumbura Rural province,3
2002,Bujumbura Mairie province,5
2002,Bujumbura Mairie province,2
2002,Bujumbura Rural province,1
2002,Bujumbura Rural province,6
2002,Bujumbura Rural province,4
2002,Bujumbura Rural province,1
2002,Bujumbura Rural province,1
2002,Bujumbura Rural province,4
2002,Bubanza province,1
2002,Bubanza province,2
2002,Bujumbura Rural province,10
2002,Bujumbura Rural province,6
2002,Bubanza province,4
2002,Bujumbura Rural province,3
2003,Bujumbura Mairie province,10
2003,Bujumbura Mairie province,4
2003,Bujumbura Mairie province,9
2003,Bujumbura Rural province,3
2003,Bujumbura Rural province,4
2003,Bujumbura Rural province,10
2003,Bujumbura Rural province,3
2003,Bujumbura Rural province,3
2003,Bujumbura Rural province,25
2003,Bujumbura Mairie province,2
2003,Bujumbura Rural province,14
2003,Bujumbura Rural province,14
2003,Bujumbura Rural province,26
2003,Bujumbura Rural province,20
2003,Bujumbura Mairie province,300
2003,Bujumbura Mairie province,34
2003,Bujumbura Rural province,10
2003,Bujumbura Mairie province,1
2003,Bujumbura Mairie province,1
2003,Bujumbura Rural province,4
2003,Bujumbura Rural province,3
2003,Bujumbura Rural province,7
2003,Bujumbura Rural province,5
2003,Bujumbura Rural province,12
2003,Bujumbura Rural province,12
2003,Bujumbura Mairie province,7
2003,Bujumbura Rural province,2
2003,Bujumbura Rural province,3
2003,Bujumbura Rural province,3
2003,Bujumbura Mairie province,9
2003,Bujumbura Rural province,4
2003,Bujumbura Rural province,12
2003,Bujumbura Mairie province,5
2003,Bujumbura Rural province,5
2003,Bujumbura Mairie province,9
2003,Bujumbura Mairie province,1
2003,Bujumbura Rural province,2
2003,Bujumbura Mairie province,11
2003,Bujumbura Rural province,52
2003,Bujumbura Mairie province,25
2003,Bujumbura Mairie province,8
2003,Bujumbura Mairie province,4
2003,Bujumbura Rural province,6
2003,Bujumbura Mairie province,3
2003,Bujumbura Mairie province,2
2003,Bujumbura Mairie province,1
2004,Bujumbura Mairie province,1
2004,Bujumbura Rural province,2
2004,Bujumbura Rural province,2
2004,Bujumbura Mairie province,2
2004,Bujumbura Rural province,2
2004,Bujumbura Mairie province,1
2004,Bubanza province,2
2004,Bujumbura Mairie province,1
2004,Bubanza province,5
2004,Bujumbura Rural province,7
2004,Bujumbura Rural province,8
2004,Bujumbura Rural province,2
2004,Bujumbura Rural province,30
2004,Bujumbura Mairie province,1
2004,Bujumbura Rural province,4
2004,Bujumbura Mairie province,3
2004,Bujumbura Rural province,0
2004,Bujumbura Rural province,11
2004,Bujumbura Mairie province,2
2004,Bujumbura Rural province,1
2004,Bujumbura Rural province,1
2004,Bujumbura Rural province,16
2004,Bubanza province,20
2004,Bujumbura Rural province,8
2004,Bubanza province,14
2004,Bujumbura Rural province,7
2004,Bujumbura Rural province,26
2004,Bujumbura Rural province,10
2004,,1
2004,Bujumbura Rural province,1
2004,Bujumbura Mairie province,9
2004,Bujumbura Rural province,4
2004,Bujumbura Rural province,9
2004,Bujumbura Rural province,1
2004,Bujumbura Rural province,3
2004,Bujumbura Rural province,7
2004,Bujumbura Rural province,5
2004,Bujumbura Rural province,6
2004,Bujumbura Rural province,3
2004,Bujumbura Rural province,53
2004,Bujumbura Rural province,22
2004,Bujumbura Rural province,18
2004,Bujumbura Rural province,11
2004,Bujumbura Mairie province,15
2004,Bujumbura Rural province,6
2004,Bujumbura Rural province,10
2004,Bujumbura Rural province,7
2004,Bujumbura Rural province,1
2004,Bujumbura Mairie province,6
2005,Bujumbura Rural province,19
2005,Bubanza province,0
2005,Bujumbura Mairie province,4
2005,Bujumbura Rural province,1
2005,Bujumbura Mairie province,1
2005,Bujumbura Rural province,0
2005,Bujumbura Rural province,2
2005,Bujumbura Mairie province,4
2005,Bujumbura Rural province,6
2005,Bujumbura Mairie province,1
2005,Bujumbura Rural province,3
2005,Bujumbura Mairie province,16
2005,Bubanza province,32
2005,Bujumbura Rural province,6
2005,Bujumbura Mairie province,4
2005,Bubanza province,3
2005,Bujumbura Rural province,2
2005,,9
2005,Bujumbura Mairie province,6
2005,Bujumbura Rural province,2
2005,Bujumbura Rural province,4
2005,Muramvya province,5
2005,Muramvya province,4
2005,Bujumbura Rural province,11
2005,Bubanza province,1
2005,Kayanza province,2
2005,Bubanza province,11
2005,Bujumbura Rural province,2
2005,Bujumbura Rural province,6
2005,Bujumbura Mairie province,2
2005,Bujumbura Mairie province,2
2005,Bujumbura Mairie province,2
2005,Cibitoke province,3
2005,Bujumbura Rural province,4
2005,Bujumbura Rural province,1
2005,Bujumbura Mairie province,17
2005,,0
2005,Bujumbura Mairie province,1
2005,Bujumbura Rural province,2
2005,Bujumbura Rural province,4
2005,Bujumbura Rural province,2
2005,Bujumbura Rural province,4
2005,Bujumbura Rural province,1
2005,Bujumbura Rural province,23
2005,Bubanza province,17
2005,Bubanza province,1
2005,Bujumbura Rural province,3
2005,Bujumbura Rural province,8
2005,Cibitoke province,15
2005,Bubanza province,7
2006,,49
2006,Bujumbura Rural province,3
2006,Bubanza province,10
2006,Bujumbura Mairie province,2
2006,Bujumbura Rural province,1
2006,Bujumbura Rural province,6
2006,Bujumbura Rural province,4
2006,Bujumbura Rural province,4
2006,Bubanza province,1
2006,Cibitoke province,3
2006,Bujumbura Rural province,3
2006,Bujumbura Rural province,5
2006,Bujumbura Rural province,2
2006,Bujumbura Rural province,2
2006,Bubanza province,1
2006,Bujumbura Rural province,5
2006,Bubanza province,10
2006,Bubanza province,1
2006,Bujumbura Mairie province,1
2006,Bujumbura Rural province,14
2006,Bujumbura Rural province,1
2006,Bujumbura Mairie province,2
2006,Bubanza province,1
2006,Bujumbura Rural province,6
2006,Bubanza province,1
2006,Bujumbura Rural province,1
2006,Bubanza province,2
2007,Bujumbura Mairie province,2
2007,Bururi province,2
2007,Bubanza province,1
2008,Bubanza province,5
2008,Bujumbura Mairie province,0
2008,Bubanza province,2
2008,Bubanza province,0
2008,Kayanza province,3
2008,Bujumbura Rural province,1
2008,Bujumbura Mairie province,3
2008,Bujumbura Mairie province,2
2008,Bujumbura Rural province,20
2008,Bubanza province,5
2008,Bubanza province,26
2008,Bubanza province,8
2008,Bujumbura Rural province,20
2008,Bujumbura Mairie province,1
2008,Bujumbura Rural province,33
2008,Bujumbura Mairie province,5
2008,Bujumbura Rural province,52
2008,Bubanza province,12
2008,Bubanza province,2
2008,Cibitoke province,1
1998,Makamba province,14
1998,Makamba province,10
1998,Bururi province,0
1998,Makamba province,6
1998,Bururi province,2
1998,Bururi province,3
1998,Bururi province,8
1999,Makamba province,0
1999,Makamba province,5
1999,Ruyigi province,1
1999,Bujumbura province,44
1999,,72
1999,Muramvya province,5
1999,Makamba province,0
1999,Bujumbura province,12
1999,Bujumbura province,87
1999,Rutana province,4
1999,Ruyigi province,2
2000,,35
2000,Rutana province,12
2000,Rutana province,54
2000,Muramvya province,3
2000,Gitega province,24
2000,Rutana province,5
2000,Rutana province,7
2000,Ruyigi province,6
2000,Rutana province,25
2000,Makamba province,4
2000,Ruyigi province,2
2000,Makamba province,4
2000,Makamba province,3
2000,Makamba province,3
2000,Rutana province,11
2000,Makamba province,8
2000,Makamba province,6
2000,Bujumbura Rural province,2
2000,Bujumbura Rural province,3
2000,Makamba province,1
2000,Makamba province,1
2000,Makamba province,9
2000,Bururi province,1
2000,Makamba province,3
2000,Gitega province,3
2000,Bubanza province,3
2000,Bururi province,12
2000,Makamba province,3
2000,Makamba province,40
2000,Ruyigi province,206
2000,Rutana province,4
2000,Makamba province,6
2000,Makamba province,3
2000,,0
2000,Rutana province,5
2000,Rutana province,1
2000,Ruyigi province,1
2000,Makamba province,7
2000,Ruyigi province,6
2000,Rutana province,4
2000,Gitega province,13
2000,Rutana province,4
2000,Rutana province,0
2000,Rutana province,2
2000,Rutana province,7
2000,Bururi province,2
2000,Makamba province,6
2000,Makamba province,0
2000,Ruyigi province,18
2000,,15
2000,Makamba province,2
2000,Cankuzo province,13
2000,Bubanza province,5
2000,Makamba province,28
2000,Rutana province,3
2000,Ruyigi province,7
2000,Rutana province,2
2000,Rutana province,2
2000,Rutana province,10
2000,Makamba province,0
2000,Ruyigi province,8
2000,Makamba province,20
2000,Rutana province,3
2000,Cankuzo province,6
2000,Rutana province,2
2000,Rutana province,6
2000,Rutana province,0
2000,Gitega province,13
2000,Makamba province,101
2000,Makamba province,11
2000,Ruyigi province,2
2000,Makamba province,9
2000,Makamba province,6
2000,Makamba province,10
2000,Makamba province,3
2000,Makamba province,6
2000,Rutana province,1
2000,Makamba province,3
2000,Makamba province,10
2000,Rutana province,4
2000,Makamba province,1
2001,Makamba province,13
2001,Makamba province,4
2001,Makamba province,6
2001,Bururi province,4
2001,Bururi province,8
2001,Bururi province,5
2001,Makamba province,27
2001,Makamba province,10
2001,Makamba province,3
2001,Makamba province,3
2001,Makamba province,0
2001,Gitega province,7
2001,Gitega province,7
2001,Mwaro province,64
2001,Ruyigi province,8
2001,Cankuzo province,5
2001,Kayanza province,1
2001,Makamba province,5
2001,Bururi province,4
2001,Bururi province,5
2001,Rutana province,24
2001,Makamba province,3
2001,Bururi province,2
2001,Bujumbura Mairie province,0
2001,Kayanza province,1
2001,,13
2001,Muramvya province,4
2001,Makamba province,4
2001,Bururi province,9
2001,Bururi province,8
2001,Rutana province,8
2001,Cibitoke province,7
2001,Makamba province,4
2001,Bururi province,4
2001,Rutana province,8
2001,Rutana province,2
2001,Cibitoke province,31
2001,,3
2001,,10
2001,Bururi province,12
2001,Muramvya province,10
2001,Cankuzo province,2
2001,Ruyigi province,0
2001,Bururi province,1
2001,Kayanza province,2
2001,Bururi province,48
2001,Bururi province,0
2001,Rutana province,5
2001,Karuzi province,1
2001,Karuzi province,1
2001,Rutana province,4
2001,Makamba province,10
2001,Cibitoke province,1
2001,Bubanza province,11
2002,Gitega province,1
2002,Gitega province,1
2002,Bururi province,3
2002,Bubanza province,1
2002,Bubanza province,0
2002,Cankuzo province,2
2002,Bujumbura Rural province,5
2002,Bubanza province,1
2002,Bubanza province,3
2002,Ruyigi province,2
2002,Cankuzo province,4
2002,Bururi province,3
2002,Cankuzo province,1
2002,Bubanza province,36
2002,Bujumbura Rural province,5
2002,Bubanza province,6
2002,Bururi province,6
2002,Makamba province,11
2002,Bujumbura Rural province,17
2002,Ruyigi province,2
2002,Bubanza province,3
2002,Makamba province,2
2002,Muyinga province,4
2002,Makamba province,8
2002,Makamba province,8
2002,Makamba province,5
2002,Bubanza province,4
2002,Makamba province,12
2002,Bubanza province,11
2002,Bubanza province,5
2002,Ruyigi province,1
2002,Makamba province,6
2002,Makamba province,5
2002,Bubanza province,2
2002,Ruyigi province,1
2002,Ruyigi province,5
2002,Cibitoke province,14
2002,Muyinga province,5
2002,Ruyigi province,0
2002,Ruyigi province,5
2002,Gitega province,24
2002,Gitega province,0
2002,Makamba province,0
2002,Bururi province,28
2002,Gitega province,41
2002,Gitega province,17
2002,Ruyigi province,4
2002,Bubanza province,3
2002,Gitega province,1
2002,Rutana province,66
2002,Gitega province,4
2002,Cibitoke province,4
2002,Karuzi province,1
2002,Bubanza province,10
2002,Gitega province,15
2002,Muyinga province,1
2002,Bubanza province,3
2002,Ruyigi province,1
2002,Ruyigi province,1
2002,Ruyigi province,3
2002,Ruyigi province,1
2002,Ruyigi province,4
2002,Muyinga province,1
2002,Ruyigi province,1
2002,Ruyigi province,1
2002,Bubanza province,53
2002,Muramvya province,3
2002,Bubanza province,0
2002,Muramvya province,20
2002,Bujumbura Mairie province,2
2002,Muramvya province,10
2002,Bujumbura Mairie province,2
2002,Muramvya province,7
2002,Kayanza province,1
2002,Gitega province,0
2003,Ruyigi province,14
2003,Bubanza province,20
2003,Muramvya province,6
2003,Ruyigi province,10
2003,Ruyigi province,10
2003,Gitega province,1
2003,Gitega province,13
2003,Cankuzo province,1
2003,Gitega province,5
2003,Mwaro province,6
2003,Ruyigi province,7
2003,Ruyigi province,4
2003,Muramvya province,26
2003,Muramvya province,26
2003,Bujumbura Mairie province,32
2003,Bujumbura Mairie province,3
2003,Bubanza province,6
2003,Bubanza province,34
2003,Cankuzo province,1
2003,Gitega province,12
2003,Ngozi province,2
2003,Gitega province,2
2003,,1
2003,Bujumbura Rural province,5
2003,Kayanza province,2
2003,Gitega province,2
2003,Ngozi province,2
2003,Muramvya province,5
2003,Muramvya province,0
2003,,4
1991,Bubanza province,7
1991,Cibitoke province,6
1991,Cibitoke province,20
1991,Bujumbura Rural province,11
1993,Bujumbura Mairie province,10
1993,Karuzi province,1
1993,Gitega province,3
1993,Ngozi province,2
1993,Ngozi province,2
1993,Ngozi province,2
1993,Ngozi province,15
1993,Ngozi province,41
1993,Ngozi province,9
1993,Ngozi province,3
1993,Ngozi province,19
1993,Ngozi province,3
1993,Ngozi province,6
1993,Ngozi province,160
1993,Ngozi province,3
1993,Gitega province,3
1993,Karuzi province,11
1993,Ngozi province,3
1993,Muramvya province,5
1993,Muramvya province,3
1993,Ngozi province,6
1993,Ngozi province,18
1993,Ngozi province,8
1993,Muramvya province,2
1993,Muramvya province,3
1993,Muramvya province,100
1993,Muramvya province,0
1993,Muramvya province,3
1993,Muramvya province,26
1993,Muramvya province,2
1993,Cankuzo province,7
1993,Gitega province,7
1993,Gitega province,100
1993,Gitega province,11
1993,Ngozi province,58
1993,Gitega province,3
1993,Gitega province,2
1993,Gitega province,3
1993,Muramvya province,3
1993,Muramvya province,2
1993,Ruyigi province,100
1993,Ngozi province,4
1993,Ngozi province,2
1993,Ngozi province,1
1993,Ngozi province,3
1993,Ngozi province,10
1993,Ngozi province,10
1993,Muramvya province,2
1993,Muramvya province,2
1993,Muramvya province,2
1993,,0
1993,Kirundo province,0
1993,Bujumbura Rural province,5
1994,Bujumbura Mairie province,200
1994,Bujumbura Mairie province,0
1994,Bujumbura Mairie province,0
1994,Bujumbura Mairie province,0
1994,Muramvya province,0
1994,Cibitoke province,0
1995,Muyinga province,400
1995,Bujumbura Mairie province,3
1995,Bujumbura Mairie province,4
1995,Bujumbura Mairie province,0
1995,Bujumbura Rural province,3
1995,Bujumbura Mairie province,4
1995,Bujumbura Mairie province,1
1995,Bujumbura Mairie province,1
1995,Ngozi province,252
1995,Bujumbura Rural province,430
1995,Bujumbura Mairie province,20
1996,,20
1996,Bujumbura Rural province,6
1996,Muramvya province,0
1996,Gitega province,20
1996,Gitega province,235
1996,Gitega province,0
1996,Bujumbura Rural province,0
1996,Gitega province,71
1996,Bujumbura Rural province,110
1996,Cibitoke province,0
1996,Gitega province,0
1996,Gitega province,400
1996,Muramvya province,200
1996,Bubanza province,0
1996,Bururi province,50
1996,,130
1996,Cibitoke province,300
1996,Bururi province,0
1996,Kayanza province,0
1997,Muramvya province,0
1997,Muyinga province,126
1997,Bururi province,0
1997,Bururi province,0
1997,Bujumbura Rural province,0
1997,Cibitoke province,0
1997,,3
1997,Bujumbura Rural province,0
1997,Bujumbura Rural province,70
1998,Bujumbura province,22
1998,Bururi province,100
1998,Bujumbura province,72
1998,Bujumbura province,6
1998,Makamba province,4
1998,Makamba province,4
1998,Makamba province,5
1998,Bujumbura province,2
1998,Bujumbura province,99
1999,Bujumbura province,0
1999,Makamba province,56
1999,Makamba province,76
1999,Bujumbura province,22
1999,Bujumbura province,15
1999,Bujumbura province,0
1999,Bururi province,5
1999,Bujumbura province,0
1999,Bujumbura province,0
1999,Bujumbura province,0
1999,Bujumbura province,0
1999,Bujumbura province,6
1999,Bujumbura province,26
1999,Bujumbura province,19
1999,Bujumbura province,0
2000,Rutana province,20
2000,Rutana province,52
2000,Ruyigi province,37
2000,Gitega province,5
2000,Gitega province,20
2000,Gitega province,16
2000,Ruyigi province,34
2000,Mwaro province,30
2000,Gitega province,175
2001,Bujumbura Rural province,0
2001,Bujumbura Mairie province,0
2001,Bujumbura Rural province,1
2002,Bubanza province,7
2002,Bujumbura Rural province,17
2002,Muramvya province,1
2002,Bujumbura Rural province,27
2002,Bujumbura Rural province,3
2002,Gitega province,173
2002,Bujumbura Rural province,12
2002,Bujumbura Rural province,1
2002,Bujumbura Rural province,2
2003,Kayanza province,5
2003,Ruyigi province,1
2003,Ruyigi province,32
2003,Ruyigi province,6
2003,Gitega province,13
2003,Bubanza province,7
2003,Bubanza province,4
2003,Cibitoke province,1
2003,Bujumbura Rural province,0
2003,Bujumbura Mairie province,1
2003,Bujumbura Rural province,2
2003,Ngozi province,2
2003,Bujumbura Rural province,1
2003,Kayanza province,6
2003,Bujumbura Rural province,5
2003,Bujumbura Rural province,14
2003,Makamba province,4
2003,Bujumbura Rural province,2
2003,Bujumbura Rural province,1
2003,Bujumbura Rural province,1
2003,Gitega province,1
2003,Bujumbura Mairie province,2
2003,Bujumbura Mairie province,2
2003,Bujumbura Rural province,4
2003,Bujumbura Rural province,7
2003,Bujumbura Rural province,5
2004,Bujumbura Rural province,6
2004,Bujumbura Rural province,1
2004,Bujumbura Rural province,2
2004,Bujumbura Rural province,2
2004,Bujumbura Rural province,1
2004,Bujumbura Rural province,4
2004,Bujumbura Rural province,1
2004,Bujumbura Rural province,1
2004,Bujumbura Rural province,1
2004,Bujumbura Rural province,8
2004,Bujumbura Rural province,1
2004,Bujumbura Rural province,1
2004,Bujumbura Rural province,3
2004,Bujumbura Rural province,1
2005,Bujumbura Mairie province,1
