Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
China,CHN,2017,Research and development expenditure (% of GDP),GB.XPD.RSDV.GD.ZS,2.11602997779846
China,CHN,2016,Research and development expenditure (% of GDP),GB.XPD.RSDV.GD.ZS,2.10033011436462
China,CHN,2015,Research and development expenditure (% of GDP),GB.XPD.RSDV.GD.ZS,2.05700993537903
China,CHN,2014,Research and development expenditure (% of GDP),GB.XPD.RSDV.GD.ZS,2.02242994308472
China,CHN,2013,Research and development expenditure (% of GDP),GB.XPD.RSDV.GD.ZS,1.99785995483398
China,CHN,2012,Research and development expenditure (% of GDP),GB.XPD.RSDV.GD.ZS,1.91214001178741
China,CHN,2011,Research and development expenditure (% of GDP),GB.XPD.RSDV.GD.ZS,1.78033995628357
China,CHN,2010,Research and development expenditure (% of GDP),GB.XPD.RSDV.GD.ZS,1.7137199640274
China,CHN,2009,Research and development expenditure (% of GDP),GB.XPD.RSDV.GD.ZS,1.66480004787445
China,CHN,2008,Research and development expenditure (% of GDP),GB.XPD.RSDV.GD.ZS,1.44591999053955
China,CHN,2007,Research and development expenditure (% of GDP),GB.XPD.RSDV.GD.ZS,1.37369000911713
China,CHN,2006,Research and development expenditure (% of GDP),GB.XPD.RSDV.GD.ZS,1.36854004859924
China,CHN,2005,Research and development expenditure (% of GDP),GB.XPD.RSDV.GD.ZS,1.30791997909546
China,CHN,2004,Research and development expenditure (% of GDP),GB.XPD.RSDV.GD.ZS,1.21498000621796
China,CHN,2003,Research and development expenditure (% of GDP),GB.XPD.RSDV.GD.ZS,1.12037003040314
China,CHN,2002,Research and development expenditure (% of GDP),GB.XPD.RSDV.GD.ZS,1.05786001682281
China,CHN,2001,Research and development expenditure (% of GDP),GB.XPD.RSDV.GD.ZS,0.940330028533936
China,CHN,2000,Research and development expenditure (% of GDP),GB.XPD.RSDV.GD.ZS,0.893159985542297
China,CHN,1999,Research and development expenditure (% of GDP),GB.XPD.RSDV.GD.ZS,0.749629974365234
China,CHN,1998,Research and development expenditure (% of GDP),GB.XPD.RSDV.GD.ZS,0.646889984607697
China,CHN,1997,Research and development expenditure (% of GDP),GB.XPD.RSDV.GD.ZS,0.638729989528656
China,CHN,1996,Research and development expenditure (% of GDP),GB.XPD.RSDV.GD.ZS,0.563239991664886
China,CHN,2020,Scientific and technical journal articles,IP.JRN.ARTC.SC,669744.3
China,CHN,2019,Scientific and technical journal articles,IP.JRN.ARTC.SC,610458.55
China,CHN,2018,Scientific and technical journal articles,IP.JRN.ARTC.SC,531109.87
China,CHN,2017,Scientific and technical journal articles,IP.JRN.ARTC.SC,468045.33
China,CHN,2016,Scientific and technical journal articles,IP.JRN.ARTC.SC,436078.81
China,CHN,2015,Scientific and technical journal articles,IP.JRN.ARTC.SC,405811.76
China,CHN,2014,Scientific and technical journal articles,IP.JRN.ARTC.SC,385178.3
China,CHN,2013,Scientific and technical journal articles,IP.JRN.ARTC.SC,356356.43
China,CHN,2012,Scientific and technical journal articles,IP.JRN.ARTC.SC,328127.24
China,CHN,2011,Scientific and technical journal articles,IP.JRN.ARTC.SC,323135.69
China,CHN,2010,Scientific and technical journal articles,IP.JRN.ARTC.SC,308768.95
China,CHN,2009,Scientific and technical journal articles,IP.JRN.ARTC.SC,285495.89
China,CHN,2008,Scientific and technical journal articles,IP.JRN.ARTC.SC,247545.45
China,CHN,2007,Scientific and technical journal articles,IP.JRN.ARTC.SC,213167.91
China,CHN,2006,Scientific and technical journal articles,IP.JRN.ARTC.SC,192392.77
China,CHN,2005,Scientific and technical journal articles,IP.JRN.ARTC.SC,165403.81
China,CHN,2004,Scientific and technical journal articles,IP.JRN.ARTC.SC,120946.86
China,CHN,2003,Scientific and technical journal articles,IP.JRN.ARTC.SC,87849.66
China,CHN,2002,Scientific and technical journal articles,IP.JRN.ARTC.SC,75171.18
China,CHN,2001,Scientific and technical journal articles,IP.JRN.ARTC.SC,70675.54
China,CHN,2000,Scientific and technical journal articles,IP.JRN.ARTC.SC,53284.78
China,CHN,1999,Scientific and technical journal articles,IP.JRN.ARTC.SC,45192.17
China,CHN,1998,Scientific and technical journal articles,IP.JRN.ARTC.SC,43775.33
China,CHN,1997,Scientific and technical journal articles,IP.JRN.ARTC.SC,37424.8
China,CHN,1996,Scientific and technical journal articles,IP.JRN.ARTC.SC,33621.11
China,CHN,2021,"Patent applications, nonresidents",IP.PAT.NRES,159019
China,CHN,2020,"Patent applications, nonresidents",IP.PAT.NRES,152342
China,CHN,2019,"Patent applications, nonresidents",IP.PAT.NRES,157093
China,CHN,2018,"Patent applications, nonresidents",IP.PAT.NRES,148187
China,CHN,2017,"Patent applications, nonresidents",IP.PAT.NRES,135885
China,CHN,2016,"Patent applications, nonresidents",IP.PAT.NRES,133522
China,CHN,2015,"Patent applications, nonresidents",IP.PAT.NRES,133612
China,CHN,2014,"Patent applications, nonresidents",IP.PAT.NRES,127042
China,CHN,2013,"Patent applications, nonresidents",IP.PAT.NRES,120200
China,CHN,2012,"Patent applications, nonresidents",IP.PAT.NRES,117464
China,CHN,2011,"Patent applications, nonresidents",IP.PAT.NRES,110583
China,CHN,2010,"Patent applications, nonresidents",IP.PAT.NRES,98111
China,CHN,2009,"Patent applications, nonresidents",IP.PAT.NRES,85508
China,CHN,2008,"Patent applications, nonresidents",IP.PAT.NRES,95259
China,CHN,2007,"Patent applications, nonresidents",IP.PAT.NRES,92101
China,CHN,2006,"Patent applications, nonresidents",IP.PAT.NRES,88183
China,CHN,2005,"Patent applications, nonresidents",IP.PAT.NRES,79842
China,CHN,2004,"Patent applications, nonresidents",IP.PAT.NRES,64598
China,CHN,2003,"Patent applications, nonresidents",IP.PAT.NRES,48548
China,CHN,2002,"Patent applications, nonresidents",IP.PAT.NRES,40426
China,CHN,2001,"Patent applications, nonresidents",IP.PAT.NRES,33412
China,CHN,2000,"Patent applications, nonresidents",IP.PAT.NRES,26560
China,CHN,1999,"Patent applications, nonresidents",IP.PAT.NRES,34418
China,CHN,1998,"Patent applications, nonresidents",IP.PAT.NRES,33645
China,CHN,1997,"Patent applications, nonresidents",IP.PAT.NRES,12102
China,CHN,1996,"Patent applications, nonresidents",IP.PAT.NRES,11114
China,CHN,1995,"Patent applications, nonresidents",IP.PAT.NRES,8688
China,CHN,1994,"Patent applications, nonresidents",IP.PAT.NRES,7876
China,CHN,1993,"Patent applications, nonresidents",IP.PAT.NRES,7534
China,CHN,1992,"Patent applications, nonresidents",IP.PAT.NRES,4387
China,CHN,1991,"Patent applications, nonresidents",IP.PAT.NRES,4051
China,CHN,1990,"Patent applications, nonresidents",IP.PAT.NRES,4305
China,CHN,1989,"Patent applications, nonresidents",IP.PAT.NRES,4910
China,CHN,1988,"Patent applications, nonresidents",IP.PAT.NRES,4872
China,CHN,1987,"Patent applications, nonresidents",IP.PAT.NRES,4084
China,CHN,1986,"Patent applications, nonresidents",IP.PAT.NRES,4515
China,CHN,1985,"Patent applications, nonresidents",IP.PAT.NRES,4493
China,CHN,2021,"Patent applications, residents",IP.PAT.RESD,1426644
China,CHN,2020,"Patent applications, residents",IP.PAT.RESD,1344817
China,CHN,2019,"Patent applications, residents",IP.PAT.RESD,1243568
China,CHN,2018,"Patent applications, residents",IP.PAT.RESD,1393815
China,CHN,2017,"Patent applications, residents",IP.PAT.RESD,1245709
China,CHN,2016,"Patent applications, residents",IP.PAT.RESD,1204981
China,CHN,2015,"Patent applications, residents",IP.PAT.RESD,968252
China,CHN,2014,"Patent applications, residents",IP.PAT.RESD,801135
China,CHN,2013,"Patent applications, residents",IP.PAT.RESD,704936
China,CHN,2012,"Patent applications, residents",IP.PAT.RESD,535313
China,CHN,2011,"Patent applications, residents",IP.PAT.RESD,415829
China,CHN,2010,"Patent applications, residents",IP.PAT.RESD,293066
China,CHN,2009,"Patent applications, residents",IP.PAT.RESD,229096
China,CHN,2008,"Patent applications, residents",IP.PAT.RESD,194579
China,CHN,2007,"Patent applications, residents",IP.PAT.RESD,153060
China,CHN,2006,"Patent applications, residents",IP.PAT.RESD,122318
China,CHN,2005,"Patent applications, residents",IP.PAT.RESD,93485
China,CHN,2004,"Patent applications, residents",IP.PAT.RESD,65786
China,CHN,2003,"Patent applications, residents",IP.PAT.RESD,56769
China,CHN,2002,"Patent applications, residents",IP.PAT.RESD,39806
China,CHN,2001,"Patent applications, residents",IP.PAT.RESD,30038
China,CHN,2000,"Patent applications, residents",IP.PAT.RESD,25346
China,CHN,1999,"Patent applications, residents",IP.PAT.RESD,15626
China,CHN,1998,"Patent applications, residents",IP.PAT.RESD,13751
China,CHN,1997,"Patent applications, residents",IP.PAT.RESD,12672
China,CHN,1996,"Patent applications, residents",IP.PAT.RESD,11628
China,CHN,1995,"Patent applications, residents",IP.PAT.RESD,10011
China,CHN,1994,"Patent applications, residents",IP.PAT.RESD,11191
China,CHN,1993,"Patent applications, residents",IP.PAT.RESD,12084
China,CHN,1992,"Patent applications, residents",IP.PAT.RESD,10022
China,CHN,1991,"Patent applications, residents",IP.PAT.RESD,7372
China,CHN,1990,"Patent applications, residents",IP.PAT.RESD,5832
China,CHN,1989,"Patent applications, residents",IP.PAT.RESD,4749
China,CHN,1988,"Patent applications, residents",IP.PAT.RESD,4780
China,CHN,1987,"Patent applications, residents",IP.PAT.RESD,3975
China,CHN,1986,"Patent applications, residents",IP.PAT.RESD,3494
China,CHN,1985,"Patent applications, residents",IP.PAT.RESD,4065
China,CHN,2021,Researchers in R&D (per million people),SP.POP.SCIE.RD.P6,1687.05676269531
China,CHN,2020,Researchers in R&D (per million people),SP.POP.SCIE.RD.P6,1601.92211914063
China,CHN,2019,Researchers in R&D (per million people),SP.POP.SCIE.RD.P6,1485.81750488281
China,CHN,2018,Researchers in R&D (per million people),SP.POP.SCIE.RD.P6,1319.35595703125
China,CHN,2017,Researchers in R&D (per million people),SP.POP.SCIE.RD.P6,1237.74194335938
China,CHN,2016,Researchers in R&D (per million people),SP.POP.SCIE.RD.P6,1210.74108886719
China,CHN,2015,Researchers in R&D (per million people),SP.POP.SCIE.RD.P6,1164.94030761719
China,CHN,2014,Researchers in R&D (per million people),SP.POP.SCIE.RD.P6,1104.08312988281
China,CHN,2013,Researchers in R&D (per million people),SP.POP.SCIE.RD.P6,1081.96459960938
China,CHN,2012,Researchers in R&D (per million people),SP.POP.SCIE.RD.P6,1031.2236328125
China,CHN,2011,Researchers in R&D (per million people),SP.POP.SCIE.RD.P6,974.421875
China,CHN,2010,Researchers in R&D (per million people),SP.POP.SCIE.RD.P6,901.1259765625
China,CHN,2009,Researchers in R&D (per million people),SP.POP.SCIE.RD.P6,863.442993164063
China,CHN,2008,Researchers in R&D (per million people),SP.POP.SCIE.RD.P6,1201.11877441406
China,CHN,2007,Researchers in R&D (per million people),SP.POP.SCIE.RD.P6,1080.57360839844
China,CHN,2006,Researchers in R&D (per million people),SP.POP.SCIE.RD.P6,934.930725097656
China,CHN,2005,Researchers in R&D (per million people),SP.POP.SCIE.RD.P6,859.976135253906
China,CHN,2004,Researchers in R&D (per million people),SP.POP.SCIE.RD.P6,716.477600097656
China,CHN,2003,Researchers in R&D (per million people),SP.POP.SCIE.RD.P6,670.921508789063
China,CHN,2002,Researchers in R&D (per million people),SP.POP.SCIE.RD.P6,634.764343261719
China,CHN,2001,Researchers in R&D (per million people),SP.POP.SCIE.RD.P6,585.474548339844
China,CHN,2000,Researchers in R&D (per million people),SP.POP.SCIE.RD.P6,551.807250976563
China,CHN,1999,Researchers in R&D (per million people),SP.POP.SCIE.RD.P6,424.453399658203
China,CHN,1998,Researchers in R&D (per million people),SP.POP.SCIE.RD.P6,390.770935058594
China,CHN,1997,Researchers in R&D (per million people),SP.POP.SCIE.RD.P6,477.380950927734
China,CHN,1996,Researchers in R&D (per million people),SP.POP.SCIE.RD.P6,447.928100585938
China,CHN,2022,High-technology exports (current US$),TX.VAL.TECH.CD,769699283036
China,CHN,2021,High-technology exports (current US$),TX.VAL.TECH.CD,942314815525
China,CHN,2020,High-technology exports (current US$),TX.VAL.TECH.CD,757458883661
China,CHN,2019,High-technology exports (current US$),TX.VAL.TECH.CD,715302940183
China,CHN,2018,High-technology exports (current US$),TX.VAL.TECH.CD,731318634577
China,CHN,2017,High-technology exports (current US$),TX.VAL.TECH.CD,654156803837
China,CHN,2016,High-technology exports (current US$),TX.VAL.TECH.CD,594520851399
China,CHN,2015,High-technology exports (current US$),TX.VAL.TECH.CD,652212458371
China,CHN,2014,High-technology exports (current US$),TX.VAL.TECH.CD,653847619827
China,CHN,2013,High-technology exports (current US$),TX.VAL.TECH.CD,655897281624
China,CHN,2012,High-technology exports (current US$),TX.VAL.TECH.CD,593857571482
China,CHN,2011,High-technology exports (current US$),TX.VAL.TECH.CD,540167515628
China,CHN,2010,High-technology exports (current US$),TX.VAL.TECH.CD,474347228702
China,CHN,2009,High-technology exports (current US$),TX.VAL.TECH.CD,359238436559
China,CHN,2008,High-technology exports (current US$),TX.VAL.TECH.CD,390966877665
China,CHN,2007,High-technology exports (current US$),TX.VAL.TECH.CD,342573982177
China,CHN,2022,High-technology exports (% of manufactured exports),TX.VAL.TECH.MF.ZS,23.1186745070884
China,CHN,2021,High-technology exports (% of manufactured exports),TX.VAL.TECH.MF.ZS,29.9578149531835
China,CHN,2020,High-technology exports (% of manufactured exports),TX.VAL.TECH.MF.ZS,31.2755857286816
China,CHN,2019,High-technology exports (% of manufactured exports),TX.VAL.TECH.MF.ZS,30.817204339562
China,CHN,2018,High-technology exports (% of manufactured exports),TX.VAL.TECH.MF.ZS,31.5450983818224
China,CHN,2017,High-technology exports (% of manufactured exports),TX.VAL.TECH.MF.ZS,30.9072386248438
China,CHN,2016,High-technology exports (% of manufactured exports),TX.VAL.TECH.MF.ZS,30.2426414089164
China,CHN,2015,High-technology exports (% of manufactured exports),TX.VAL.TECH.MF.ZS,30.4219454271799
China,CHN,2014,High-technology exports (% of manufactured exports),TX.VAL.TECH.MF.ZS,29.6954148919299
China,CHN,2013,High-technology exports (% of manufactured exports),TX.VAL.TECH.MF.ZS,31.5743629654427
China,CHN,2012,High-technology exports (% of manufactured exports),TX.VAL.TECH.MF.ZS,30.8486831710094
China,CHN,2011,High-technology exports (% of manufactured exports),TX.VAL.TECH.MF.ZS,30.4839309337386
China,CHN,2010,High-technology exports (% of manufactured exports),TX.VAL.TECH.MF.ZS,32.1236545637555
China,CHN,2009,High-technology exports (% of manufactured exports),TX.VAL.TECH.MF.ZS,31.9377905496789
China,CHN,2008,High-technology exports (% of manufactured exports),TX.VAL.TECH.MF.ZS,29.3636567240237
China,CHN,2007,High-technology exports (% of manufactured exports),TX.VAL.TECH.MF.ZS,30.1508023319562
