GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
HWF_0005,Medical doctors not further defined (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5318,PUBLISHED,Published,,2011,2011,,EMR,Eastern Mediterranean,,KWT,2011,2011,Kuwait,,7781,7781.00000,,,,,Includes Medical Doctors .
HWF_0005,Medical doctors not further defined (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5318,PUBLISHED,Published,,2012,2012,,EMR,Eastern Mediterranean,,KWT,2012,2012,Kuwait,,8259,8259.00000,,,,,Includes Medical Doctors .
HWF_0005,Medical doctors not further defined (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5318,PUBLISHED,Published,,2013,2013,,EMR,Eastern Mediterranean,,KWT,2013,2013,Kuwait,,8933,8933.00000,,,,,Includes Medical Doctors .
HWF_0005,Medical doctors not further defined (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5318,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,KWT,2014,2014,Kuwait,,9789,9789.00000,,,,,Includes Medical Doctors .
HWF_0005,Medical doctors not further defined (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5318,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,KWT,2015,2015,Kuwait,,10150,10150.00000,,,,,Includes Medical Doctors .
HWF_0007,Nursing and midwifery personnel  (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5320,PUBLISHED,Published,,2001,2001,,EMR,Eastern Mediterranean,,KWT,2001,2001,Kuwait,,9197,9197.00000,,,,,
HWF_0007,Nursing and midwifery personnel  (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5320,PUBLISHED,Published,,2006,2006,,EMR,Eastern Mediterranean,,KWT,2006,2006,Kuwait,,9858,9858.00000,,,,,
HWF_0007,Nursing and midwifery personnel  (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5320,PUBLISHED,Published,,2007,2007,,EMR,Eastern Mediterranean,,KWT,2007,2007,Kuwait,,10832,10832.00000,,,,,
HWF_0007,Nursing and midwifery personnel  (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5320,PUBLISHED,Published,,2008,2008,,EMR,Eastern Mediterranean,,KWT,2008,2008,Kuwait,,12420,12420.00000,,,,,
HWF_0007,Nursing and midwifery personnel  (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5320,PUBLISHED,Published,,2009,2009,,EMR,Eastern Mediterranean,,KWT,2009,2009,Kuwait,,13554,13554.00000,,,,,
HWF_0007,Nursing and midwifery personnel  (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5320,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,KWT,2010,2010,Kuwait,,19535,19535.00000,,,,,
HWF_0007,Nursing and midwifery personnel  (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5320,PUBLISHED,Published,,2011,2011,,EMR,Eastern Mediterranean,,KWT,2011,2011,Kuwait,,20596,20596.00000,,,,,
HWF_0007,Nursing and midwifery personnel  (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5320,PUBLISHED,Published,,2012,2012,,EMR,Eastern Mediterranean,,KWT,2012,2012,Kuwait,,21502,21502.00000,,,,,
HWF_0007,Nursing and midwifery personnel  (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5320,PUBLISHED,Published,,2013,2013,,EMR,Eastern Mediterranean,,KWT,2013,2013,Kuwait,,21883,21883.00000,,,,,
HWF_0007,Nursing and midwifery personnel  (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5320,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,KWT,2014,2014,Kuwait,,24585,24585.00000,,,,,
HWF_0007,Nursing and midwifery personnel  (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5320,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,KWT,2015,2015,Kuwait,,27430,27430.00000,,,,,
HWF_0007,Nursing and midwifery personnel  (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5320,PUBLISHED,Published,,2016,2016,,EMR,Eastern Mediterranean,,KWT,2016,2016,Kuwait,,28054,28054.00000,,,,,
HWF_0007,Nursing and midwifery personnel  (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5320,PUBLISHED,Published,,2017,2017,,EMR,Eastern Mediterranean,,KWT,2017,2017,Kuwait,,29808,29808.00000,,,,,
HWF_0007,Nursing and midwifery personnel  (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5320,PUBLISHED,Published,,2018,2018,,EMR,Eastern Mediterranean,,KWT,2018,2018,Kuwait,,30676,30676.00000,,,,,
HWF_0007,Nursing and midwifery personnel  (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5320,PUBLISHED,Published,,2020,2020,,EMR,Eastern Mediterranean,,KWT,2020,2020,Kuwait,,20000,20000.00000,,,,,
HWF_0008,Nursing personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5321,PUBLISHED,Published,,2001,2001,,EMR,Eastern Mediterranean,,KWT,2001,2001,Kuwait,,9197,9197.00000,,,,,
HWF_0008,Nursing personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5321,PUBLISHED,Published,,2006,2006,,EMR,Eastern Mediterranean,,KWT,2006,2006,Kuwait,,9858,9858.00000,,,,,
HWF_0008,Nursing personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5321,PUBLISHED,Published,,2007,2007,,EMR,Eastern Mediterranean,,KWT,2007,2007,Kuwait,,10832,10832.00000,,,,,
HWF_0008,Nursing personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5321,PUBLISHED,Published,,2008,2008,,EMR,Eastern Mediterranean,,KWT,2008,2008,Kuwait,,12420,12420.00000,,,,,
HWF_0008,Nursing personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5321,PUBLISHED,Published,,2009,2009,,EMR,Eastern Mediterranean,,KWT,2009,2009,Kuwait,,13554,13554.00000,,,,,
HWF_0008,Nursing personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5321,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,KWT,2010,2010,Kuwait,,19535,19535.00000,,,,,
HWF_0008,Nursing personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5321,PUBLISHED,Published,,2011,2011,,EMR,Eastern Mediterranean,,KWT,2011,2011,Kuwait,,20596,20596.00000,,,,,
HWF_0008,Nursing personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5321,PUBLISHED,Published,,2012,2012,,EMR,Eastern Mediterranean,,KWT,2012,2012,Kuwait,,21502,21502.00000,,,,,
HWF_0008,Nursing personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5321,PUBLISHED,Published,,2013,2013,,EMR,Eastern Mediterranean,,KWT,2013,2013,Kuwait,,21883,21883.00000,,,,,
HWF_0008,Nursing personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5321,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,KWT,2014,2014,Kuwait,,24585,24585.00000,,,,,
HWF_0008,Nursing personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5321,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,KWT,2015,2015,Kuwait,,27430,27430.00000,,,,,
HWF_0008,Nursing personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5321,PUBLISHED,Published,,2016,2016,,EMR,Eastern Mediterranean,,KWT,2016,2016,Kuwait,,28054,28054.00000,,,,,
HWF_0008,Nursing personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5321,PUBLISHED,Published,,2017,2017,,EMR,Eastern Mediterranean,,KWT,2017,2017,Kuwait,,29808,29808.00000,,,,,
HWF_0008,Nursing personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5321,PUBLISHED,Published,,2018,2018,,EMR,Eastern Mediterranean,,KWT,2018,2018,Kuwait,,30676,30676.00000,,,,,
HWF_0008,Nursing personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5321,PUBLISHED,Published,,2020,2020,,EMR,Eastern Mediterranean,,KWT,2020,2020,Kuwait,,20000,20000.00000,,,,,
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,2001,2001,,EMR,Eastern Mediterranean,,KWT,2001,2001,Kuwait,,673,673.00000,,,,,Includes Dentists .
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,2006,2006,,EMR,Eastern Mediterranean,,KWT,2006,2006,Kuwait,,742,742.00000,,,,,Includes Dentists .
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,2007,2007,,EMR,Eastern Mediterranean,,KWT,2007,2007,Kuwait,,850,850.00000,,,,,Includes Dentists .
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,2008,2008,,EMR,Eastern Mediterranean,,KWT,2008,2008,Kuwait,,961,961.00000,,,,,Includes Dentists .
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,2009,2009,,EMR,Eastern Mediterranean,,KWT,2009,2009,Kuwait,,1054,1054.00000,,,,,Includes Dentists .
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,KWT,2010,2010,Kuwait,,1634,1634.00000,,,,,Includes Dentists .
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,2011,2011,,EMR,Eastern Mediterranean,,KWT,2011,2011,Kuwait,,1836,1836.00000,,,,,Includes Dentists .
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,2012,2012,,EMR,Eastern Mediterranean,,KWT,2012,2012,Kuwait,,2050,2050.00000,,,,,Includes Dentists .
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,2013,2013,,EMR,Eastern Mediterranean,,KWT,2013,2013,Kuwait,,2198,2198.00000,,,,,Includes Dentists .
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,KWT,2014,2014,Kuwait,,2269,2269.00000,,,,,"Includes Dentists.  Data Source: EMRO, Framework for health information systems and core indicators for monitoring health situation and health system performance, 2017, page 14.  Notes: Estimated from densities"
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,KWT,2015,2015,Kuwait,,2587,2587.00000,,,,,Includes Dentists .
HWF_0015,Pharmacists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5328,PUBLISHED,Published,,2001,2001,,EMR,Eastern Mediterranean,,KWT,2001,2001,Kuwait,,722,722.00000,,,,,Includes Pharmacists .
HWF_0015,Pharmacists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5328,PUBLISHED,Published,,2006,2006,,EMR,Eastern Mediterranean,,KWT,2006,2006,Kuwait,,716,716.00000,,,,,Includes Pharmacists .
HWF_0015,Pharmacists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5328,PUBLISHED,Published,,2007,2007,,EMR,Eastern Mediterranean,,KWT,2007,2007,Kuwait,,742,742.00000,,,,,Includes Pharmacists .
HWF_0015,Pharmacists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5328,PUBLISHED,Published,,2008,2008,,EMR,Eastern Mediterranean,,KWT,2008,2008,Kuwait,,804,804.00000,,,,,Includes Pharmacists .
HWF_0015,Pharmacists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5328,PUBLISHED,Published,,2009,2009,,EMR,Eastern Mediterranean,,KWT,2009,2009,Kuwait,,888,888.00000,,,,,Includes Pharmacists .
HWF_0015,Pharmacists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5328,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,KWT,2014,2014,Kuwait,,1814,1814.00000,,,,,Includes Pharmacists .
HWF_0001,Medical doctors (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5314,PUBLISHED,Published,,2006,2006,,EMR,Eastern Mediterranean,,KWT,2006,2006,Kuwait,,14.606,14.60600,,,,,
HWF_0001,Medical doctors (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5314,PUBLISHED,Published,,2007,2007,,EMR,Eastern Mediterranean,,KWT,2007,2007,Kuwait,,18.793,18.79300,,,,,
HWF_0001,Medical doctors (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5314,PUBLISHED,Published,,2008,2008,,EMR,Eastern Mediterranean,,KWT,2008,2008,Kuwait,,18.843,18.84300,,,,,
HWF_0001,Medical doctors (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5314,PUBLISHED,Published,,2009,2009,,EMR,Eastern Mediterranean,,KWT,2009,2009,Kuwait,,19.101,19.10100,,,,,
HWF_0001,Medical doctors (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5314,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,KWT,2010,2010,Kuwait,,24.696,24.69600,,,,,
HWF_0001,Medical doctors (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5314,PUBLISHED,Published,,2011,2011,,EMR,Eastern Mediterranean,,KWT,2011,2011,Kuwait,,24.75,24.75000,,,,,
HWF_0001,Medical doctors (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5314,PUBLISHED,Published,,2012,2012,,EMR,Eastern Mediterranean,,KWT,2012,2012,Kuwait,,24.329,24.32900,,,,,
HWF_0001,Medical doctors (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5314,PUBLISHED,Published,,2013,2013,,EMR,Eastern Mediterranean,,KWT,2013,2013,Kuwait,,24.497,24.49700,,,,,
HWF_0001,Medical doctors (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5314,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,KWT,2014,2014,Kuwait,,26.024,26.02400,,,,,
HWF_0001,Medical doctors (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5314,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,KWT,2015,2015,Kuwait,,25.968,25.96800,,,,,
HWF_0001,Medical doctors (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5314,PUBLISHED,Published,,2020,2020,,EMR,Eastern Mediterranean,,KWT,2020,2020,Kuwait,,22.934,22.93400,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,2001,2001,,EMR,Eastern Mediterranean,,KWT,2001,2001,Kuwait,,46.177,46.17700,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,2006,2006,,EMR,Eastern Mediterranean,,KWT,2006,2006,Kuwait,,41.711,41.71100,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,2007,2007,,EMR,Eastern Mediterranean,,KWT,2007,2007,Kuwait,,43.21,43.21000,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,2008,2008,,EMR,Eastern Mediterranean,,KWT,2008,2008,Kuwait,,46.852,46.85200,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,2009,2009,,EMR,Eastern Mediterranean,,KWT,2009,2009,Kuwait,,48.483,48.48300,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,KWT,2010,2010,Kuwait,,66.369,66.36900,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,2011,2011,,EMR,Eastern Mediterranean,,KWT,2011,2011,Kuwait,,65.513,65.51300,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,2012,2012,,EMR,Eastern Mediterranean,,KWT,2012,2012,Kuwait,,63.34,63.34000,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,2013,2013,,EMR,Eastern Mediterranean,,KWT,2013,2013,Kuwait,,60.011,60.01100,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,KWT,2014,2014,Kuwait,,65.358,65.35800,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,KWT,2015,2015,Kuwait,,70.177,70.17700,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,2016,2016,,EMR,Eastern Mediterranean,,KWT,2016,2016,Kuwait,,69.302,69.30200,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,2017,2017,,EMR,Eastern Mediterranean,,KWT,2017,2017,Kuwait,,72.264,72.26400,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,2018,2018,,EMR,Eastern Mediterranean,,KWT,2018,2018,Kuwait,,71.055,71.05500,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,2020,2020,,EMR,Eastern Mediterranean,,KWT,2020,2020,Kuwait,,45.867,45.86700,,,,,
HWF_0010,Dentists (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5323,PUBLISHED,Published,,2001,2001,,EMR,Eastern Mediterranean,,KWT,2001,2001,Kuwait,,3.379,3.37900,,,,,Includes Dentists .
HWF_0010,Dentists (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5323,PUBLISHED,Published,,2006,2006,,EMR,Eastern Mediterranean,,KWT,2006,2006,Kuwait,,3.14,3.14000,,,,,Includes Dentists .
HWF_0010,Dentists (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5323,PUBLISHED,Published,,2007,2007,,EMR,Eastern Mediterranean,,KWT,2007,2007,Kuwait,,3.391,3.39100,,,,,Includes Dentists .
HWF_0010,Dentists (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5323,PUBLISHED,Published,,2008,2008,,EMR,Eastern Mediterranean,,KWT,2008,2008,Kuwait,,3.625,3.62500,,,,,Includes Dentists .
HWF_0010,Dentists (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5323,PUBLISHED,Published,,2009,2009,,EMR,Eastern Mediterranean,,KWT,2009,2009,Kuwait,,3.77,3.77000,,,,,Includes Dentists .
HWF_0010,Dentists (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5323,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,KWT,2010,2010,Kuwait,,5.551,5.55100,,,,,Includes Dentists .
HWF_0010,Dentists (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5323,PUBLISHED,Published,,2011,2011,,EMR,Eastern Mediterranean,,KWT,2011,2011,Kuwait,,5.84,5.84000,,,,,Includes Dentists .
HWF_0010,Dentists (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5323,PUBLISHED,Published,,2012,2012,,EMR,Eastern Mediterranean,,KWT,2012,2012,Kuwait,,6.039,6.03900,,,,,Includes Dentists .
HWF_0010,Dentists (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5323,PUBLISHED,Published,,2013,2013,,EMR,Eastern Mediterranean,,KWT,2013,2013,Kuwait,,6.028,6.02800,,,,,Includes Dentists .
HWF_0010,Dentists (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5323,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,KWT,2014,2014,Kuwait,,6.032,6.03200,,,,,"Includes Dentists.  Data Source: EMRO, Framework for health information systems and core indicators for monitoring health situation and health system performance, 2017, page 14.  Notes: Estimated from densities"
HWF_0010,Dentists (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5323,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,KWT,2015,2015,Kuwait,,6.619,6.61900,,,,,Includes Dentists .
HWF_0014,Pharmacists  (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5327,PUBLISHED,Published,,2001,2001,,EMR,Eastern Mediterranean,,KWT,2001,2001,Kuwait,,3.625,3.62500,,,,,Includes Pharmacists .
HWF_0014,Pharmacists  (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5327,PUBLISHED,Published,,2006,2006,,EMR,Eastern Mediterranean,,KWT,2006,2006,Kuwait,,3.03,3.03000,,,,,Includes Pharmacists .
HWF_0014,Pharmacists  (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5327,PUBLISHED,Published,,2007,2007,,EMR,Eastern Mediterranean,,KWT,2007,2007,Kuwait,,2.96,2.96000,,,,,Includes Pharmacists .
HWF_0014,Pharmacists  (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5327,PUBLISHED,Published,,2008,2008,,EMR,Eastern Mediterranean,,KWT,2008,2008,Kuwait,,3.033,3.03300,,,,,Includes Pharmacists .
