ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
CIV,Foret Urbaine,4880293,Knowledge of any modern method of contraception amonth married men,93.9,1,CI,Cote d'Ivoire,1994,CI1994DHS,FP_KMET_M_MOD,32464060,I,395003,1395030,Region,..Foret Urbaine,0,,0,1,FPKMETMMOD,CIDHS1994395003,1994,DHS,100,148,,,
CIV,Savane Urbaine,1108184,Knowledge of any modern method of contraception amonth married men,93.6,1,CI,Cote d'Ivoire,1994,CI1994DHS,FP_KMET_M_MOD,32464060,I,395004,1395040,Region,..Savane Urbaine,0,,0,1,FPKMETMMOD,CIDHS1994395004,1994,DHS,87,157,,,
CIV,Rural,4692695,Knowledge of any modern method of contraception amonth married men,85.4,1,CI,Cote d'Ivoire,1994,CI1994DHS,FP_KMET_M_MOD,32464060,I,395005,1395050,Region,Rural,0,,0,1,FPKMETMMOD,CIDHS1994395005,1994,DHS,664,615,,,
CIV,Foret Rurale,5366013,Knowledge of any modern method of contraception amonth married men,89.6,1,CI,Cote d'Ivoire,1994,CI1994DHS,FP_KMET_M_MOD,32464060,I,395006,1395060,Region,..Foret Rurale,0,,0,1,FPKMETMMOD,CIDHS1994395006,1994,DHS,455,395,,,
CIV,Savane Rurale,1360872,Knowledge of any modern method of contraception amonth married men,76.4,1,CI,Cote d'Ivoire,1994,CI1994DHS,FP_KMET_M_MOD,32464060,I,395007,1395070,Region,..Savane Rurale,0,,0,1,FPKMETMMOD,CIDHS1994395007,1994,DHS,209,220,,,
CIV,Abidjan,1127536,Number of wives: One wife,88,1,CI,Cote d'Ivoire,1994,CI1994DHS,MA_WIVE_M_1WV,41564010,I,395001,1395010,Region,Abidjan,0,,0,1,MAWIVEM1WV,CIDHS1994395001,1994,DHS,232,166,,,
CIV,Other urban,5050645,Number of wives: One wife,84,1,CI,Cote d'Ivoire,1994,CI1994DHS,MA_WIVE_M_1WV,41564010,I,395002,1395020,Region,Other urban,0,,0,1,MAWIVEM1WV,CIDHS1994395002,1994,DHS,187,305,,,
CIV,Foret Urbaine,2261780,Number of wives: One wife,84.5,1,CI,Cote d'Ivoire,1994,CI1994DHS,MA_WIVE_M_1WV,41564010,I,395003,1395030,Region,..Foret Urbaine,0,,0,1,MAWIVEM1WV,CIDHS1994395003,1994,DHS,100,148,,,
CIV,Savane Urbaine,1418100,Number of wives: One wife,83.4,1,CI,Cote d'Ivoire,1994,CI1994DHS,MA_WIVE_M_1WV,41564010,I,395004,1395040,Region,..Savane Urbaine,0,,0,1,MAWIVEM1WV,CIDHS1994395004,1994,DHS,87,157,,,
CIV,Rural,3307168,Number of wives: One wife,84.4,1,CI,Cote d'Ivoire,1994,CI1994DHS,MA_WIVE_M_1WV,41564010,I,395005,1395050,Region,Rural,0,,0,1,MAWIVEM1WV,CIDHS1994395005,1994,DHS,664,615,,,
CIV,Foret Rurale,6505020,Number of wives: One wife,88.4,1,CI,Cote d'Ivoire,1994,CI1994DHS,MA_WIVE_M_1WV,41564010,I,395006,1395060,Region,..Foret Rurale,0,,0,1,MAWIVEM1WV,CIDHS1994395006,1994,DHS,455,395,,,
CIV,Savane Rurale,3167034,Number of wives: One wife,75.9,1,CI,Cote d'Ivoire,1994,CI1994DHS,MA_WIVE_M_1WV,41564010,I,395007,1395070,Region,..Savane Rurale,0,,0,1,MAWIVEM1WV,CIDHS1994395007,1994,DHS,209,220,,,
CIV,Abidjan,1127534,Number of wives: Two or more wives,12,1,CI,Cote d'Ivoire,1994,CI1994DHS,MA_WIVE_M_2PW,41564020,I,395001,1395010,Region,Abidjan,0,,0,1,MAWIVEM2PW,CIDHS1994395001,1994,DHS,232,166,,,
CIV,Other urban,5050646,Number of wives: Two or more wives,16,1,CI,Cote d'Ivoire,1994,CI1994DHS,MA_WIVE_M_2PW,41564020,I,395002,1395020,Region,Other urban,0,,0,1,MAWIVEM2PW,CIDHS1994395002,1994,DHS,187,305,,,
CIV,Foret Urbaine,2261886,Number of wives: Two or more wives,15.5,1,CI,Cote d'Ivoire,1994,CI1994DHS,MA_WIVE_M_2PW,41564020,I,395003,1395030,Region,..Foret Urbaine,0,,0,1,MAWIVEM2PW,CIDHS1994395003,1994,DHS,100,148,,,
CIV,Savane Urbaine,1418101,Number of wives: Two or more wives,16.6,1,CI,Cote d'Ivoire,1994,CI1994DHS,MA_WIVE_M_2PW,41564020,I,395004,1395040,Region,..Savane Urbaine,0,,0,1,MAWIVEM2PW,CIDHS1994395004,1994,DHS,87,157,,,
CIV,Rural,3307169,Number of wives: Two or more wives,15.6,1,CI,Cote d'Ivoire,1994,CI1994DHS,MA_WIVE_M_2PW,41564020,I,395005,1395050,Region,Rural,0,,0,1,MAWIVEM2PW,CIDHS1994395005,1994,DHS,664,615,,,
CIV,Foret Rurale,6505021,Number of wives: Two or more wives,11.6,1,CI,Cote d'Ivoire,1994,CI1994DHS,MA_WIVE_M_2PW,41564020,I,395006,1395060,Region,..Foret Rurale,0,,0,1,MAWIVEM2PW,CIDHS1994395006,1994,DHS,455,395,,,
CIV,Savane Rurale,3167035,Number of wives: Two or more wives,24.1,1,CI,Cote d'Ivoire,1994,CI1994DHS,MA_WIVE_M_2PW,41564020,I,395007,1395070,Region,..Savane Rurale,0,,0,1,MAWIVEM2PW,CIDHS1994395007,1994,DHS,209,220,,,
CIV,Savane Rurale,2246260,Median age at first marriage [Men]: 25-29,24.1,1,CI,Cote d'Ivoire,1994,CI1994DHS,MA_AAFM_M_M25,41634110,I,395007,1395070,Region,..Savane Rurale,0,,0,1,MAAAFMMM25,CIDHS1994395007,1994,DHS,,,,,
CIV,Abidjan,2238455,Median age at first marriage [Men]: 30-34,28.3,1,CI,Cote d'Ivoire,1994,CI1994DHS,MA_AAFM_M_M30,41634120,I,395001,1395010,Region,Abidjan,0,,0,1,MAAAFMMM30,CIDHS1994395001,1994,DHS,,,,,
CIV,Other urban,2261851,Median age at first marriage [Men]: 30-34,27.7,1,CI,Cote d'Ivoire,1994,CI1994DHS,MA_AAFM_M_M30,41634120,I,395002,1395020,Region,Other urban,0,,0,1,MAAAFMMM30,CIDHS1994395002,1994,DHS,,,,,
CIV,Foret Urbaine,2261863,Median age at first marriage [Men]: 30-34,27.5,1,CI,Cote d'Ivoire,1994,CI1994DHS,MA_AAFM_M_M30,41634120,I,395003,1395030,Region,..Foret Urbaine,0,,0,1,MAAAFMMM30,CIDHS1994395003,1994,DHS,,,,,
CIV,Savane Urbaine,2246245,Median age at first marriage [Men]: 30-34,29,1,CI,Cote d'Ivoire,1994,CI1994DHS,MA_AAFM_M_M30,41634120,I,395004,1395040,Region,..Savane Urbaine,0,,0,1,MAAAFMMM30,CIDHS1994395004,1994,DHS,,,,,
CIV,Rural,2238442,Median age at first marriage [Men]: 30-34,25.3,1,CI,Cote d'Ivoire,1994,CI1994DHS,MA_AAFM_M_M30,41634120,I,395005,1395050,Region,Rural,0,,0,1,MAAAFMMM30,CIDHS1994395005,1994,DHS,,,,,
CIV,Foret Rurale,2238475,Median age at first marriage [Men]: 30-34,25.3,1,CI,Cote d'Ivoire,1994,CI1994DHS,MA_AAFM_M_M30,41634120,I,395006,1395060,Region,..Foret Rurale,0,,0,1,MAAAFMMM30,CIDHS1994395006,1994,DHS,,,,,
CIV,Savane Rurale,2246247,Median age at first marriage [Men]: 30-34,25.5,1,CI,Cote d'Ivoire,1994,CI1994DHS,MA_AAFM_M_M30,41634120,I,395007,1395070,Region,..Savane Rurale,0,,0,1,MAAAFMMM30,CIDHS1994395007,1994,DHS,,,,,
CIV,Abidjan,2238457,Median age at first marriage [Men]: 35-39,30.7,1,CI,Cote d'Ivoire,1994,CI1994DHS,MA_AAFM_M_M35,41634130,I,395001,1395010,Region,Abidjan,0,,0,1,MAAAFMMM35,CIDHS1994395001,1994,DHS,,,,,
CIV,Other urban,2261856,Median age at first marriage [Men]: 35-39,27.7,1,CI,Cote d'Ivoire,1994,CI1994DHS,MA_AAFM_M_M35,41634130,I,395002,1395020,Region,Other urban,0,,0,1,MAAAFMMM35,CIDHS1994395002,1994,DHS,,,,,
CIV,Foret Urbaine,2261870,Median age at first marriage [Men]: 35-39,28,1,CI,Cote d'Ivoire,1994,CI1994DHS,MA_AAFM_M_M35,41634130,I,395003,1395030,Region,..Foret Urbaine,0,,0,1,MAAAFMMM35,CIDHS1994395003,1994,DHS,,,,,
CIV,Savane Urbaine,2246236,Median age at first marriage [Men]: 35-39,27.6,1,CI,Cote d'Ivoire,1994,CI1994DHS,MA_AAFM_M_M35,41634130,I,395004,1395040,Region,..Savane Urbaine,0,,0,1,MAAAFMMM35,CIDHS1994395004,1994,DHS,,,,,
CIV,Rural,2238438,Median age at first marriage [Men]: 35-39,25.9,1,CI,Cote d'Ivoire,1994,CI1994DHS,MA_AAFM_M_M35,41634130,I,395005,1395050,Region,Rural,0,,0,1,MAAAFMMM35,CIDHS1994395005,1994,DHS,,,,,
CIV,Foret Rurale,2238432,Median age at first marriage [Men]: 35-39,25.8,1,CI,Cote d'Ivoire,1994,CI1994DHS,MA_AAFM_M_M35,41634130,I,395006,1395060,Region,..Foret Rurale,0,,0,1,MAAAFMMM35,CIDHS1994395006,1994,DHS,,,,,
CIV,Savane Rurale,2246240,Median age at first marriage [Men]: 35-39,26.3,1,CI,Cote d'Ivoire,1994,CI1994DHS,MA_AAFM_M_M35,41634130,I,395007,1395070,Region,..Savane Rurale,0,,0,1,MAAAFMMM35,CIDHS1994395007,1994,DHS,,,,,
CIV,Abidjan,2238468,Median age at first marriage [Men]: 40-44,27,1,CI,Cote d'Ivoire,1994,CI1994DHS,MA_AAFM_M_M40,41634140,I,395001,1395010,Region,Abidjan,0,,0,1,MAAAFMMM40,CIDHS1994395001,1994,DHS,,,,,
CIV,Other urban,2261857,Median age at first marriage [Men]: 40-44,28.4,1,CI,Cote d'Ivoire,1994,CI1994DHS,MA_AAFM_M_M40,41634140,I,395002,1395020,Region,Other urban,0,,0,1,MAAAFMMM40,CIDHS1994395002,1994,DHS,,,,,
CIV,Foret Urbaine,2261871,Median age at first marriage [Men]: 40-44,26.8,1,CI,Cote d'Ivoire,1994,CI1994DHS,MA_AAFM_M_M40,41634140,I,395003,1395030,Region,..Foret Urbaine,0,,0,1,MAAAFMMM40,CIDHS1994395003,1994,DHS,,,,,
CIV,Savane Urbaine,2246237,Median age at first marriage [Men]: 40-44,29.8,1,CI,Cote d'Ivoire,1994,CI1994DHS,MA_AAFM_M_M40,41634140,I,395004,1395040,Region,..Savane Urbaine,0,,0,1,MAAAFMMM40,CIDHS1994395004,1994,DHS,,,,,
CIV,Rural,2238439,Median age at first marriage [Men]: 40-44,25.4,1,CI,Cote d'Ivoire,1994,CI1994DHS,MA_AAFM_M_M40,41634140,I,395005,1395050,Region,Rural,0,,0,1,MAAAFMMM40,CIDHS1994395005,1994,DHS,,,,,
CIV,Foret Rurale,2238433,Median age at first marriage [Men]: 40-44,25.5,1,CI,Cote d'Ivoire,1994,CI1994DHS,MA_AAFM_M_M40,41634140,I,395006,1395060,Region,..Foret Rurale,0,,0,1,MAAAFMMM40,CIDHS1994395006,1994,DHS,,,,,
CIV,Savane Rurale,2246241,Median age at first marriage [Men]: 40-44,25.3,1,CI,Cote d'Ivoire,1994,CI1994DHS,MA_AAFM_M_M40,41634140,I,395007,1395070,Region,..Savane Rurale,0,,0,1,MAAAFMMM40,CIDHS1994395007,1994,DHS,,,,,
CIV,Abidjan,2238469,Median age at first marriage [Men]: 45-49,26.5,1,CI,Cote d'Ivoire,1994,CI1994DHS,MA_AAFM_M_M45,41634150,I,395001,1395010,Region,Abidjan,0,,0,1,MAAAFMMM45,CIDHS1994395001,1994,DHS,,,,,
CIV,Other urban,2261858,Median age at first marriage [Men]: 45-49,25.9,1,CI,Cote d'Ivoire,1994,CI1994DHS,MA_AAFM_M_M45,41634150,I,395002,1395020,Region,Other urban,0,,0,1,MAAAFMMM45,CIDHS1994395002,1994,DHS,,,,,
CIV,Foret Urbaine,2261872,Median age at first marriage [Men]: 45-49,25.5,1,CI,Cote d'Ivoire,1994,CI1994DHS,MA_AAFM_M_M45,41634150,I,395003,1395030,Region,..Foret Urbaine,0,,0,1,MAAAFMMM45,CIDHS1994395003,1994,DHS,,,,,
CIV,Savane Urbaine,2246238,Median age at first marriage [Men]: 45-49,26.7,1,CI,Cote d'Ivoire,1994,CI1994DHS,MA_AAFM_M_M45,41634150,I,395004,1395040,Region,..Savane Urbaine,0,,0,1,MAAAFMMM45,CIDHS1994395004,1994,DHS,,,,,
CIV,Rural,2238440,Median age at first marriage [Men]: 45-49,28.9,1,CI,Cote d'Ivoire,1994,CI1994DHS,MA_AAFM_M_M45,41634150,I,395005,1395050,Region,Rural,0,,0,1,MAAAFMMM45,CIDHS1994395005,1994,DHS,,,,,
CIV,Foret Rurale,2238434,Median age at first marriage [Men]: 45-49,29.5,1,CI,Cote d'Ivoire,1994,CI1994DHS,MA_AAFM_M_M45,41634150,I,395006,1395060,Region,..Foret Rurale,0,,0,1,MAAAFMMM45,CIDHS1994395006,1994,DHS,,,,,
CIV,Savane Rurale,2246242,Median age at first marriage [Men]: 45-49,28.6,1,CI,Cote d'Ivoire,1994,CI1994DHS,MA_AAFM_M_M45,41634150,I,395007,1395070,Region,..Savane Rurale,0,,0,1,MAAAFMMM45,CIDHS1994395007,1994,DHS,,,,,
CIV,Abidjan,2238470,Median age at first marriage [Men]: 50-54,26.5,1,CI,Cote d'Ivoire,1994,CI1994DHS,MA_AAFM_M_M50,41634160,I,395001,1395010,Region,Abidjan,0,,0,1,MAAAFMMM50,CIDHS1994395001,1994,DHS,,,,,
CIV,Other urban,2261859,Median age at first marriage [Men]: 50-54,26.8,1,CI,Cote d'Ivoire,1994,CI1994DHS,MA_AAFM_M_M50,41634160,I,395002,1395020,Region,Other urban,0,,0,1,MAAAFMMM50,CIDHS1994395002,1994,DHS,,,,,
CIV,Foret Urbaine,2261873,Median age at first marriage [Men]: 50-54,26,1,CI,Cote d'Ivoire,1994,CI1994DHS,MA_AAFM_M_M50,41634160,I,395003,1395030,Region,..Foret Urbaine,0,,0,1,MAAAFMMM50,CIDHS1994395003,1994,DHS,,,,,
CIV,Savane Urbaine,2246239,Median age at first marriage [Men]: 50-54,31.8,1,CI,Cote d'Ivoire,1994,CI1994DHS,MA_AAFM_M_M50,41634160,I,395004,1395040,Region,..Savane Urbaine,0,,0,1,MAAAFMMM50,CIDHS1994395004,1994,DHS,,,,,
CIV,Rural,2238441,Median age at first marriage [Men]: 50-54,27.3,1,CI,Cote d'Ivoire,1994,CI1994DHS,MA_AAFM_M_M50,41634160,I,395005,1395050,Region,Rural,0,,0,1,MAAAFMMM50,CIDHS1994395005,1994,DHS,,,,,
CIV,Foret Rurale,2238474,Median age at first marriage [Men]: 50-54,27.2,1,CI,Cote d'Ivoire,1994,CI1994DHS,MA_AAFM_M_M50,41634160,I,395006,1395060,Region,..Foret Rurale,0,,0,1,MAAAFMMM50,CIDHS1994395006,1994,DHS,,,,,
CIV,Savane Rurale,2246243,Median age at first marriage [Men]: 50-54,27.7,1,CI,Cote d'Ivoire,1994,CI1994DHS,MA_AAFM_M_M50,41634160,I,395007,1395070,Region,..Savane Rurale,0,,0,1,MAAAFMMM50,CIDHS1994395007,1994,DHS,,,,,
CIV,Abidjan,1363058,Men who want no more children,24,1,CI,Cote d'Ivoire,1998,CI1998DHS,PR_DESL_M_WNM,22204040,I,395001,1395010,Region,Abidjan,1000,Total,0,1,PRDESLMWNM,CIDHS1998395001,1998-99,DHS,,109,,,
CIV,Other urban,5534725,Men who want no more children,24.3,1,CI,Cote d'Ivoire,1998,CI1998DHS,PR_DESL_M_WNM,22204040,I,395002,1395020,Region,Other urban,1000,Total,0,1,PRDESLMWNM,CIDHS1998395002,1998-99,DHS,,102,,,
CIV,Rural,6046968,Men who want no more children,13.3,1,CI,Cote d'Ivoire,1998,CI1998DHS,PR_DESL_M_WNM,22204040,I,395005,1395050,Region,Rural,1000,Total,0,1,PRDESLMWNM,CIDHS1998395005,1998-99,DHS,,128,,,
CIV,Rural,5701180,Men who want no more children,0,1,CI,Cote d'Ivoire,1998,CI1998DHS,PR_DESL_M_WNM,22204040,I,395005,1395050,Region,Rural,189001,Living children: 1,0,0,PRDESLMWNM,CIDHS1998395005,1998-99,DHS,,31,,,
CIV,Rural,1201048,Men who want no more children,42.3,1,CI,Cote d'Ivoire,1998,CI1998DHS,PR_DESL_M_WNM,22204040,I,395005,1395050,Region,Rural,189006,Living children: 6+,0,0,PRDESLMWNM,CIDHS1998395005,1998-99,DHS,,26,,,
CIV,Abidjan,4990594,Knowledge of any method of contraception among married men,100,1,CI,Cote d'Ivoire,1998,CI1998DHS,FP_KMET_M_ANY,32464050,I,395001,1395010,Region,Abidjan,0,,0,1,FPKMETMANY,CIDHS1998395001,1998-99,DHS,74,109,,,
CIV,Other urban,1495803,Knowledge of any method of contraception among married men,96,1,CI,Cote d'Ivoire,1998,CI1998DHS,FP_KMET_M_ANY,32464050,I,395002,1395020,Region,Other urban,0,,0,1,FPKMETMANY,CIDHS1998395002,1998-99,DHS,59,102,,,
CIV,Rural,1172246,Knowledge of any method of contraception among married men,95.3,1,CI,Cote d'Ivoire,1998,CI1998DHS,FP_KMET_M_ANY,32464050,I,395005,1395050,Region,Rural,0,,0,1,FPKMETMANY,CIDHS1998395005,1998-99,DHS,216,128,,,
CIV,Abidjan,4990595,Knowledge of any modern method of contraception amonth married men,100,1,CI,Cote d'Ivoire,1998,CI1998DHS,FP_KMET_M_MOD,32464060,I,395001,1395010,Region,Abidjan,0,,0,1,FPKMETMMOD,CIDHS1998395001,1998-99,DHS,74,109,,,
CIV,Other urban,1495804,Knowledge of any modern method of contraception amonth married men,96,1,CI,Cote d'Ivoire,1998,CI1998DHS,FP_KMET_M_MOD,32464060,I,395002,1395020,Region,Other urban,0,,0,1,FPKMETMMOD,CIDHS1998395002,1998-99,DHS,59,102,,,
CIV,Rural,1172247,Knowledge of any modern method of contraception amonth married men,95.3,1,CI,Cote d'Ivoire,1998,CI1998DHS,FP_KMET_M_MOD,32464060,I,395005,1395050,Region,Rural,0,,0,1,FPKMETMMOD,CIDHS1998395005,1998-99,DHS,216,128,,,
CIV,Abidjan,2376403,Family planning messages on the radio [Men],58.2,1,CI,Cote d'Ivoire,1998,CI1998DHS,FP_EFPM_M_RDO,33104070,I,395001,1395010,Region,Abidjan,0,,0,1,FPEFPMMRDO,CIDHS1998395001,1998-99,DHS,216,317,,,
CIV,Other urban,6442446,Family planning messages on the radio [Men],47.3,1,CI,Cote d'Ivoire,1998,CI1998DHS,FP_EFPM_M_RDO,33104070,I,395002,1395020,Region,Other urban,0,,0,1,FPEFPMMRDO,CIDHS1998395002,1998-99,DHS,134,227,,,
CIV,Rural,4630768,Family planning messages on the radio [Men],25.6,1,CI,Cote d'Ivoire,1998,CI1998DHS,FP_EFPM_M_RDO,33104070,I,395005,1395050,Region,Rural,0,,0,1,FPEFPMMRDO,CIDHS1998395005,1998-99,DHS,449,266,,,
CIV,Abidjan,2376404,Family planning messages on television [Men],44.1,1,CI,Cote d'Ivoire,1998,CI1998DHS,FP_EFPM_M_TLV,33104080,I,395001,1395010,Region,Abidjan,0,,0,1,FPEFPMMTLV,CIDHS1998395001,1998-99,DHS,216,317,,,
CIV,Other urban,6442447,Family planning messages on television [Men],38.5,1,CI,Cote d'Ivoire,1998,CI1998DHS,FP_EFPM_M_TLV,33104080,I,395002,1395020,Region,Other urban,0,,0,1,FPEFPMMTLV,CIDHS1998395002,1998-99,DHS,134,227,,,
CIV,Rural,4630769,Family planning messages on television [Men],16.9,1,CI,Cote d'Ivoire,1998,CI1998DHS,FP_EFPM_M_TLV,33104080,I,395005,1395050,Region,Rural,0,,0,1,FPEFPMMTLV,CIDHS1998395005,1998-99,DHS,449,266,,,
CIV,Abidjan,2376405,Family planning messages in newspapers or magazines [Men],31.6,1,CI,Cote d'Ivoire,1998,CI1998DHS,FP_EFPM_M_NWS,33104090,I,395001,1395010,Region,Abidjan,0,,0,1,FPEFPMMNWS,CIDHS1998395001,1998-99,DHS,216,317,,,
CIV,Other urban,6442448,Family planning messages in newspapers or magazines [Men],25.2,1,CI,Cote d'Ivoire,1998,CI1998DHS,FP_EFPM_M_NWS,33104090,I,395002,1395020,Region,Other urban,0,,0,1,FPEFPMMNWS,CIDHS1998395002,1998-99,DHS,134,227,,,
CIV,Rural,4630770,Family planning messages in newspapers or magazines [Men],9.4,1,CI,Cote d'Ivoire,1998,CI1998DHS,FP_EFPM_M_NWS,33104090,I,395005,1395050,Region,Rural,0,,0,1,FPEFPMMNWS,CIDHS1998395005,1998-99,DHS,449,266,,,
CIV,Abidjan,2376406,Family planning messages in none of these three media [Men],31.1,1,CI,Cote d'Ivoire,1998,CI1998DHS,FP_EFPM_M_NON,33104100,I,395001,1395010,Region,Abidjan,0,,0,1,FPEFPMMNON,CIDHS1998395001,1998-99,DHS,216,317,,,
CIV,Other urban,6442449,Family planning messages in none of these three media [Men],41.8,1,CI,Cote d'Ivoire,1998,CI1998DHS,FP_EFPM_M_NON,33104100,I,395002,1395020,Region,Other urban,0,,0,1,FPEFPMMNON,CIDHS1998395002,1998-99,DHS,134,227,,,
CIV,Rural,4630771,Family planning messages in none of these three media [Men],68,1,CI,Cote d'Ivoire,1998,CI1998DHS,FP_EFPM_M_NON,33104100,I,395005,1395050,Region,Rural,0,,0,1,FPEFPMMNON,CIDHS1998395005,1998-99,DHS,449,266,,,
CIV,Abidjan,4448463,Number of wives: One wife,93.3,1,CI,Cote d'Ivoire,1998,CI1998DHS,MA_WIVE_M_1WV,41564010,I,395001,1395010,Region,Abidjan,0,,0,1,MAWIVEM1WV,CIDHS1998395001,1998-99,DHS,74,109,,,
CIV,Other urban,2239360,Number of wives: One wife,89.1,1,CI,Cote d'Ivoire,1998,CI1998DHS,MA_WIVE_M_1WV,41564010,I,395002,1395020,Region,Other urban,0,,0,1,MAWIVEM1WV,CIDHS1998395002,1998-99,DHS,59,102,,,
CIV,Rural,888093,Number of wives: One wife,85.9,1,CI,Cote d'Ivoire,1998,CI1998DHS,MA_WIVE_M_1WV,41564010,I,395005,1395050,Region,Rural,0,,0,1,MAWIVEM1WV,CIDHS1998395005,1998-99,DHS,216,128,,,
CIV,Abidjan,4448450,Number of wives: Two or more wives,6.7,1,CI,Cote d'Ivoire,1998,CI1998DHS,MA_WIVE_M_2PW,41564020,I,395001,1395010,Region,Abidjan,0,,0,1,MAWIVEM2PW,CIDHS1998395001,1998-99,DHS,74,109,,,
CIV,Other urban,2239329,Number of wives: Two or more wives,10.9,1,CI,Cote d'Ivoire,1998,CI1998DHS,MA_WIVE_M_2PW,41564020,I,395002,1395020,Region,Other urban,0,,0,1,MAWIVEM2PW,CIDHS1998395002,1998-99,DHS,59,102,,,
CIV,Rural,888079,Number of wives: Two or more wives,14.1,1,CI,Cote d'Ivoire,1998,CI1998DHS,MA_WIVE_M_2PW,41564020,I,395005,1395050,Region,Rural,0,,0,1,MAWIVEM2PW,CIDHS1998395005,1998-99,DHS,216,128,,,
CIV,Abidjan,2247286,Median age at first marriage [Men]: 30-34,27,1,CI,Cote d'Ivoire,1998,CI1998DHS,MA_AAFM_M_M30,41634120,I,395001,1395010,Region,Abidjan,0,,0,1,MAAAFMMM30,CIDHS1998395001,1998-99,DHS,,,,,
CIV,Other urban,2239650,Median age at first marriage [Men]: 30-34,29,1,CI,Cote d'Ivoire,1998,CI1998DHS,MA_AAFM_M_M30,41634120,I,395002,1395020,Region,Other urban,0,,0,1,MAAAFMMM30,CIDHS1998395002,1998-99,DHS,,,,,
CIV,Rural,2254708,Median age at first marriage [Men]: 30-34,25.8,1,CI,Cote d'Ivoire,1998,CI1998DHS,MA_AAFM_M_M30,41634120,I,395005,1395050,Region,Rural,0,,0,1,MAAAFMMM30,CIDHS1998395005,1998-99,DHS,,,,,
CIV,Abidjan,2247288,Median age at first marriage [Men]: 35-39,28.5,1,CI,Cote d'Ivoire,1998,CI1998DHS,MA_AAFM_M_M35,41634130,I,395001,1395010,Region,Abidjan,0,,0,1,MAAAFMMM35,CIDHS1998395001,1998-99,DHS,,,,,
