date,code,usdprice
2006-05-15,"Kampong Chhnang-Kampong Chhnang-Kampong Chhnang-Rice (mixed, low quality)-KG-Wholesale-KHR",0.2002
2006-06-15,"Kampong Chhnang-Kampong Chhnang-Kampong Chhnang-Rice (mixed, low quality)-KG-Wholesale-KHR",0.2219
2006-07-15,"Kampong Chhnang-Kampong Chhnang-Kampong Chhnang-Rice (mixed, low quality)-KG-Wholesale-KHR",0.2318
2006-08-15,"Kampong Chhnang-Kampong Chhnang-Kampong Chhnang-Rice (mixed, low quality)-KG-Wholesale-KHR",0.2389
2006-09-15,"Kampong Chhnang-Kampong Chhnang-Kampong Chhnang-Rice (mixed, low quality)-KG-Wholesale-KHR",0.2374
2006-10-15,"Kampong Chhnang-Kampong Chhnang-Kampong Chhnang-Rice (mixed, low quality)-KG-Wholesale-KHR",0.2368
2006-11-15,"Kampong Chhnang-Kampong Chhnang-Kampong Chhnang-Rice (mixed, low quality)-KG-Wholesale-KHR",0.24
2006-12-15,"Kampong Chhnang-Kampong Chhnang-Kampong Chhnang-Rice (mixed, low quality)-KG-Wholesale-KHR",0.2366
2007-01-15,"Kampong Chhnang-Kampong Chhnang-Kampong Chhnang-Rice (mixed, low quality)-KG-Wholesale-KHR",0.255
2007-02-15,"Kampong Chhnang-Kampong Chhnang-Kampong Chhnang-Rice (mixed, low quality)-KG-Wholesale-KHR",0.2977
2007-03-15,"Kampong Chhnang-Kampong Chhnang-Kampong Chhnang-Rice (mixed, low quality)-KG-Wholesale-KHR",0.2895
2007-04-15,"Kampong Chhnang-Kampong Chhnang-Kampong Chhnang-Rice (mixed, low quality)-KG-Wholesale-KHR",0.2772
2007-05-15,"Kampong Chhnang-Kampong Chhnang-Kampong Chhnang-Rice (mixed, low quality)-KG-Wholesale-KHR",0.2955
2007-06-15,"Kampong Chhnang-Kampong Chhnang-Kampong Chhnang-Rice (mixed, low quality)-KG-Wholesale-KHR",0.328
2007-07-15,"Kampong Chhnang-Kampong Chhnang-Kampong Chhnang-Rice (mixed, low quality)-KG-Wholesale-KHR",0.3309
2007-08-15,"Kampong Chhnang-Kampong Chhnang-Kampong Chhnang-Rice (mixed, low quality)-KG-Wholesale-KHR",0.3367
2007-09-15,"Kampong Chhnang-Kampong Chhnang-Kampong Chhnang-Rice (mixed, low quality)-KG-Wholesale-KHR",0.3117
2007-10-15,"Kampong Chhnang-Kampong Chhnang-Kampong Chhnang-Rice (mixed, low quality)-KG-Wholesale-KHR",0.3577
2007-11-15,"Kampong Chhnang-Kampong Chhnang-Kampong Chhnang-Rice (mixed, low quality)-KG-Wholesale-KHR",0.3497
2007-12-15,"Kampong Chhnang-Kampong Chhnang-Kampong Chhnang-Rice (mixed, low quality)-KG-Wholesale-KHR",0.3534
2008-01-15,"Kampong Chhnang-Kampong Chhnang-Kampong Chhnang-Rice (mixed, low quality)-KG-Wholesale-KHR",0.3407
2008-02-15,"Kampong Chhnang-Kampong Chhnang-Kampong Chhnang-Rice (mixed, low quality)-KG-Wholesale-KHR",0.4262
2008-03-15,"Kampong Chhnang-Kampong Chhnang-Kampong Chhnang-Rice (mixed, low quality)-KG-Wholesale-KHR",0.5134
2008-04-15,"Kampong Chhnang-Kampong Chhnang-Kampong Chhnang-Rice (mixed, low quality)-KG-Wholesale-KHR",0.5506
2008-05-15,"Kampong Chhnang-Kampong Chhnang-Kampong Chhnang-Rice (mixed, low quality)-KG-Wholesale-KHR",0.5804
2008-06-15,"Kampong Chhnang-Kampong Chhnang-Kampong Chhnang-Rice (mixed, low quality)-KG-Wholesale-KHR",0.5423
2008-07-15,"Kampong Chhnang-Kampong Chhnang-Kampong Chhnang-Rice (mixed, low quality)-KG-Wholesale-KHR",0.555
2008-08-15,"Kampong Chhnang-Kampong Chhnang-Kampong Chhnang-Rice (mixed, low quality)-KG-Wholesale-KHR",0.5301
2008-09-15,"Kampong Chhnang-Kampong Chhnang-Kampong Chhnang-Rice (mixed, low quality)-KG-Wholesale-KHR",0.5141
2008-10-15,"Kampong Chhnang-Kampong Chhnang-Kampong Chhnang-Rice (mixed, low quality)-KG-Wholesale-KHR",0.5017
2008-11-15,"Kampong Chhnang-Kampong Chhnang-Kampong Chhnang-Rice (mixed, low quality)-KG-Wholesale-KHR",0.4525
2008-12-15,"Kampong Chhnang-Kampong Chhnang-Kampong Chhnang-Rice (mixed, low quality)-KG-Wholesale-KHR",0.4
2009-01-15,"Kampong Chhnang-Kampong Chhnang-Kampong Chhnang-Rice (mixed, low quality)-KG-Wholesale-KHR",0.3864
2009-02-15,"Kampong Chhnang-Kampong Chhnang-Kampong Chhnang-Rice (mixed, low quality)-KG-Wholesale-KHR",0.3598
2009-03-15,"Kampong Chhnang-Kampong Chhnang-Kampong Chhnang-Rice (mixed, low quality)-KG-Wholesale-KHR",0.3379
2009-04-15,"Kampong Chhnang-Kampong Chhnang-Kampong Chhnang-Rice (mixed, low quality)-KG-Wholesale-KHR",0.3282
2009-05-15,"Kampong Chhnang-Kampong Chhnang-Kampong Chhnang-Rice (mixed, low quality)-KG-Wholesale-KHR",0.3362
2009-06-15,"Kampong Chhnang-Kampong Chhnang-Kampong Chhnang-Rice (mixed, low quality)-KG-Wholesale-KHR",0.3566
2009-07-15,"Kampong Chhnang-Kampong Chhnang-Kampong Chhnang-Rice (mixed, low quality)-KG-Wholesale-KHR",0.3877
2009-08-15,"Kampong Chhnang-Kampong Chhnang-Kampong Chhnang-Rice (mixed, low quality)-KG-Wholesale-KHR",0.3871
2009-09-15,"Kampong Chhnang-Kampong Chhnang-Kampong Chhnang-Rice (mixed, low quality)-KG-Wholesale-KHR",0.3773
2009-10-15,"Kampong Chhnang-Kampong Chhnang-Kampong Chhnang-Rice (mixed, low quality)-KG-Wholesale-KHR",0.3864
2009-11-15,"Kampong Chhnang-Kampong Chhnang-Kampong Chhnang-Rice (mixed, low quality)-KG-Wholesale-KHR",0.4174
2009-12-15,"Kampong Chhnang-Kampong Chhnang-Kampong Chhnang-Rice (mixed, low quality)-KG-Wholesale-KHR",0.4439
2010-01-15,"Kampong Chhnang-Kampong Chhnang-Kampong Chhnang-Rice (mixed, low quality)-KG-Wholesale-KHR",0.4571
2010-02-15,"Kampong Chhnang-Kampong Chhnang-Kampong Chhnang-Rice (mixed, low quality)-KG-Wholesale-KHR",0.4361
2010-03-15,"Kampong Chhnang-Kampong Chhnang-Kampong Chhnang-Rice (mixed, low quality)-KG-Wholesale-KHR",0.4352
2010-04-15,"Kampong Chhnang-Kampong Chhnang-Kampong Chhnang-Rice (mixed, low quality)-KG-Wholesale-KHR",0.3782
2010-05-15,"Kampong Chhnang-Kampong Chhnang-Kampong Chhnang-Rice (mixed, low quality)-KG-Wholesale-KHR",0.3565
2010-06-15,"Kampong Chhnang-Kampong Chhnang-Kampong Chhnang-Rice (mixed, low quality)-KG-Wholesale-KHR",0.3567
2010-07-15,"Kampong Chhnang-Kampong Chhnang-Kampong Chhnang-Rice (mixed, low quality)-KG-Wholesale-KHR",0.3758
2010-08-15,"Kampong Chhnang-Kampong Chhnang-Kampong Chhnang-Rice (mixed, low quality)-KG-Wholesale-KHR",0.4013
2010-09-15,"Kampong Chhnang-Kampong Chhnang-Kampong Chhnang-Rice (mixed, low quality)-KG-Wholesale-KHR",0.4379
2010-10-15,"Kampong Chhnang-Kampong Chhnang-Kampong Chhnang-Rice (mixed, low quality)-KG-Wholesale-KHR",0.441
2010-11-15,"Kampong Chhnang-Kampong Chhnang-Kampong Chhnang-Rice (mixed, low quality)-KG-Wholesale-KHR",0.4444
2010-12-15,"Kampong Chhnang-Kampong Chhnang-Kampong Chhnang-Rice (mixed, low quality)-KG-Wholesale-KHR",0.4259
2011-01-15,"Kampong Chhnang-Kampong Chhnang-Kampong Chhnang-Rice (mixed, low quality)-KG-Wholesale-KHR",0.4166
2011-02-15,"Kampong Chhnang-Kampong Chhnang-Kampong Chhnang-Rice (mixed, low quality)-KG-Wholesale-KHR",0.4306
2011-03-15,"Kampong Chhnang-Kampong Chhnang-Kampong Chhnang-Rice (mixed, low quality)-KG-Wholesale-KHR",0.4015
2011-04-15,"Kampong Chhnang-Kampong Chhnang-Kampong Chhnang-Rice (mixed, low quality)-KG-Wholesale-KHR",0.4383
2011-05-15,"Kampong Chhnang-Kampong Chhnang-Kampong Chhnang-Rice (mixed, low quality)-KG-Wholesale-KHR",0.4345
2011-06-15,"Kampong Chhnang-Kampong Chhnang-Kampong Chhnang-Rice (mixed, low quality)-KG-Wholesale-KHR",0.4779
2011-07-15,"Kampong Chhnang-Kampong Chhnang-Kampong Chhnang-Rice (mixed, low quality)-KG-Wholesale-KHR",0.489
2011-08-15,"Kampong Chhnang-Kampong Chhnang-Kampong Chhnang-Rice (mixed, low quality)-KG-Wholesale-KHR",0.5085
2011-09-15,"Kampong Chhnang-Kampong Chhnang-Kampong Chhnang-Rice (mixed, low quality)-KG-Wholesale-KHR",0.5258
2011-10-15,"Kampong Chhnang-Kampong Chhnang-Kampong Chhnang-Rice (mixed, low quality)-KG-Wholesale-KHR",0.5557
2011-11-15,"Kampong Chhnang-Kampong Chhnang-Kampong Chhnang-Rice (mixed, low quality)-KG-Wholesale-KHR",0.6096
2011-12-15,"Kampong Chhnang-Kampong Chhnang-Kampong Chhnang-Rice (mixed, low quality)-KG-Wholesale-KHR",0.4759
2012-01-15,"Kampong Chhnang-Kampong Chhnang-Kampong Chhnang-Rice (mixed, low quality)-KG-Wholesale-KHR",0.4335
2012-02-15,"Kampong Chhnang-Kampong Chhnang-Kampong Chhnang-Rice (mixed, low quality)-KG-Wholesale-KHR",0.4491
2012-03-15,"Kampong Chhnang-Kampong Chhnang-Kampong Chhnang-Rice (mixed, low quality)-KG-Wholesale-KHR",0.4599
2012-04-15,"Kampong Chhnang-Kampong Chhnang-Kampong Chhnang-Rice (mixed, low quality)-KG-Wholesale-KHR",0.4447
2012-05-15,"Kampong Chhnang-Kampong Chhnang-Kampong Chhnang-Rice (mixed, low quality)-KG-Wholesale-KHR",0.4415
2012-06-15,"Kampong Chhnang-Kampong Chhnang-Kampong Chhnang-Rice (mixed, low quality)-KG-Wholesale-KHR",0.4442
2012-07-15,"Kampong Chhnang-Kampong Chhnang-Kampong Chhnang-Rice (mixed, low quality)-KG-Wholesale-KHR",0.4665
2012-08-15,"Kampong Chhnang-Kampong Chhnang-Kampong Chhnang-Rice (mixed, low quality)-KG-Wholesale-KHR",0.4823
2012-09-15,"Kampong Chhnang-Kampong Chhnang-Kampong Chhnang-Rice (mixed, low quality)-KG-Wholesale-KHR",0.4822
2012-10-15,"Kampong Chhnang-Kampong Chhnang-Kampong Chhnang-Rice (mixed, low quality)-KG-Wholesale-KHR",0.4801
2012-11-15,"Kampong Chhnang-Kampong Chhnang-Kampong Chhnang-Rice (mixed, low quality)-KG-Wholesale-KHR",0.4925
2012-12-15,"Kampong Chhnang-Kampong Chhnang-Kampong Chhnang-Rice (mixed, low quality)-KG-Wholesale-KHR",0.459
2013-01-15,"Kampong Chhnang-Kampong Chhnang-Kampong Chhnang-Rice (mixed, low quality)-KG-Wholesale-KHR",0.452
2013-02-15,"Kampong Chhnang-Kampong Chhnang-Kampong Chhnang-Rice (mixed, low quality)-KG-Wholesale-KHR",0.5028
2013-03-15,"Kampong Chhnang-Kampong Chhnang-Kampong Chhnang-Rice (mixed, low quality)-KG-Wholesale-KHR",0.5023
2013-04-15,"Kampong Chhnang-Kampong Chhnang-Kampong Chhnang-Rice (mixed, low quality)-KG-Wholesale-KHR",0.4813
2013-05-15,"Kampong Chhnang-Kampong Chhnang-Kampong Chhnang-Rice (mixed, low quality)-KG-Wholesale-KHR",0.5023
2013-06-15,"Kampong Chhnang-Kampong Chhnang-Kampong Chhnang-Rice (mixed, low quality)-KG-Wholesale-KHR",0.4799
2013-07-15,"Kampong Chhnang-Kampong Chhnang-Kampong Chhnang-Rice (mixed, low quality)-KG-Wholesale-KHR",0.4949
2013-08-15,"Kampong Chhnang-Kampong Chhnang-Kampong Chhnang-Rice (mixed, low quality)-KG-Wholesale-KHR",0.5244
2013-09-15,"Kampong Chhnang-Kampong Chhnang-Kampong Chhnang-Rice (mixed, low quality)-KG-Wholesale-KHR",0.4682
2013-10-15,"Kampong Chhnang-Kampong Chhnang-Kampong Chhnang-Rice (mixed, low quality)-KG-Wholesale-KHR",0.4717
2013-11-15,"Kampong Chhnang-Kampong Chhnang-Kampong Chhnang-Rice (mixed, low quality)-KG-Wholesale-KHR",0.4903
2013-12-15,"Kampong Chhnang-Kampong Chhnang-Kampong Chhnang-Rice (mixed, low quality)-KG-Wholesale-KHR",0.4652
2014-01-15,"Kampong Chhnang-Kampong Chhnang-Kampong Chhnang-Rice (mixed, low quality)-KG-Wholesale-KHR",0.446
2014-02-15,"Kampong Chhnang-Kampong Chhnang-Kampong Chhnang-Rice (mixed, low quality)-KG-Wholesale-KHR",0.4455
2014-03-15,"Kampong Chhnang-Kampong Chhnang-Kampong Chhnang-Rice (mixed, low quality)-KG-Wholesale-KHR",0.4474
2014-04-15,"Kampong Chhnang-Kampong Chhnang-Kampong Chhnang-Rice (mixed, low quality)-KG-Wholesale-KHR",0.4484
2014-05-15,"Kampong Chhnang-Kampong Chhnang-Kampong Chhnang-Rice (mixed, low quality)-KG-Wholesale-KHR",0.45
2014-06-15,"Kampong Chhnang-Kampong Chhnang-Kampong Chhnang-Rice (mixed, low quality)-KG-Wholesale-KHR",0.44
2014-07-15,"Kampong Chhnang-Kampong Chhnang-Kampong Chhnang-Rice (mixed, low quality)-KG-Wholesale-KHR",0.4431
2014-08-15,"Kampong Chhnang-Kampong Chhnang-Kampong Chhnang-Rice (mixed, low quality)-KG-Wholesale-KHR",0.437
2014-09-15,"Kampong Chhnang-Kampong Chhnang-Kampong Chhnang-Rice (mixed, low quality)-KG-Wholesale-KHR",0.4339
2014-10-15,"Kampong Chhnang-Kampong Chhnang-Kampong Chhnang-Rice (mixed, low quality)-KG-Wholesale-KHR",0.4208
2014-11-15,"Kampong Chhnang-Kampong Chhnang-Kampong Chhnang-Rice (mixed, low quality)-KG-Wholesale-KHR",0.421
2014-12-15,"Kampong Chhnang-Kampong Chhnang-Kampong Chhnang-Rice (mixed, low quality)-KG-Wholesale-KHR",0.3868
2015-01-15,"Kampong Chhnang-Kampong Chhnang-Kampong Chhnang-Rice (mixed, low quality)-KG-Wholesale-KHR",0.3946
2015-02-15,"Kampong Chhnang-Kampong Chhnang-Kampong Chhnang-Rice (mixed, low quality)-KG-Wholesale-KHR",0.3705
2015-03-15,"Kampong Chhnang-Kampong Chhnang-Kampong Chhnang-Rice (mixed, low quality)-KG-Wholesale-KHR",0.3953
2015-04-15,"Kampong Chhnang-Kampong Chhnang-Kampong Chhnang-Rice (mixed, low quality)-KG-Wholesale-KHR",0.4057
2015-05-15,"Kampong Chhnang-Kampong Chhnang-Kampong Chhnang-Rice (mixed, low quality)-KG-Wholesale-KHR",0.3978
2015-06-15,"Kampong Chhnang-Kampong Chhnang-Kampong Chhnang-Rice (mixed, low quality)-KG-Wholesale-KHR",0.4137
2015-07-15,"Kampong Chhnang-Kampong Chhnang-Kampong Chhnang-Rice (mixed, low quality)-KG-Wholesale-KHR",0.4167
2015-08-15,"Kampong Chhnang-Kampong Chhnang-Kampong Chhnang-Rice (mixed, low quality)-KG-Wholesale-KHR",0.4258
2015-09-15,"Kampong Chhnang-Kampong Chhnang-Kampong Chhnang-Rice (mixed, low quality)-KG-Wholesale-KHR",0.4311
2015-10-15,"Kampong Chhnang-Kampong Chhnang-Kampong Chhnang-Rice (mixed, low quality)-KG-Wholesale-KHR",0.463
2015-11-15,"Kampong Chhnang-Kampong Chhnang-Kampong Chhnang-Rice (mixed, low quality)-KG-Wholesale-KHR",0.4577
2015-12-15,"Kampong Chhnang-Kampong Chhnang-Kampong Chhnang-Rice (mixed, low quality)-KG-Wholesale-KHR",0.3962
2016-01-15,"Kampong Chhnang-Kampong Chhnang-Kampong Chhnang-Rice (mixed, low quality)-KG-Wholesale-KHR",0.3901
2016-02-15,"Kampong Chhnang-Kampong Chhnang-Kampong Chhnang-Rice (mixed, low quality)-KG-Wholesale-KHR",0.4282
2016-03-15,"Kampong Chhnang-Kampong Chhnang-Kampong Chhnang-Rice (mixed, low quality)-KG-Wholesale-KHR",0.4302
2016-04-15,"Kampong Chhnang-Kampong Chhnang-Kampong Chhnang-Rice (mixed, low quality)-KG-Wholesale-KHR",0.4397
2016-05-15,"Kampong Chhnang-Kampong Chhnang-Kampong Chhnang-Rice (mixed, low quality)-KG-Wholesale-KHR",0.4232
2016-06-15,"Kampong Chhnang-Kampong Chhnang-Kampong Chhnang-Rice (mixed, low quality)-KG-Wholesale-KHR",0.4231
2016-07-15,"Kampong Chhnang-Kampong Chhnang-Kampong Chhnang-Rice (mixed, low quality)-KG-Wholesale-KHR",0.4534
2016-08-15,"Kampong Chhnang-Kampong Chhnang-Kampong Chhnang-Rice (mixed, low quality)-KG-Wholesale-KHR",0.4539
2016-09-15,"Kampong Chhnang-Kampong Chhnang-Kampong Chhnang-Rice (mixed, low quality)-KG-Wholesale-KHR",0.4222
2016-10-15,"Kampong Chhnang-Kampong Chhnang-Kampong Chhnang-Rice (mixed, low quality)-KG-Wholesale-KHR",0.4417
2016-11-15,"Kampong Chhnang-Kampong Chhnang-Kampong Chhnang-Rice (mixed, low quality)-KG-Wholesale-KHR",0.4494
2016-12-15,"Kampong Chhnang-Kampong Chhnang-Kampong Chhnang-Rice (mixed, low quality)-KG-Wholesale-KHR",0.4216
2017-01-15,"Kampong Chhnang-Kampong Chhnang-Kampong Chhnang-Rice (mixed, low quality)-KG-Wholesale-KHR",0.4438
2017-02-15,"Kampong Chhnang-Kampong Chhnang-Kampong Chhnang-Rice (mixed, low quality)-KG-Wholesale-KHR",0.4373
2017-03-15,"Kampong Chhnang-Kampong Chhnang-Kampong Chhnang-Rice (mixed, low quality)-KG-Wholesale-KHR",0.441
2017-04-15,"Kampong Chhnang-Kampong Chhnang-Kampong Chhnang-Rice (mixed, low quality)-KG-Wholesale-KHR",0.4347
2017-05-15,"Kampong Chhnang-Kampong Chhnang-Kampong Chhnang-Rice (mixed, low quality)-KG-Wholesale-KHR",0.4279
2017-06-15,"Kampong Chhnang-Kampong Chhnang-Kampong Chhnang-Rice (mixed, low quality)-KG-Wholesale-KHR",0.4292
2017-07-15,"Kampong Chhnang-Kampong Chhnang-Kampong Chhnang-Rice (mixed, low quality)-KG-Wholesale-KHR",0.4243
2017-08-15,"Kampong Chhnang-Kampong Chhnang-Kampong Chhnang-Rice (mixed, low quality)-KG-Wholesale-KHR",0.4253
2017-09-15,"Kampong Chhnang-Kampong Chhnang-Kampong Chhnang-Rice (mixed, low quality)-KG-Wholesale-KHR",0.4331
2017-10-15,"Kampong Chhnang-Kampong Chhnang-Kampong Chhnang-Rice (mixed, low quality)-KG-Wholesale-KHR",0.4307
2017-11-15,"Kampong Chhnang-Kampong Chhnang-Kampong Chhnang-Rice (mixed, low quality)-KG-Wholesale-KHR",0.4427
2017-12-15,"Kampong Chhnang-Kampong Chhnang-Kampong Chhnang-Rice (mixed, low quality)-KG-Wholesale-KHR",0.4306
2018-01-15,"Kampong Chhnang-Kampong Chhnang-Kampong Chhnang-Rice (mixed, low quality)-KG-Wholesale-KHR",0.438
2018-02-15,"Kampong Chhnang-Kampong Chhnang-Kampong Chhnang-Rice (mixed, low quality)-KG-Wholesale-KHR",0.4463
2018-03-15,"Kampong Chhnang-Kampong Chhnang-Kampong Chhnang-Rice (mixed, low quality)-KG-Wholesale-KHR",0.4386
2018-04-15,"Kampong Chhnang-Kampong Chhnang-Kampong Chhnang-Rice (mixed, low quality)-KG-Wholesale-KHR",0.4223
2018-05-15,"Kampong Chhnang-Kampong Chhnang-Kampong Chhnang-Rice (mixed, low quality)-KG-Wholesale-KHR",0.502
2018-06-15,"Kampong Chhnang-Kampong Chhnang-Kampong Chhnang-Rice (mixed, low quality)-KG-Wholesale-KHR",0.4985
2018-07-15,"Kampong Chhnang-Kampong Chhnang-Kampong Chhnang-Rice (mixed, low quality)-KG-Wholesale-KHR",0.4894
2018-08-15,"Kampong Chhnang-Kampong Chhnang-Kampong Chhnang-Rice (mixed, low quality)-KG-Wholesale-KHR",0.4216
2018-09-15,"Kampong Chhnang-Kampong Chhnang-Kampong Chhnang-Rice (mixed, low quality)-KG-Wholesale-KHR",0.3244
2018-10-15,"Kampong Chhnang-Kampong Chhnang-Kampong Chhnang-Rice (mixed, low quality)-KG-Wholesale-KHR",0.5264
2018-11-15,"Kampong Chhnang-Kampong Chhnang-Kampong Chhnang-Rice (mixed, low quality)-KG-Wholesale-KHR",0.5251
2018-12-15,"Kampong Chhnang-Kampong Chhnang-Kampong Chhnang-Rice (mixed, low quality)-KG-Wholesale-KHR",0.52
2019-01-15,"Kampong Chhnang-Kampong Chhnang-Kampong Chhnang-Rice (mixed, low quality)-KG-Wholesale-KHR",0.4625
2019-02-15,"Kampong Chhnang-Kampong Chhnang-Kampong Chhnang-Rice (mixed, low quality)-KG-Wholesale-KHR",0.4621
2019-03-15,"Kampong Chhnang-Kampong Chhnang-Kampong Chhnang-Rice (mixed, low quality)-KG-Wholesale-KHR",0.5031
2019-04-15,"Kampong Chhnang-Kampong Chhnang-Kampong Chhnang-Rice (mixed, low quality)-KG-Wholesale-KHR",0.4731
2019-05-15,"Kampong Chhnang-Kampong Chhnang-Kampong Chhnang-Rice (mixed, low quality)-KG-Wholesale-KHR",0.4528
2019-06-15,"Kampong Chhnang-Kampong Chhnang-Kampong Chhnang-Rice (mixed, low quality)-KG-Wholesale-KHR",0.4605
2019-07-15,"Kampong Chhnang-Kampong Chhnang-Kampong Chhnang-Rice (mixed, low quality)-KG-Wholesale-KHR",0.4421
2019-08-15,"Kampong Chhnang-Kampong Chhnang-Kampong Chhnang-Rice (mixed, low quality)-KG-Wholesale-KHR",0.4593
2019-09-15,"Kampong Chhnang-Kampong Chhnang-Kampong Chhnang-Rice (mixed, low quality)-KG-Wholesale-KHR",0.4491
2019-10-15,"Kampong Chhnang-Kampong Chhnang-Kampong Chhnang-Rice (mixed, low quality)-KG-Wholesale-KHR",0.4613
