﻿Departamento,Municipio,Divipola,Homicidios,Feminicidios,Total Mujeres,Tasa_homicidios,tasa_feminicidios,,
Guaviare,San José del Guaviare,95001,1,,28015,3.569516331,0,,
Huila,Acevedo,41006,1,,12390,8.07102502,0,,
Huila,Campoalegre,41132,2,,15899,12.57940751,0,,
Huila,Neiva,41001,2,,191203,1.046008692,0,,
Huila,San Agustín,41668,1,,16700,5.988023952,0,,
La Guajira,Maicao,44430,1,,97460,1.026061974,0,,
La Guajira,Riohacha,44001,3,,106290,2.822466836,0,,
Magdalena,Ciénaga,47189,1,,63559,1.573341305,0,,
Magdalena,El Retén,47268,1,,10458,9.562057755,0,,
Magdalena,Santa Marta,47001,3,,281698,1.064970287,0,,
Magdalena,Sitionuevo,47745,1,,14369,6.959426543,0,,
Magdalena,Zona Bananera,47980,4,,37148,10.76773985,0,,
Meta,Lejanías,50400,1,,5493,18.20498817,0,,
Meta,Puerto Gaitán,50568,1,,20538,4.869023274,0,,
Meta,Villavicencio,50001,1,,278429,0.35915799,0,,
Meta,Vistahermosa,50711,1,,7998,12.50312578,0,,
Nariño,Pasto,52001,2,,207862,0.962176829,0,,
Nariño,San Andrés de Tumaco,52835,2,,130733,1.529835619,0,,
Norte de Santander,Cúcuta,54001,3,,405595,0.739654088,0,,
Norte de Santander,El Carmen,54245,1,,6855,14.58789205,0,,
Norte de Santander,Ocaña,54498,1,,68219,1.46586728,0,,
Norte de Santander,Puerto Santander,54553,1,,4734,21.12378538,0,,
Norte de Santander,Toledo,54820,1,,8008,12.48751249,0,,
Norte de Santander,Villa del Rosario,54874,1,,58145,1.719838335,0,,
Putumayo,Mocoa,86001,1,,30638,3.263920621,0,,
Putumayo,Puerto Asís,86568,1,1,34026,2.938929054,2.938929054,,
Putumayo,Puerto Leguízamo,86573,1,,14048,7.118451025,0,,
Putumayo,Villagarzón,86885,1,,12241,8.169267217,0,,
Quindío,Armenia,63001,1,,163326,0.612272388,0,,
Quindío,Circasia,63190,1,,15266,6.550504389,0,,
Risaralda,Dosquebradas,66170,1,,120401,0.830557886,0,,
Risaralda,La Virginia,66400,1,,14969,6.680472977,0,,
Risaralda,Pereira,66001,2,,255259,0.783517917,0,,
Risaralda,Santa Rosa de Cabal,66682,1,,40863,2.447201625,0,,
Santander,Aguada,68013,1,,918,108.9324619,0,,
Santander,Barrancabermeja,68081,1,,109349,0.914503105,0,,
Santander,Bucaramanga,68001,2,1,322194,0.620744024,0.310372012,,
Santander,Coromoro,68217,1,,2386,41.91114837,0,,
Santander,Lebrija,68406,2,1,21925,9.122006842,4.561003421,,
Santander,Puerto Wilches,68575,1,,16769,5.963384817,0,,
Sucre,Coloso,70204,1,,4208,23.76425856,0,,
Sucre,Guaranda,70265,1,,9133,10.94930472,0,,
Sucre,San Onofre,70713,1,,25503,3.921107321,0,,
Sucre,Santiago de Tolú,70820,1,1,17602,5.681172594,5.681172594,,
Sucre,Sincelejo,70001,2,,154027,1.298473644,0,,
Tolima,Fresno,73283,1,,15239,6.562110375,0,,
Tolima,Honda,73349,1,,12559,7.96241739,0,,
Tolima,Villahermosa,73870,1,,4404,22.70663034,0,,
Valle del Cauca,Andalucía,76036,1,,11762,8.50195545,0,,
Valle del Cauca,Ansermanuevo,76041,1,,8659,11.54867768,0,,
Valle del Cauca,Buenaventura,76109,3,,165064,1.817476857,0,,
Valle del Cauca,Bugalagrande,76113,2,,12501,15.9987201,0,,
Valle del Cauca,Cali,76001,20,,1212663,1.649262821,0,,
Valle del Cauca,Candelaria,76130,1,,48878,2.045910225,0,,
Valle del Cauca,Cartago,76147,2,,73979,2.703469904,0,,
Valle del Cauca,El Águila,76243,2,,4115,48.60267315,0,,
Valle del Cauca,El Cairo,76246,1,,3019,33.12355084,0,,
Valle del Cauca,Florida,76275,2,,30052,6.655131106,0,,
Valle del Cauca,Guadalajara de Buga,76111,1,,67853,1.473774188,0,,
Valle del Cauca,La Unión,76400,4,,18387,21.75450046,0,,
Valle del Cauca,Palmira,76520,2,,186545,1.072127369,0,,
Valle del Cauca,Restrepo,76606,3,1,7785,38.53564547,12.84521516,,
Valle del Cauca,Toro,76823,1,,7523,13.29256945,0,,
Valle del Cauca,Trujillo,76828,1,,9530,10.49317943,0,,
Valle del Cauca,Tuluá,76834,5,1,116112,4.30618713,0.861237426,,
Valle del Cauca,Yotoco,76890,1,,8152,12.26692836,0,,
Valle del Cauca,Yumbo,76892,2,,57354,3.48711511,0,,
Vaupés,Carurú,97161,1,,1546,64.68305304,0,,
