Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Virgin Islands (U.S.),VIR,2011,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,2524000000
Virgin Islands (U.S.),VIR,2010,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,2428000000
Virgin Islands (U.S.),VIR,2009,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,2368000000
Virgin Islands (U.S.),VIR,2008,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,2311000000
Virgin Islands (U.S.),VIR,2007,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,2280000000
Virgin Islands (U.S.),VIR,2006,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,2280000000
Virgin Islands (U.S.),VIR,2005,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,2096000000
Virgin Islands (U.S.),VIR,2004,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,1872000000
Virgin Islands (U.S.),VIR,2003,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,1738000000
Virgin Islands (U.S.),VIR,2002,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,1651000000
Virgin Islands (U.S.),VIR,2021,Households and NPISHs final consumption expenditure: linked series (current LCU),NE.CON.PRVT.CN.AD,2923000000
Virgin Islands (U.S.),VIR,2020,Households and NPISHs final consumption expenditure: linked series (current LCU),NE.CON.PRVT.CN.AD,2743000000.00001
Virgin Islands (U.S.),VIR,2019,Households and NPISHs final consumption expenditure: linked series (current LCU),NE.CON.PRVT.CN.AD,2852000000
Virgin Islands (U.S.),VIR,2018,Households and NPISHs final consumption expenditure: linked series (current LCU),NE.CON.PRVT.CN.AD,2656999999.99999
Virgin Islands (U.S.),VIR,2017,Households and NPISHs final consumption expenditure: linked series (current LCU),NE.CON.PRVT.CN.AD,2577999999.99999
Virgin Islands (U.S.),VIR,2016,Households and NPISHs final consumption expenditure: linked series (current LCU),NE.CON.PRVT.CN.AD,2582000000
Virgin Islands (U.S.),VIR,2015,Households and NPISHs final consumption expenditure: linked series (current LCU),NE.CON.PRVT.CN.AD,2564000000
Virgin Islands (U.S.),VIR,2014,Households and NPISHs final consumption expenditure: linked series (current LCU),NE.CON.PRVT.CN.AD,2493000000
Virgin Islands (U.S.),VIR,2013,Households and NPISHs final consumption expenditure: linked series (current LCU),NE.CON.PRVT.CN.AD,2515000000
Virgin Islands (U.S.),VIR,2012,Households and NPISHs final consumption expenditure: linked series (current LCU),NE.CON.PRVT.CN.AD,2528000000
Virgin Islands (U.S.),VIR,2011,Households and NPISHs final consumption expenditure: linked series (current LCU),NE.CON.PRVT.CN.AD,2524000000
Virgin Islands (U.S.),VIR,2010,Households and NPISHs final consumption expenditure: linked series (current LCU),NE.CON.PRVT.CN.AD,2428000000
Virgin Islands (U.S.),VIR,2009,Households and NPISHs final consumption expenditure: linked series (current LCU),NE.CON.PRVT.CN.AD,2368000000
Virgin Islands (U.S.),VIR,2008,Households and NPISHs final consumption expenditure: linked series (current LCU),NE.CON.PRVT.CN.AD,2311000000
Virgin Islands (U.S.),VIR,2007,Households and NPISHs final consumption expenditure: linked series (current LCU),NE.CON.PRVT.CN.AD,2280000000
Virgin Islands (U.S.),VIR,2006,Households and NPISHs final consumption expenditure: linked series (current LCU),NE.CON.PRVT.CN.AD,2280000000
Virgin Islands (U.S.),VIR,2005,Households and NPISHs final consumption expenditure: linked series (current LCU),NE.CON.PRVT.CN.AD,2096000000
Virgin Islands (U.S.),VIR,2004,Households and NPISHs final consumption expenditure: linked series (current LCU),NE.CON.PRVT.CN.AD,1872000000
Virgin Islands (U.S.),VIR,2003,Households and NPISHs final consumption expenditure: linked series (current LCU),NE.CON.PRVT.CN.AD,1738000000
Virgin Islands (U.S.),VIR,2002,Households and NPISHs final consumption expenditure: linked series (current LCU),NE.CON.PRVT.CN.AD,1651000000
Virgin Islands (U.S.),VIR,2021,Households and NPISHs Final consumption expenditure (constant 2015 US$),NE.CON.PRVT.KD,2559862847.92255
Virgin Islands (U.S.),VIR,2020,Households and NPISHs Final consumption expenditure (constant 2015 US$),NE.CON.PRVT.KD,2543314239.61275
Virgin Islands (U.S.),VIR,2019,Households and NPISHs Final consumption expenditure (constant 2015 US$),NE.CON.PRVT.KD,2667428801.93626
Virgin Islands (U.S.),VIR,2018,Households and NPISHs Final consumption expenditure (constant 2015 US$),NE.CON.PRVT.KD,2514354175.07059
Virgin Islands (U.S.),VIR,2017,Households and NPISHs Final consumption expenditure (constant 2015 US$),NE.CON.PRVT.KD,2499874142.79952
Virgin Islands (U.S.),VIR,2016,Households and NPISHs Final consumption expenditure (constant 2015 US$),NE.CON.PRVT.KD,2556759983.86446
Virgin Islands (U.S.),VIR,2015,Households and NPISHs Final consumption expenditure (constant 2015 US$),NE.CON.PRVT.KD,2564000000
Virgin Islands (U.S.),VIR,2014,Households and NPISHs Final consumption expenditure (constant 2015 US$),NE.CON.PRVT.KD,2510217022.99314
Virgin Islands (U.S.),VIR,2013,Households and NPISHs Final consumption expenditure (constant 2015 US$),NE.CON.PRVT.KD,2538142799.51593
Virgin Islands (U.S.),VIR,2012,Households and NPISHs Final consumption expenditure (constant 2015 US$),NE.CON.PRVT.KD,2614680112.94877
Virgin Islands (U.S.),VIR,2011,Households and NPISHs Final consumption expenditure (constant 2015 US$),NE.CON.PRVT.KD,2703628882.61396
Virgin Islands (U.S.),VIR,2010,Households and NPISHs Final consumption expenditure (constant 2015 US$),NE.CON.PRVT.KD,2727417507.0593
Virgin Islands (U.S.),VIR,2009,Households and NPISHs Final consumption expenditure (constant 2015 US$),NE.CON.PRVT.KD,2695354578.45906
Virgin Islands (U.S.),VIR,2008,Households and NPISHs Final consumption expenditure (constant 2015 US$),NE.CON.PRVT.KD,2632263009.27793
Virgin Islands (U.S.),VIR,2007,Households and NPISHs Final consumption expenditure (constant 2015 US$),NE.CON.PRVT.KD,2751206131.50464
Virgin Islands (U.S.),VIR,2006,Households and NPISHs Final consumption expenditure (constant 2015 US$),NE.CON.PRVT.KD,2903246470.35095
Virgin Islands (U.S.),VIR,2005,Households and NPISHs Final consumption expenditure (constant 2015 US$),NE.CON.PRVT.KD,2736726099.23356
Virgin Islands (U.S.),VIR,2004,Households and NPISHs Final consumption expenditure (constant 2015 US$),NE.CON.PRVT.KD,2539177087.5353
Virgin Islands (U.S.),VIR,2003,Households and NPISHs Final consumption expenditure (constant 2015 US$),NE.CON.PRVT.KD,2432645421.54094
Virgin Islands (U.S.),VIR,2002,Households and NPISHs Final consumption expenditure (constant 2015 US$),NE.CON.PRVT.KD,2373691004.43727
Virgin Islands (U.S.),VIR,2021,Households and NPISHs Final consumption expenditure (annual % growth),NE.CON.PRVT.KD.ZG,0.650671004473352
Virgin Islands (U.S.),VIR,2020,Households and NPISHs Final consumption expenditure (annual % growth),NE.CON.PRVT.KD.ZG,-4.65296626599458
Virgin Islands (U.S.),VIR,2019,Households and NPISHs Final consumption expenditure (annual % growth),NE.CON.PRVT.KD.ZG,6.08802961744139
Virgin Islands (U.S.),VIR,2018,Households and NPISHs Final consumption expenditure (annual % growth),NE.CON.PRVT.KD.ZG,0.579230450972275
Virgin Islands (U.S.),VIR,2017,Households and NPISHs Final consumption expenditure (annual % growth),NE.CON.PRVT.KD.ZG,-2.22491909385113
Virgin Islands (U.S.),VIR,2016,Households and NPISHs Final consumption expenditure (annual % growth),NE.CON.PRVT.KD.ZG,-0.282371924162973
Virgin Islands (U.S.),VIR,2015,Households and NPISHs Final consumption expenditure (annual % growth),NE.CON.PRVT.KD.ZG,2.14256283477545
Virgin Islands (U.S.),VIR,2014,Households and NPISHs Final consumption expenditure (annual % growth),NE.CON.PRVT.KD.ZG,-1.1002444987775
Virgin Islands (U.S.),VIR,2013,Households and NPISHs Final consumption expenditure (annual % growth),NE.CON.PRVT.KD.ZG,-2.92721518987342
Virgin Islands (U.S.),VIR,2012,Households and NPISHs Final consumption expenditure (annual % growth),NE.CON.PRVT.KD.ZG,-3.28997704667177
Virgin Islands (U.S.),VIR,2011,Households and NPISHs Final consumption expenditure (annual % growth),NE.CON.PRVT.KD.ZG,-0.872203261281754
Virgin Islands (U.S.),VIR,2010,Households and NPISHs Final consumption expenditure (annual % growth),NE.CON.PRVT.KD.ZG,1.18956254796623
Virgin Islands (U.S.),VIR,2009,Households and NPISHs Final consumption expenditure (annual % growth),NE.CON.PRVT.KD.ZG,2.39685658153242
Virgin Islands (U.S.),VIR,2008,Households and NPISHs Final consumption expenditure (annual % growth),NE.CON.PRVT.KD.ZG,-4.32330827067669
Virgin Islands (U.S.),VIR,2007,Households and NPISHs Final consumption expenditure (annual % growth),NE.CON.PRVT.KD.ZG,-5.23690773067331
Virgin Islands (U.S.),VIR,2006,Households and NPISHs Final consumption expenditure (annual % growth),NE.CON.PRVT.KD.ZG,6.08465608465609
Virgin Islands (U.S.),VIR,2005,Households and NPISHs Final consumption expenditure (annual % growth),NE.CON.PRVT.KD.ZG,7.78004073319755
Virgin Islands (U.S.),VIR,2004,Households and NPISHs Final consumption expenditure (annual % growth),NE.CON.PRVT.KD.ZG,4.37925170068027
Virgin Islands (U.S.),VIR,2003,Households and NPISHs Final consumption expenditure (annual % growth),NE.CON.PRVT.KD.ZG,2.48366013071895
Virgin Islands (U.S.),VIR,2021,Households and NPISHs Final consumption expenditure (constant LCU),NE.CON.PRVT.KN,2475000000
Virgin Islands (U.S.),VIR,2020,Households and NPISHs Final consumption expenditure (constant LCU),NE.CON.PRVT.KN,2459000000
Virgin Islands (U.S.),VIR,2019,Households and NPISHs Final consumption expenditure (constant LCU),NE.CON.PRVT.KN,2579000000
Virgin Islands (U.S.),VIR,2018,Households and NPISHs Final consumption expenditure (constant LCU),NE.CON.PRVT.KN,2431000000
Virgin Islands (U.S.),VIR,2017,Households and NPISHs Final consumption expenditure (constant LCU),NE.CON.PRVT.KN,2417000000
Virgin Islands (U.S.),VIR,2016,Households and NPISHs Final consumption expenditure (constant LCU),NE.CON.PRVT.KN,2472000000
