ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
BDI,Mumirwa/Mugamba,2824195,Median age at first birth for women age 25-49,21,1,BU,Burundi,1987,BU1987DHS,FE_AAFB_W_M2B,12103080,I,392002,1392020,Region,Mumirwa/Mugamba,0,,0,1,FEAAFBWM2B,BUDHS1987392002,1987,DHS,,,,,
BDI,Plateaux Centraux,2816428,Median age at first birth for women age 25-49,21.3,1,BU,Burundi,1987,BU1987DHS,FE_AAFB_W_M2B,12103080,I,392003,1392030,Region,Plateaux Centraux,0,,0,1,FEAAFBWM2B,BUDHS1987392003,1987,DHS,,,,,
BDI,Dépressions,2810256,Median age at first birth for women age 25-49,20.4,1,BU,Burundi,1987,BU1987DHS,FE_AAFB_W_M2B,12103080,I,392004,1392040,Region,Dépressions,0,,0,1,FEAAFBWM2B,BUDHS1987392004,1987,DHS,,,,,
BDI,Imbo,483750,Women who want no more children,27.7,1,BU,Burundi,1987,BU1987DHS,PR_DESL_W_WNM,22203010,I,392001,1392010,Region,Imbo,1000,Total,0,1,PRDESLWWNM,BUDHS1987392001,1987,DHS,,447,,,
BDI,Imbo,4345856,Women who want no more children,4.3,1,BU,Burundi,1987,BU1987DHS,PR_DESL_W_WNM,22203010,I,392001,1392010,Region,Imbo,189000,Living children: 0,0,0,PRDESLWWNM,BUDHS1987392001,1987,DHS,,28,,,
BDI,Imbo,219966,Women who want no more children,7.2,1,BU,Burundi,1987,BU1987DHS,PR_DESL_W_WNM,22203010,I,392001,1392010,Region,Imbo,189001,Living children: 1,0,0,PRDESLWWNM,BUDHS1987392001,1987,DHS,,80,,,
BDI,Imbo,483789,Women who want no more children,7.2,1,BU,Burundi,1987,BU1987DHS,PR_DESL_W_WNM,22203010,I,392001,1392010,Region,Imbo,189002,Living children: 2,0,0,PRDESLWWNM,BUDHS1987392001,1987,DHS,,90,,,
BDI,Imbo,483768,Women who want no more children,21.6,1,BU,Burundi,1987,BU1987DHS,PR_DESL_W_WNM,22203010,I,392001,1392010,Region,Imbo,189003,Living children: 3,0,0,PRDESLWWNM,BUDHS1987392001,1987,DHS,,82,,,
BDI,Imbo,170062,Women who want no more children,32.2,1,BU,Burundi,1987,BU1987DHS,PR_DESL_W_WNM,22203010,I,392001,1392010,Region,Imbo,189004,Living children: 4,0,0,PRDESLWWNM,BUDHS1987392001,1987,DHS,,63,,,
BDI,Imbo,483755,Women who want no more children,53.7,1,BU,Burundi,1987,BU1987DHS,PR_DESL_W_WNM,22203010,I,392001,1392010,Region,Imbo,189005,Living children: 5,0,0,PRDESLWWNM,BUDHS1987392001,1987,DHS,,41,,,
BDI,Imbo,826588,Women who want no more children,80.1,1,BU,Burundi,1987,BU1987DHS,PR_DESL_W_WNM,22203010,I,392001,1392010,Region,Imbo,189006,Living children: 6+,0,0,PRDESLWWNM,BUDHS1987392001,1987,DHS,,63,,,
BDI,Mumirwa/Mugamba,245187,Women who want no more children,33.5,1,BU,Burundi,1987,BU1987DHS,PR_DESL_W_WNM,22203010,I,392002,1392020,Region,Mumirwa/Mugamba,1000,Total,0,1,PRDESLWWNM,BUDHS1987392002,1987,DHS,,486,,,
BDI,Mumirwa/Mugamba,484579,Women who want no more children,2.9,1,BU,Burundi,1987,BU1987DHS,PR_DESL_W_WNM,22203010,I,392002,1392020,Region,Mumirwa/Mugamba,189001,Living children: 1,0,0,PRDESLWWNM,BUDHS1987392002,1987,DHS,,68,,,
BDI,Mumirwa/Mugamba,484641,Women who want no more children,10.4,1,BU,Burundi,1987,BU1987DHS,PR_DESL_W_WNM,22203010,I,392002,1392020,Region,Mumirwa/Mugamba,189002,Living children: 2,0,0,PRDESLWWNM,BUDHS1987392002,1987,DHS,,77,,,
BDI,Mumirwa/Mugamba,6322086,Women who want no more children,22.9,1,BU,Burundi,1987,BU1987DHS,PR_DESL_W_WNM,22203010,I,392002,1392020,Region,Mumirwa/Mugamba,189003,Living children: 3,0,0,PRDESLWWNM,BUDHS1987392002,1987,DHS,,70,,,
BDI,Mumirwa/Mugamba,484615,Women who want no more children,27.8,1,BU,Burundi,1987,BU1987DHS,PR_DESL_W_WNM,22203010,I,392002,1392020,Region,Mumirwa/Mugamba,189004,Living children: 4,0,0,PRDESLWWNM,BUDHS1987392002,1987,DHS,,79,,,
BDI,Mumirwa/Mugamba,1473277,Women who want no more children,59.4,1,BU,Burundi,1987,BU1987DHS,PR_DESL_W_WNM,22203010,I,392002,1392020,Region,Mumirwa/Mugamba,189005,Living children: 5,0,0,PRDESLWWNM,BUDHS1987392002,1987,DHS,,64,,,
BDI,Mumirwa/Mugamba,5549349,Women who want no more children,70.4,1,BU,Burundi,1987,BU1987DHS,PR_DESL_W_WNM,22203010,I,392002,1392020,Region,Mumirwa/Mugamba,189006,Living children: 6+,0,0,PRDESLWWNM,BUDHS1987392002,1987,DHS,,108,,,
BDI,Plateaux Centraux,476108,Women who want no more children,23,1,BU,Burundi,1987,BU1987DHS,PR_DESL_W_WNM,22203010,I,392003,1392030,Region,Plateaux Centraux,1000,Total,0,1,PRDESLWWNM,BUDHS1987392003,1987,DHS,,1312,,,
BDI,Plateaux Centraux,4549094,Women who want no more children,5,1,BU,Burundi,1987,BU1987DHS,PR_DESL_W_WNM,22203010,I,392003,1392030,Region,Plateaux Centraux,189000,Living children: 0,0,0,PRDESLWWNM,BUDHS1987392003,1987,DHS,,83,,,
BDI,Plateaux Centraux,1382809,Women who want no more children,2.4,1,BU,Burundi,1987,BU1987DHS,PR_DESL_W_WNM,22203010,I,392003,1392030,Region,Plateaux Centraux,189001,Living children: 1,0,0,PRDESLWWNM,BUDHS1987392003,1987,DHS,,209,,,
BDI,Plateaux Centraux,476136,Women who want no more children,6.1,1,BU,Burundi,1987,BU1987DHS,PR_DESL_W_WNM,22203010,I,392003,1392030,Region,Plateaux Centraux,189002,Living children: 2,0,0,PRDESLWWNM,BUDHS1987392003,1987,DHS,,221,,,
BDI,Plateaux Centraux,4942100,Women who want no more children,14.8,1,BU,Burundi,1987,BU1987DHS,PR_DESL_W_WNM,22203010,I,392003,1392030,Region,Plateaux Centraux,189003,Living children: 3,0,0,PRDESLWWNM,BUDHS1987392003,1987,DHS,,231,,,
BDI,Plateaux Centraux,3280987,Women who want no more children,27.5,1,BU,Burundi,1987,BU1987DHS,PR_DESL_W_WNM,22203010,I,392003,1392030,Region,Plateaux Centraux,189004,Living children: 4,0,0,PRDESLWWNM,BUDHS1987392003,1987,DHS,,200,,,
BDI,Plateaux Centraux,5424823,Women who want no more children,36.9,1,BU,Burundi,1987,BU1987DHS,PR_DESL_W_WNM,22203010,I,392003,1392030,Region,Plateaux Centraux,189005,Living children: 5,0,0,PRDESLWWNM,BUDHS1987392003,1987,DHS,,162,,,
BDI,Plateaux Centraux,5028622,Women who want no more children,63.2,1,BU,Burundi,1987,BU1987DHS,PR_DESL_W_WNM,22203010,I,392003,1392030,Region,Plateaux Centraux,189006,Living children: 6+,0,0,PRDESLWWNM,BUDHS1987392003,1987,DHS,,206,,,
BDI,Dépressions,890582,Women who want no more children,23.2,1,BU,Burundi,1987,BU1987DHS,PR_DESL_W_WNM,22203010,I,392004,1392040,Region,Dépressions,1000,Total,0,1,PRDESLWWNM,BUDHS1987392004,1987,DHS,,367,,,
BDI,Dépressions,468018,Women who want no more children,7.5,1,BU,Burundi,1987,BU1987DHS,PR_DESL_W_WNM,22203010,I,392004,1392040,Region,Dépressions,189001,Living children: 1,0,0,PRDESLWWNM,BUDHS1987392004,1987,DHS,,53,,,
BDI,Dépressions,6428353,Women who want no more children,6.7,1,BU,Burundi,1987,BU1987DHS,PR_DESL_W_WNM,22203010,I,392004,1392040,Region,Dépressions,189002,Living children: 2,0,0,PRDESLWWNM,BUDHS1987392004,1987,DHS,,60,,,
BDI,Dépressions,890556,Women who want no more children,8.6,1,BU,Burundi,1987,BU1987DHS,PR_DESL_W_WNM,22203010,I,392004,1392040,Region,Dépressions,189003,Living children: 3,0,0,PRDESLWWNM,BUDHS1987392004,1987,DHS,,58,,,
BDI,Dépressions,468046,Women who want no more children,24.7,1,BU,Burundi,1987,BU1987DHS,PR_DESL_W_WNM,22203010,I,392004,1392040,Region,Dépressions,189004,Living children: 4,0,0,PRDESLWWNM,BUDHS1987392004,1987,DHS,,81,,,
BDI,Dépressions,6741016,Women who want no more children,31.7,1,BU,Burundi,1987,BU1987DHS,PR_DESL_W_WNM,22203010,I,392004,1392040,Region,Dépressions,189005,Living children: 5,0,0,PRDESLWWNM,BUDHS1987392004,1987,DHS,,41,,,
BDI,Dépressions,944546,Women who want no more children,61.9,1,BU,Burundi,1987,BU1987DHS,PR_DESL_W_WNM,22203010,I,392004,1392040,Region,Dépressions,189006,Living children: 6+,0,0,PRDESLWWNM,BUDHS1987392004,1987,DHS,,63,,,
BDI,Imbo,5478613,Mean ideal number of children for all women,5,1,BU,Burundi,1987,BU1987DHS,PR_MIDL_W_MNA,22263010,I,392001,1392010,Region,Imbo,0,,0,1,PRMIDLWMNA,BUDHS1987392001,1987,DHS,294,728,,,
BDI,Mumirwa/Mugamba,5822305,Mean ideal number of children for all women,5.1,1,BU,Burundi,1987,BU1987DHS,PR_MIDL_W_MNA,22263010,I,392002,1392020,Region,Mumirwa/Mugamba,0,,0,1,PRMIDLWMNA,BUDHS1987392002,1987,DHS,781,680,,,
BDI,Plateaux Centraux,4522374,Mean ideal number of children for all women,5.3,1,BU,Burundi,1987,BU1987DHS,PR_MIDL_W_MNA,22263010,I,392003,1392030,Region,Plateaux Centraux,0,,0,1,PRMIDLWMNA,BUDHS1987392003,1987,DHS,2010,1774,,,
BDI,Dépressions,6079590,Mean ideal number of children for all women,6,1,BU,Burundi,1987,BU1987DHS,PR_MIDL_W_MNA,22263010,I,392004,1392040,Region,Dépressions,0,,0,1,PRMIDLWMNA,BUDHS1987392004,1987,DHS,485,422,,,
BDI,Imbo,483791,Total wanted fertility rate,5.3,1,BU,Burundi,1987,BU1987DHS,PR_WTFR_W_WFR,22333010,I,392001,1392010,Region,Imbo,0,,0,1,PRWTFRWWFR,BUDHS1987392001,1987,DHS,,,,,
BDI,Mumirwa/Mugamba,485750,Total wanted fertility rate,5.8,1,BU,Burundi,1987,BU1987DHS,PR_WTFR_W_WFR,22333010,I,392002,1392020,Region,Mumirwa/Mugamba,0,,0,1,PRWTFRWWFR,BUDHS1987392002,1987,DHS,,,,,
BDI,Plateaux Centraux,477391,Total wanted fertility rate,5.6,1,BU,Burundi,1987,BU1987DHS,PR_WTFR_W_WFR,22333010,I,392003,1392030,Region,Plateaux Centraux,0,,0,1,PRWTFRWWFR,BUDHS1987392003,1987,DHS,,,,,
BDI,Dépressions,493559,Total wanted fertility rate,6.8,1,BU,Burundi,1987,BU1987DHS,PR_WTFR_W_WFR,22333010,I,392004,1392040,Region,Dépressions,0,,0,1,PRWTFRWWFR,BUDHS1987392004,1987,DHS,,,,,
BDI,Imbo,5886826,Married women currently using any method of contraception,17.3,1,BU,Burundi,1987,BU1987DHS,FP_CUSM_W_ANY,32633010,I,392001,1392010,Region,Imbo,0,,0,1,FPCUSMWANY,BUDHS1987392001,1987,DHS,199,447,,,
BDI,Mumirwa/Mugamba,1504522,Married women currently using any method of contraception,8.4,1,BU,Burundi,1987,BU1987DHS,FP_CUSM_W_ANY,32633010,I,392002,1392020,Region,Mumirwa/Mugamba,0,,0,1,FPCUSMWANY,BUDHS1987392002,1987,DHS,558,486,,,
BDI,Plateaux Centraux,2365584,Married women currently using any method of contraception,8.7,1,BU,Burundi,1987,BU1987DHS,FP_CUSM_W_ANY,32633010,I,392003,1392030,Region,Plateaux Centraux,0,,0,1,FPCUSMWANY,BUDHS1987392003,1987,DHS,1490,1312,,,
BDI,Dépressions,6769127,Married women currently using any method of contraception,5.2,1,BU,Burundi,1987,BU1987DHS,FP_CUSM_W_ANY,32633010,I,392004,1392040,Region,Dépressions,0,,0,1,FPCUSMWANY,BUDHS1987392004,1987,DHS,422,367,,,
BDI,Imbo,5886827,Married women currently using any modern method of contraception,6.1,1,BU,Burundi,1987,BU1987DHS,FP_CUSM_W_MOD,32633020,I,392001,1392010,Region,Imbo,0,,0,1,FPCUSMWMOD,BUDHS1987392001,1987,DHS,199,447,,,
BDI,Mumirwa/Mugamba,1504523,Married women currently using any modern method of contraception,1.6,1,BU,Burundi,1987,BU1987DHS,FP_CUSM_W_MOD,32633020,I,392002,1392020,Region,Mumirwa/Mugamba,0,,0,1,FPCUSMWMOD,BUDHS1987392002,1987,DHS,558,486,,,
BDI,Plateaux Centraux,2365585,Married women currently using any modern method of contraception,0.8,1,BU,Burundi,1987,BU1987DHS,FP_CUSM_W_MOD,32633020,I,392003,1392030,Region,Plateaux Centraux,0,,0,1,FPCUSMWMOD,BUDHS1987392003,1987,DHS,1490,1312,,,
BDI,Dépressions,6769128,Married women currently using any modern method of contraception,0,1,BU,Burundi,1987,BU1987DHS,FP_CUSM_W_MOD,32633020,I,392004,1392040,Region,Dépressions,0,,0,1,FPCUSMWMOD,BUDHS1987392004,1987,DHS,422,367,,,
BDI,Imbo,2263032,Median age at first marriage [Women]: 25-49,19.1,1,BU,Burundi,1987,BU1987DHS,MA_AAFM_W_M2B,41633090,I,392001,1392010,Region,Imbo,0,,0,1,MAAAFMWM2B,BUDHS1987392001,1987,DHS,,,,,
BDI,Mumirwa/Mugamba,2247642,Median age at first marriage [Women]: 25-49,19.5,1,BU,Burundi,1987,BU1987DHS,MA_AAFM_W_M2B,41633090,I,392002,1392020,Region,Mumirwa/Mugamba,0,,0,1,MAAAFMWM2B,BUDHS1987392002,1987,DHS,,,,,
BDI,Plateaux Centraux,2264065,Median age at first marriage [Women]: 25-49,19.8,1,BU,Burundi,1987,BU1987DHS,MA_AAFM_W_M2B,41633090,I,392003,1392030,Region,Plateaux Centraux,0,,0,1,MAAAFMWM2B,BUDHS1987392003,1987,DHS,,,,,
BDI,Dépressions,2254975,Median age at first marriage [Women]: 25-49,18.8,1,BU,Burundi,1987,BU1987DHS,MA_AAFM_W_M2B,41633090,I,392004,1392040,Region,Dépressions,0,,0,1,MAAAFMWM2B,BUDHS1987392004,1987,DHS,,,,,
BDI,Imbo,61170,Neonatal mortality rate,41,0,BU,Burundi,1987,BU1987DHS,CM_ECMR_C_NNR,63206010,I,392001,1392010,Region,Imbo,14003,Ten years preceding the survey,0,1,CMECMRCNNR,BUDHS1987392001,1987,DHS,,,22,59,
BDI,Mumirwa/Mugamba,2751627,Neonatal mortality rate,34,0,BU,Burundi,1987,BU1987DHS,CM_ECMR_C_NNR,63206010,I,392002,1392020,Region,Mumirwa/Mugamba,14003,Ten years preceding the survey,0,1,CMECMRCNNR,BUDHS1987392002,1987,DHS,,,25,43,
BDI,Plateaux Centraux,62783,Neonatal mortality rate,38,0,BU,Burundi,1987,BU1987DHS,CM_ECMR_C_NNR,63206010,I,392003,1392030,Region,Plateaux Centraux,14003,Ten years preceding the survey,0,1,CMECMRCNNR,BUDHS1987392003,1987,DHS,,,29,46,
BDI,Dépressions,353454,Neonatal mortality rate,46,0,BU,Burundi,1987,BU1987DHS,CM_ECMR_C_NNR,63206010,I,392004,1392040,Region,Dépressions,14003,Ten years preceding the survey,0,1,CMECMRCNNR,BUDHS1987392004,1987,DHS,,,29,63,
BDI,Imbo,89218,Postneonatal mortality rate,79,0,BU,Burundi,1987,BU1987DHS,CM_ECMR_C_PNR,63206020,I,392001,1392010,Region,Imbo,14003,Ten years preceding the survey,0,1,CMECMRCPNR,BUDHS1987392001,1987,DHS,,,48,110,
BDI,Mumirwa/Mugamba,2751830,Postneonatal mortality rate,37,0,BU,Burundi,1987,BU1987DHS,CM_ECMR_C_PNR,63206020,I,392002,1392020,Region,Mumirwa/Mugamba,14003,Ten years preceding the survey,0,1,CMECMRCPNR,BUDHS1987392002,1987,DHS,,,26,49,
BDI,Plateaux Centraux,363802,Postneonatal mortality rate,45,0,BU,Burundi,1987,BU1987DHS,CM_ECMR_C_PNR,63206020,I,392003,1392030,Region,Plateaux Centraux,14003,Ten years preceding the survey,0,1,CMECMRCPNR,BUDHS1987392003,1987,DHS,,,37,53,
BDI,Dépressions,265741,Postneonatal mortality rate,55,0,BU,Burundi,1987,BU1987DHS,CM_ECMR_C_PNR,63206020,I,392004,1392040,Region,Dépressions,14003,Ten years preceding the survey,0,1,CMECMRCPNR,BUDHS1987392004,1987,DHS,,,32,78,
BDI,Imbo,339464,Infant mortality rate,120,0,BU,Burundi,1987,BU1987DHS,CM_ECMR_C_IMR,63206030,I,392001,1392010,Region,Imbo,14003,Ten years preceding the survey,0,1,CMECMRCIMR,BUDHS1987392001,1987,DHS,,,90,150,
BDI,Mumirwa/Mugamba,2751694,Infant mortality rate,71,0,BU,Burundi,1987,BU1987DHS,CM_ECMR_C_IMR,63206030,I,392002,1392020,Region,Mumirwa/Mugamba,14003,Ten years preceding the survey,0,1,CMECMRCIMR,BUDHS1987392002,1987,DHS,,,57,85,
BDI,Plateaux Centraux,1518903,Infant mortality rate,82,0,BU,Burundi,1987,BU1987DHS,CM_ECMR_C_IMR,63206030,I,392003,1392030,Region,Plateaux Centraux,14003,Ten years preceding the survey,0,1,CMECMRCIMR,BUDHS1987392003,1987,DHS,,,71,94,
BDI,Dépressions,2762495,Infant mortality rate,101,0,BU,Burundi,1987,BU1987DHS,CM_ECMR_C_IMR,63206030,I,392004,1392040,Region,Dépressions,14003,Ten years preceding the survey,0,1,CMECMRCIMR,BUDHS1987392004,1987,DHS,,,74,128,
BDI,Imbo,358519,Child mortality rate,149,0,BU,Burundi,1987,BU1987DHS,CM_ECMR_C_CMR,63206040,I,392001,1392010,Region,Imbo,14003,Ten years preceding the survey,0,1,CMECMRCCMR,BUDHS1987392001,1987,DHS,,,87,211,
BDI,Mumirwa/Mugamba,81143,Child mortality rate,100,0,BU,Burundi,1987,BU1987DHS,CM_ECMR_C_CMR,63206040,I,392002,1392020,Region,Mumirwa/Mugamba,14003,Ten years preceding the survey,0,1,CMECMRCCMR,BUDHS1987392002,1987,DHS,,,78,121,
BDI,Plateaux Centraux,94111,Child mortality rate,102,0,BU,Burundi,1987,BU1987DHS,CM_ECMR_C_CMR,63206040,I,392003,1392030,Region,Plateaux Centraux,14003,Ten years preceding the survey,0,1,CMECMRCCMR,BUDHS1987392003,1987,DHS,,,86,118,
BDI,Dépressions,321959,Child mortality rate,113,0,BU,Burundi,1987,BU1987DHS,CM_ECMR_C_CMR,63206040,I,392004,1392040,Region,Dépressions,14003,Ten years preceding the survey,0,1,CMECMRCCMR,BUDHS1987392004,1987,DHS,,,84,142,
BDI,Imbo,4520,Under-five mortality rate,251,0,BU,Burundi,1987,BU1987DHS,CM_ECMR_C_U5M,63206050,I,392001,1392010,Region,Imbo,14003,Ten years preceding the survey,0,1,CMECMRCU5M,BUDHS1987392001,1987,DHS,,,172,330,
BDI,Mumirwa/Mugamba,151201,Under-five mortality rate,164,0,BU,Burundi,1987,BU1987DHS,CM_ECMR_C_U5M,63206050,I,392002,1392020,Region,Mumirwa/Mugamba,14003,Ten years preceding the survey,0,1,CMECMRCU5M,BUDHS1987392002,1987,DHS,,,140,187,
BDI,Plateaux Centraux,2756784,Under-five mortality rate,176,0,BU,Burundi,1987,BU1987DHS,CM_ECMR_C_U5M,63206050,I,392003,1392030,Region,Plateaux Centraux,14003,Ten years preceding the survey,0,1,CMECMRCU5M,BUDHS1987392003,1987,DHS,,,156,196,
BDI,Dépressions,44369,Under-five mortality rate,202,0,BU,Burundi,1987,BU1987DHS,CM_ECMR_C_U5M,63206050,I,392004,1392040,Region,Dépressions,14003,Ten years preceding the survey,0,1,CMECMRCU5M,BUDHS1987392004,1987,DHS,,,158,246,
BDI,Imbo,59838,Assistance during delivery from a skilled provider,66.2,1,BU,Burundi,1987,BU1987DHS,RH_DELA_C_SKP,83606110,I,392001,1392010,Region,Imbo,14000,Three years preceding the survey,0,0,RHDELACSKP,BUDHS1987392001,1987,DHS,201,429,,,
BDI,Imbo,3911211,Assistance during delivery from a skilled provider,64.5,1,BU,Burundi,1987,BU1987DHS,RH_DELA_C_SKP,83606110,I,392001,1392010,Region,Imbo,14001,Five years preceding the survey,0,0,RHDELACSKP,BUDHS1987392001,1987,DHS,312,678,,,
BDI,Imbo,2032268,Assistance during delivery from a skilled provider,65.3,1,BU,Burundi,1987,BU1987DHS,RH_DELA_C_SKP,83606110,I,392001,1392010,Region,Imbo,14002,Two years preceding the survey,0,1,RHDELACSKP,BUDHS1987392001,1987,DHS,127,283,,,
BDI,Mumirwa/Mugamba,699787,Assistance during delivery from a skilled provider,23,1,BU,Burundi,1987,BU1987DHS,RH_DELA_C_SKP,83606110,I,392002,1392020,Region,Mumirwa/Mugamba,14000,Three years preceding the survey,0,0,RHDELACSKP,BUDHS1987392002,1987,DHS,515,448,,,
BDI,Mumirwa/Mugamba,3246585,Assistance during delivery from a skilled provider,21.2,1,BU,Burundi,1987,BU1987DHS,RH_DELA_C_SKP,83606110,I,392002,1392020,Region,Mumirwa/Mugamba,14001,Five years preceding the survey,0,0,RHDELACSKP,BUDHS1987392002,1987,DHS,824,717,,,
BDI,Mumirwa/Mugamba,4789604,Assistance during delivery from a skilled provider,21,1,BU,Burundi,1987,BU1987DHS,RH_DELA_C_SKP,83606110,I,392002,1392020,Region,Mumirwa/Mugamba,14002,Two years preceding the survey,0,1,RHDELACSKP,BUDHS1987392002,1987,DHS,333,290,,,
BDI,Plateaux Centraux,846603,Assistance during delivery from a skilled provider,14,1,BU,Burundi,1987,BU1987DHS,RH_DELA_C_SKP,83606110,I,392003,1392030,Region,Plateaux Centraux,14000,Three years preceding the survey,0,0,RHDELACSKP,BUDHS1987392003,1987,DHS,1309,1151,,,
BDI,Plateaux Centraux,6503223,Assistance during delivery from a skilled provider,15,1,BU,Burundi,1987,BU1987DHS,RH_DELA_C_SKP,83606110,I,392003,1392030,Region,Plateaux Centraux,14001,Five years preceding the survey,0,0,RHDELACSKP,BUDHS1987392003,1987,DHS,2124,1869,,,
BDI,Plateaux Centraux,6215320,Assistance during delivery from a skilled provider,13.1,1,BU,Burundi,1987,BU1987DHS,RH_DELA_C_SKP,83606110,I,392003,1392030,Region,Plateaux Centraux,14002,Two years preceding the survey,0,1,RHDELACSKP,BUDHS1987392003,1987,DHS,851,748,,,
BDI,Dépressions,2014679,Assistance during delivery from a skilled provider,7.4,1,BU,Burundi,1987,BU1987DHS,RH_DELA_C_SKP,83606110,I,392004,1392040,Region,Dépressions,14000,Three years preceding the survey,0,0,RHDELACSKP,BUDHS1987392004,1987,DHS,402,350,,,
BDI,Dépressions,5586920,Assistance during delivery from a skilled provider,7.5,1,BU,Burundi,1987,BU1987DHS,RH_DELA_C_SKP,83606110,I,392004,1392040,Region,Dépressions,14001,Five years preceding the survey,0,0,RHDELACSKP,BUDHS1987392004,1987,DHS,628,547,,,
BDI,Dépressions,1399808,Assistance during delivery from a skilled provider,7,1,BU,Burundi,1987,BU1987DHS,RH_DELA_C_SKP,83606110,I,392004,1392040,Region,Dépressions,14002,Two years preceding the survey,0,1,RHDELACSKP,BUDHS1987392004,1987,DHS,263,229,,,
BDI,Imbo,604556,BCG vaccination received,57.6,1,BU,Burundi,1987,BU1987DHS,CH_VACC_C_BCG,93906010,I,392001,1392010,Region,Imbo,0,,0,1,CHVACCCBCG,BUDHS1987392001,1987,DHS,50,112,,,
BDI,Mumirwa/Mugamba,416797,BCG vaccination received,55.9,1,BU,Burundi,1987,BU1987DHS,CH_VACC_C_BCG,93906010,I,392002,1392020,Region,Mumirwa/Mugamba,0,,0,1,CHVACCCBCG,BUDHS1987392002,1987,DHS,136,118,,,
BDI,Plateaux Centraux,4128385,BCG vaccination received,62.2,1,BU,Burundi,1987,BU1987DHS,CH_VACC_C_BCG,93906010,I,392003,1392030,Region,Plateaux Centraux,0,,0,1,CHVACCCBCG,BUDHS1987392003,1987,DHS,378,334,,,
BDI,Dépressions,5180494,BCG vaccination received,64,1,BU,Burundi,1987,BU1987DHS,CH_VACC_C_BCG,93906010,I,392004,1392040,Region,Dépressions,0,,0,1,CHVACCCBCG,BUDHS1987392004,1987,DHS,99,86,,,
BDI,Imbo,604560,DPT 3 vaccination received,46.5,1,BU,Burundi,1987,BU1987DHS,CH_VACC_C_DP3,93906040,I,392001,1392010,Region,Imbo,0,,0,1,CHVACCCDP3,BUDHS1987392001,1987,DHS,50,112,,,
