GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
RateCS,"Congenital syphilis rate per 100 000 live births, reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4493,ECDC2022,ECDC Surveillance Atlas of Infectious diseases,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,SVN,Slovenia,,,,,0,0.00000,,,,,
RateCS,"Congenital syphilis rate per 100 000 live births, reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4493,ECDC2022,ECDC Surveillance Atlas of Infectious diseases,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,SVN,Slovenia,,,,,0,0.00000,,,,,
RateCS,"Congenital syphilis rate per 100 000 live births, reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4493,ECDC2022,ECDC Surveillance Atlas of Infectious diseases,,PUBLISHED,Published,,2018,2018,,EUR,2018,2018,Europe,,SVN,Slovenia,,,,,0,0.00000,,,,,
RateCS,"Congenital syphilis rate per 100 000 live births, reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4493,ECDC2022,ECDC Surveillance Atlas of Infectious diseases,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,SVN,Slovenia,,,,,0,0.00000,,,,,
RateCS,"Congenital syphilis rate per 100 000 live births, reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4493,ECDC2022,ECDC Surveillance Atlas of Infectious diseases,,PUBLISHED,Published,,2020,2020,,EUR,2020,2020,Europe,,SVN,Slovenia,,,,,0,0.00000,,,,,
CaseCS,"Congenital syphilis number of cases, reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4492,ECDC2022,ECDC Surveillance Atlas of Infectious diseases,,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,SVN,Slovenia,,,,,0,0.00000,,,,,
CaseCS,"Congenital syphilis number of cases, reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4492,ECDC2022,ECDC Surveillance Atlas of Infectious diseases,,PUBLISHED,Published,,2007,2007,,EUR,2007,2007,Europe,,SVN,Slovenia,,,,,0,0.00000,,,,,
CaseCS,"Congenital syphilis number of cases, reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4492,ECDC2022,ECDC Surveillance Atlas of Infectious diseases,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,SVN,Slovenia,,,,,0,0.00000,,,,,
CaseCS,"Congenital syphilis number of cases, reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4492,ECDC2022,ECDC Surveillance Atlas of Infectious diseases,,PUBLISHED,Published,,2009,2009,,EUR,2009,2009,Europe,,SVN,Slovenia,,,,,0,0.00000,,,,,
CaseCS,"Congenital syphilis number of cases, reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4492,ECDC2022,ECDC Surveillance Atlas of Infectious diseases,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,SVN,Slovenia,,,,,0,0.00000,,,,,
CaseCS,"Congenital syphilis number of cases, reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4492,ECDC2022,ECDC Surveillance Atlas of Infectious diseases,,PUBLISHED,Published,,2011,2011,,EUR,2011,2011,Europe,,SVN,Slovenia,,,,,0,0.00000,,,,,
CaseCS,"Congenital syphilis number of cases, reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4492,ECDC2022,ECDC Surveillance Atlas of Infectious diseases,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,SVN,Slovenia,,,,,0,0.00000,,,,,
CaseCS,"Congenital syphilis number of cases, reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4492,ECDC2022,ECDC Surveillance Atlas of Infectious diseases,,PUBLISHED,Published,,2013,2013,,EUR,2013,2013,Europe,,SVN,Slovenia,,,,,0,0.00000,,,,,
CaseCS,"Congenital syphilis number of cases, reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4492,ECDC2022,ECDC Surveillance Atlas of Infectious diseases,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,SVN,Slovenia,,,,,0,0.00000,,,,,
CaseCS,"Congenital syphilis number of cases, reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4492,ECDC2022,ECDC Surveillance Atlas of Infectious diseases,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,SVN,Slovenia,,,,,0,0.00000,,,,,
CaseCS,"Congenital syphilis number of cases, reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4492,ECDC2022,ECDC Surveillance Atlas of Infectious diseases,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,SVN,Slovenia,,,,,0,0.00000,,,,,
CaseCS,"Congenital syphilis number of cases, reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4492,ECDC2022,ECDC Surveillance Atlas of Infectious diseases,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,SVN,Slovenia,,,,,0,0.00000,,,,,
CaseCS,"Congenital syphilis number of cases, reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4492,ECDC2022,ECDC Surveillance Atlas of Infectious diseases,,PUBLISHED,Published,,2018,2018,,EUR,2018,2018,Europe,,SVN,Slovenia,,,,,0,0.00000,,,,,
CaseCS,"Congenital syphilis number of cases, reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4492,ECDC2022,ECDC Surveillance Atlas of Infectious diseases,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,SVN,Slovenia,,,,,0,0.00000,,,,,
CaseCS,"Congenital syphilis number of cases, reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4492,ECDC2022,ECDC Surveillance Atlas of Infectious diseases,,PUBLISHED,Published,,2020,2020,,EUR,2020,2020,Europe,,SVN,Slovenia,,,,,0,0.00000,,,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2022,2022,,EUR,2022,2022,Europe,,SVN,Slovenia,,,,,900 [830–970],900.00000,830.00000,970.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2021,2021,,EUR,2021,2021,Europe,,SVN,Slovenia,,,,,870 [810–940],870.00000,810.00000,940.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2020,2020,,EUR,2020,2020,Europe,,SVN,Slovenia,,,,,850 [790–910],850.00000,790.00000,910.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,SVN,Slovenia,,,,,830 [780–890],830.00000,780.00000,890.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2018,2018,,EUR,2018,2018,Europe,,SVN,Slovenia,,,,,810 [760–870],810.00000,760.00000,870.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,SVN,Slovenia,,,,,800 [760–850],800.00000,760.00000,850.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,SVN,Slovenia,,,,,780 [750–830],780.00000,750.00000,830.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,SVN,Slovenia,,,,,770 [740–810],770.00000,740.00000,810.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,SVN,Slovenia,,,,,760 [720–790],760.00000,720.00000,790.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2013,2013,,EUR,2013,2013,Europe,,SVN,Slovenia,,,,,740 [720–780],740.00000,720.00000,780.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,SVN,Slovenia,,,,,730 [700–760],730.00000,700.00000,760.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2011,2011,,EUR,2011,2011,Europe,,SVN,Slovenia,,,,,700 [680–730],700.00000,680.00000,730.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,SVN,Slovenia,,,,,670 [650–700],670.00000,650.00000,700.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2009,2009,,EUR,2009,2009,Europe,,SVN,Slovenia,,,,,630 [610–650],630.00000,610.00000,650.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,SVN,Slovenia,,,,,590 [570–600],590.00000,570.00000,600.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2007,2007,,EUR,2007,2007,Europe,,SVN,Slovenia,,,,,530 [520–550],530.00000,520.00000,550.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,SVN,Slovenia,,,,,<500 [<500–<500],500.00000,500.00000,500.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,SVN,Slovenia,,,,,<500 [<500–<500],500.00000,500.00000,500.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2004,2004,,EUR,2004,2004,Europe,,SVN,Slovenia,,,,,<500 [<500–<500],500.00000,500.00000,500.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2003,2003,,EUR,2003,2003,Europe,,SVN,Slovenia,,,,,<500 [<500–<500],500.00000,500.00000,500.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,SVN,Slovenia,,,,,<500 [<500–<500],500.00000,500.00000,500.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2001,2001,,EUR,2001,2001,Europe,,SVN,Slovenia,,,,,<500 [<200–<500],500.00000,200.00000,500.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2000,2000,,EUR,2000,2000,Europe,,SVN,Slovenia,,,,,<200 [<200–<200],200.00000,200.00000,200.00000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2022,2022,,EUR,2022,2022,Europe,,SVN,Slovenia,,,,,<0.1 [<0.1–<0.1],0.10000,0.10000,0.10000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2021,2021,,EUR,2021,2021,Europe,,SVN,Slovenia,,,,,<0.1 [<0.1–<0.1],0.10000,0.10000,0.10000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2020,2020,,EUR,2020,2020,Europe,,SVN,Slovenia,,,,,<0.1 [<0.1–<0.1],0.10000,0.10000,0.10000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,SVN,Slovenia,,,,,<0.1 [<0.1–<0.1],0.10000,0.10000,0.10000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2018,2018,,EUR,2018,2018,Europe,,SVN,Slovenia,,,,,<0.1 [<0.1–<0.1],0.10000,0.10000,0.10000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,SVN,Slovenia,,,,,<0.1 [<0.1–<0.1],0.10000,0.10000,0.10000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,SVN,Slovenia,,,,,<0.1 [<0.1–<0.1],0.10000,0.10000,0.10000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,SVN,Slovenia,,,,,<0.1 [<0.1–<0.1],0.10000,0.10000,0.10000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,SVN,Slovenia,,,,,<0.1 [<0.1–<0.1],0.10000,0.10000,0.10000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2013,2013,,EUR,2013,2013,Europe,,SVN,Slovenia,,,,,<0.1 [<0.1–<0.1],0.10000,0.10000,0.10000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,SVN,Slovenia,,,,,<0.1 [<0.1–<0.1],0.10000,0.10000,0.10000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2011,2011,,EUR,2011,2011,Europe,,SVN,Slovenia,,,,,<0.1 [<0.1–<0.1],0.10000,0.10000,0.10000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,SVN,Slovenia,,,,,<0.1 [<0.1–<0.1],0.10000,0.10000,0.10000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2009,2009,,EUR,2009,2009,Europe,,SVN,Slovenia,,,,,<0.1 [<0.1–<0.1],0.10000,0.10000,0.10000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,SVN,Slovenia,,,,,<0.1 [<0.1–<0.1],0.10000,0.10000,0.10000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2007,2007,,EUR,2007,2007,Europe,,SVN,Slovenia,,,,,<0.1 [<0.1–<0.1],0.10000,0.10000,0.10000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,SVN,Slovenia,,,,,<0.1 [<0.1–<0.1],0.10000,0.10000,0.10000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,SVN,Slovenia,,,,,<0.1 [<0.1–<0.1],0.10000,0.10000,0.10000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2004,2004,,EUR,2004,2004,Europe,,SVN,Slovenia,,,,,<0.1 [<0.1–<0.1],0.10000,0.10000,0.10000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2003,2003,,EUR,2003,2003,Europe,,SVN,Slovenia,,,,,<0.1 [<0.1–<0.1],0.10000,0.10000,0.10000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,SVN,Slovenia,,,,,<0.1 [<0.1–<0.1],0.10000,0.10000,0.10000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2001,2001,,EUR,2001,2001,Europe,,SVN,Slovenia,,,,,<0.1 [<0.1–<0.1],0.10000,0.10000,0.10000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2000,2000,,EUR,2000,2000,Europe,,SVN,Slovenia,,,,,<0.1 [<0.1–<0.1],0.10000,0.10000,0.10000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2022,2022,,EUR,2022,2022,Europe,,SVN,Slovenia,,BTSX,Both sexes,,No data,,,,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2021,2021,,EUR,2021,2021,Europe,,SVN,Slovenia,,BTSX,Both sexes,,No data,,,,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2020,2020,,EUR,2020,2020,Europe,,SVN,Slovenia,,BTSX,Both sexes,,No data,,,,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,SVN,Slovenia,,BTSX,Both sexes,,No data,,,,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2018,2018,,EUR,2018,2018,Europe,,SVN,Slovenia,,BTSX,Both sexes,,No data,,,,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,SVN,Slovenia,,BTSX,Both sexes,,No data,,,,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,SVN,Slovenia,,BTSX,Both sexes,,No data,,,,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,SVN,Slovenia,,BTSX,Both sexes,,No data,,,,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,SVN,Slovenia,,BTSX,Both sexes,,No data,,,,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2013,2013,,EUR,2013,2013,Europe,,SVN,Slovenia,,BTSX,Both sexes,,No data,,,,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,SVN,Slovenia,,BTSX,Both sexes,,No data,,,,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2011,2011,,EUR,2011,2011,Europe,,SVN,Slovenia,,BTSX,Both sexes,,No data,,,,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,SVN,Slovenia,,BTSX,Both sexes,,No data,,,,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2009,2009,,EUR,2009,2009,Europe,,SVN,Slovenia,,BTSX,Both sexes,,No data,,,,,,
