Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Panama,PAN,2008,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,97.980354309082
Panama,PAN,2007,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,97.8013534545898
Panama,PAN,2006,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,97.6417465209961
Panama,PAN,2005,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,97.5077133178711
Panama,PAN,2004,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,97.3990325927734
Panama,PAN,2003,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,97.3090515136719
Panama,PAN,2002,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,97.230842590332
Panama,PAN,2001,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,97.1574935913086
Panama,PAN,2000,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,97.19
Panama,PAN,1999,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,96.9936904907227
Panama,PAN,1998,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,96.8958511352539
Panama,PAN,1997,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,96.7775802612305
Panama,PAN,1996,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,96.6403503417969
Panama,PAN,1995,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,96.4873275756836
Panama,PAN,1994,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,96.321662902832
Panama,PAN,1993,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,96.1465225219727
Panama,PAN,1992,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,95.9650573730469
Panama,PAN,1991,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,95.7804412841797
Panama,PAN,1990,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,95.56
Panama,PAN,2021,Access to electricity (% of population),EG.ELC.ACCS.ZS,95.251082548876
Panama,PAN,2020,Access to electricity (% of population),EG.ELC.ACCS.ZS,95.3360137939453
Panama,PAN,2019,Access to electricity (% of population),EG.ELC.ACCS.ZS,93.9
Panama,PAN,2018,Access to electricity (% of population),EG.ELC.ACCS.ZS,93.8
Panama,PAN,2017,Access to electricity (% of population),EG.ELC.ACCS.ZS,93.7
Panama,PAN,2016,Access to electricity (% of population),EG.ELC.ACCS.ZS,92.3552703857422
Panama,PAN,2015,Access to electricity (% of population),EG.ELC.ACCS.ZS,91.6038589477539
Panama,PAN,2014,Access to electricity (% of population),EG.ELC.ACCS.ZS,90.8482971191406
Panama,PAN,2013,Access to electricity (% of population),EG.ELC.ACCS.ZS,89.1
Panama,PAN,2012,Access to electricity (% of population),EG.ELC.ACCS.ZS,89.3221893310547
Panama,PAN,2011,Access to electricity (% of population),EG.ELC.ACCS.ZS,88.5546493530273
Panama,PAN,2010,Access to electricity (% of population),EG.ELC.ACCS.ZS,86.85
Panama,PAN,2009,Access to electricity (% of population),EG.ELC.ACCS.ZS,87.0290145874023
Panama,PAN,2008,Access to electricity (% of population),EG.ELC.ACCS.ZS,86.2786026000977
Panama,PAN,2007,Access to electricity (% of population),EG.ELC.ACCS.ZS,85.5415725708008
Panama,PAN,2006,Access to electricity (% of population),EG.ELC.ACCS.ZS,84.8217697143555
Panama,PAN,2005,Access to electricity (% of population),EG.ELC.ACCS.ZS,84.1228103637695
Panama,PAN,2004,Access to electricity (% of population),EG.ELC.ACCS.ZS,83.4430999755859
Panama,PAN,2003,Access to electricity (% of population),EG.ELC.ACCS.ZS,87.8
Panama,PAN,2002,Access to electricity (% of population),EG.ELC.ACCS.ZS,82.1141052246094
Panama,PAN,2001,Access to electricity (% of population),EG.ELC.ACCS.ZS,81.450798034668
Panama,PAN,2000,Access to electricity (% of population),EG.ELC.ACCS.ZS,81.4014100930039
Panama,PAN,1999,Access to electricity (% of population),EG.ELC.ACCS.ZS,79.8859558105469
Panama,PAN,1998,Access to electricity (% of population),EG.ELC.ACCS.ZS,79.0925750732422
Panama,PAN,1997,Access to electricity (% of population),EG.ELC.ACCS.ZS,78.2943496704102
Panama,PAN,1996,Access to electricity (% of population),EG.ELC.ACCS.ZS,77.4920425415039
Panama,PAN,1995,Access to electricity (% of population),EG.ELC.ACCS.ZS,76.6863403320313
Panama,PAN,1994,Access to electricity (% of population),EG.ELC.ACCS.ZS,75.8779220581055
Panama,PAN,1993,Access to electricity (% of population),EG.ELC.ACCS.ZS,75.0674591064453
Panama,PAN,1992,Access to electricity (% of population),EG.ELC.ACCS.ZS,74.2556381225586
Panama,PAN,1991,Access to electricity (% of population),EG.ELC.ACCS.ZS,73.4431304931641
Panama,PAN,1990,Access to electricity (% of population),EG.ELC.ACCS.ZS,70.19
Panama,PAN,2020,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,28.43
Panama,PAN,2019,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,18.91
Panama,PAN,2018,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,24.44
Panama,PAN,2017,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,23.6
Panama,PAN,2016,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,22.1
Panama,PAN,2015,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,21.9
Panama,PAN,2014,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,19.78
Panama,PAN,2013,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,20.71
Panama,PAN,2012,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,21.25
Panama,PAN,2011,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,19.73
Panama,PAN,2010,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,20.65
Panama,PAN,2009,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,20.37
Panama,PAN,2008,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,23.36
Panama,PAN,2007,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,22.79
Panama,PAN,2006,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,22.09
Panama,PAN,2005,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,22.77
Panama,PAN,2004,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,28.21
Panama,PAN,2003,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,27.45
Panama,PAN,2002,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,28.71
Panama,PAN,2001,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,24.04
Panama,PAN,2000,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,27.67
Panama,PAN,1999,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,33.72
Panama,PAN,1998,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,31.44
Panama,PAN,1997,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,36.53
Panama,PAN,1996,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,36.83
Panama,PAN,1995,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,34.76
Panama,PAN,1994,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,37.78
Panama,PAN,1993,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,39.88
Panama,PAN,1992,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,39.67
Panama,PAN,1991,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,40.7
Panama,PAN,1990,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,43.02
Panama,PAN,2016,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Panama,PAN,2015,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Panama,PAN,2014,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Panama,PAN,2013,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Panama,PAN,2012,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Panama,PAN,2011,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Panama,PAN,2010,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Panama,PAN,2009,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Panama,PAN,2008,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Panama,PAN,2007,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Panama,PAN,2006,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Panama,PAN,2005,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Panama,PAN,2004,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Panama,PAN,2003,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Panama,PAN,2002,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Panama,PAN,2001,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Panama,PAN,2000,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Panama,PAN,1999,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Panama,PAN,1998,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Panama,PAN,1997,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,2.52896551724138
Panama,PAN,1996,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,2.66086167800453
Panama,PAN,1995,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,2.69137614678899
Panama,PAN,1994,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,2.81378712871287
Panama,PAN,1993,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,2.9915
Panama,PAN,1992,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,3.12299450549451
Panama,PAN,1991,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,3.63185303514377
Panama,PAN,1990,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,4.08959107806692
Panama,PAN,1989,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,4.06976744186046
Panama,PAN,1988,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,3.62953692115144
Panama,PAN,1987,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,3.09278350515464
Panama,PAN,1986,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,3.59520639147803
Panama,PAN,1985,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Panama,PAN,1984,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Panama,PAN,1983,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Panama,PAN,1982,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Panama,PAN,1981,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Panama,PAN,1980,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Panama,PAN,1979,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Panama,PAN,1978,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Panama,PAN,1977,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Panama,PAN,1976,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Panama,PAN,1975,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Panama,PAN,1974,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Panama,PAN,1973,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Panama,PAN,1972,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Panama,PAN,1971,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Panama,PAN,1970,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Panama,PAN,1969,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Panama,PAN,1968,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Panama,PAN,1967,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Panama,PAN,1966,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Panama,PAN,1965,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Panama,PAN,1964,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Panama,PAN,1963,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Panama,PAN,1962,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Panama,PAN,1961,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Panama,PAN,1960,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Panama,PAN,2016,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,8786.132
Panama,PAN,2015,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,9094.16
Panama,PAN,2014,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,9079.492
Panama,PAN,2013,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,9548.868
Panama,PAN,2012,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,8019.729
Panama,PAN,2011,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,8643.119
Panama,PAN,2010,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,8492.772
Panama,PAN,2009,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,7612.692
Panama,PAN,2008,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,6512.592
Panama,PAN,2007,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,6244.901
Panama,PAN,2006,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,6398.915
Panama,PAN,2005,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,5507.834
Panama,PAN,2004,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,5276.813
Panama,PAN,2003,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,5709.519
Panama,PAN,2002,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,5342.819
Panama,PAN,2001,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,6428.251
Panama,PAN,2000,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,5159.469
Panama,PAN,1999,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,5133.8
Panama,PAN,1998,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,5419.826
Panama,PAN,1997,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,5027.457
Panama,PAN,1996,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,3920.023
Panama,PAN,1995,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,2464.224
Panama,PAN,1994,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,3773.343
Panama,PAN,1993,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,3402.976
Panama,PAN,1992,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,3876.019
Panama,PAN,1991,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,2849.259
Panama,PAN,1990,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,2412.886
Panama,PAN,1989,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,2310.21
Panama,PAN,1988,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,2643.907
Panama,PAN,1987,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,2834.591
Panama,PAN,1986,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,2464.224
Panama,PAN,1985,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,2592.569
Panama,PAN,1984,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,2706.246
Panama,PAN,1983,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,3325.969
Panama,PAN,1982,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,3109.616
Panama,PAN,1981,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,3072.946
Panama,PAN,1980,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,2838.258
Panama,PAN,1979,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,2940.934
Panama,PAN,1978,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,2691.578
Panama,PAN,1977,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,3325.969
Panama,PAN,1976,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,3472.649
Panama,PAN,1975,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,3520.32
Panama,PAN,1974,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,2812.589
Panama,PAN,1973,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,2992.272
Panama,PAN,1972,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,2643.907
Panama,PAN,1971,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,2460.557
Panama,PAN,1970,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,2082.856
Panama,PAN,1969,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,1954.511
Panama,PAN,1968,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,1932.509
Panama,PAN,1967,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,1598.812
Panama,PAN,1966,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,1576.81
Panama,PAN,1965,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,1444.798
Panama,PAN,1964,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,1180.774
Panama,PAN,1963,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,1114.768
