Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
"Korea, Rep.",KOR,2001,"Charges for the use of intellectual property, payments (BoP, current US$)",BM.GSR.ROYL.CD,3142000000
"Korea, Rep.",KOR,2000,"Charges for the use of intellectual property, payments (BoP, current US$)",BM.GSR.ROYL.CD,3300300000
"Korea, Rep.",KOR,1999,"Charges for the use of intellectual property, payments (BoP, current US$)",BM.GSR.ROYL.CD,2741200000
"Korea, Rep.",KOR,1998,"Charges for the use of intellectual property, payments (BoP, current US$)",BM.GSR.ROYL.CD,2434400000
"Korea, Rep.",KOR,1997,"Charges for the use of intellectual property, payments (BoP, current US$)",BM.GSR.ROYL.CD,2529800000
"Korea, Rep.",KOR,1996,"Charges for the use of intellectual property, payments (BoP, current US$)",BM.GSR.ROYL.CD,2537000000
"Korea, Rep.",KOR,1995,"Charges for the use of intellectual property, payments (BoP, current US$)",BM.GSR.ROYL.CD,2468100000
"Korea, Rep.",KOR,1994,"Charges for the use of intellectual property, payments (BoP, current US$)",BM.GSR.ROYL.CD,1767300000
"Korea, Rep.",KOR,1993,"Charges for the use of intellectual property, payments (BoP, current US$)",BM.GSR.ROYL.CD,1451400000
"Korea, Rep.",KOR,1992,"Charges for the use of intellectual property, payments (BoP, current US$)",BM.GSR.ROYL.CD,1672700000
"Korea, Rep.",KOR,1991,"Charges for the use of intellectual property, payments (BoP, current US$)",BM.GSR.ROYL.CD,1608700000
"Korea, Rep.",KOR,1990,"Charges for the use of intellectual property, payments (BoP, current US$)",BM.GSR.ROYL.CD,1376800000
"Korea, Rep.",KOR,1989,"Charges for the use of intellectual property, payments (BoP, current US$)",BM.GSR.ROYL.CD,1129300000
"Korea, Rep.",KOR,1988,"Charges for the use of intellectual property, payments (BoP, current US$)",BM.GSR.ROYL.CD,823300000
"Korea, Rep.",KOR,1987,"Charges for the use of intellectual property, payments (BoP, current US$)",BM.GSR.ROYL.CD,580300000
"Korea, Rep.",KOR,1986,"Charges for the use of intellectual property, payments (BoP, current US$)",BM.GSR.ROYL.CD,478000000
"Korea, Rep.",KOR,1985,"Charges for the use of intellectual property, payments (BoP, current US$)",BM.GSR.ROYL.CD,325600000
"Korea, Rep.",KOR,1984,"Charges for the use of intellectual property, payments (BoP, current US$)",BM.GSR.ROYL.CD,266200000
"Korea, Rep.",KOR,1983,"Charges for the use of intellectual property, payments (BoP, current US$)",BM.GSR.ROYL.CD,175800000
"Korea, Rep.",KOR,1982,"Charges for the use of intellectual property, payments (BoP, current US$)",BM.GSR.ROYL.CD,166200000
"Korea, Rep.",KOR,1981,"Charges for the use of intellectual property, payments (BoP, current US$)",BM.GSR.ROYL.CD,92200000
"Korea, Rep.",KOR,1980,"Charges for the use of intellectual property, payments (BoP, current US$)",BM.GSR.ROYL.CD,125100000
"Korea, Rep.",KOR,1979,"Charges for the use of intellectual property, payments (BoP, current US$)",BM.GSR.ROYL.CD,1000000
"Korea, Rep.",KOR,1978,"Charges for the use of intellectual property, payments (BoP, current US$)",BM.GSR.ROYL.CD,2000000
"Korea, Rep.",KOR,1977,"Charges for the use of intellectual property, payments (BoP, current US$)",BM.GSR.ROYL.CD,3000000
"Korea, Rep.",KOR,1976,"Charges for the use of intellectual property, payments (BoP, current US$)",BM.GSR.ROYL.CD,1000000
"Korea, Rep.",KOR,2022,"Charges for the use of intellectual property, receipts (BoP, current US$)",BX.GSR.ROYL.CD,7925500000
"Korea, Rep.",KOR,2021,"Charges for the use of intellectual property, receipts (BoP, current US$)",BX.GSR.ROYL.CD,8070800000
"Korea, Rep.",KOR,2020,"Charges for the use of intellectual property, receipts (BoP, current US$)",BX.GSR.ROYL.CD,6895200000
"Korea, Rep.",KOR,2019,"Charges for the use of intellectual property, receipts (BoP, current US$)",BX.GSR.ROYL.CD,7752000000
"Korea, Rep.",KOR,2018,"Charges for the use of intellectual property, receipts (BoP, current US$)",BX.GSR.ROYL.CD,7749100000
"Korea, Rep.",KOR,2017,"Charges for the use of intellectual property, receipts (BoP, current US$)",BX.GSR.ROYL.CD,7286800000
"Korea, Rep.",KOR,2016,"Charges for the use of intellectual property, receipts (BoP, current US$)",BX.GSR.ROYL.CD,6936000000
"Korea, Rep.",KOR,2015,"Charges for the use of intellectual property, receipts (BoP, current US$)",BX.GSR.ROYL.CD,6553500000
"Korea, Rep.",KOR,2014,"Charges for the use of intellectual property, receipts (BoP, current US$)",BX.GSR.ROYL.CD,5541600000
"Korea, Rep.",KOR,2013,"Charges for the use of intellectual property, receipts (BoP, current US$)",BX.GSR.ROYL.CD,4355300000
"Korea, Rep.",KOR,2012,"Charges for the use of intellectual property, receipts (BoP, current US$)",BX.GSR.ROYL.CD,3902900000
"Korea, Rep.",KOR,2011,"Charges for the use of intellectual property, receipts (BoP, current US$)",BX.GSR.ROYL.CD,4399000000
"Korea, Rep.",KOR,2010,"Charges for the use of intellectual property, receipts (BoP, current US$)",BX.GSR.ROYL.CD,3188400000
"Korea, Rep.",KOR,2009,"Charges for the use of intellectual property, receipts (BoP, current US$)",BX.GSR.ROYL.CD,3255400000
"Korea, Rep.",KOR,2008,"Charges for the use of intellectual property, receipts (BoP, current US$)",BX.GSR.ROYL.CD,2434300000
"Korea, Rep.",KOR,2007,"Charges for the use of intellectual property, receipts (BoP, current US$)",BX.GSR.ROYL.CD,1826800000
"Korea, Rep.",KOR,2006,"Charges for the use of intellectual property, receipts (BoP, current US$)",BX.GSR.ROYL.CD,2115000000
"Korea, Rep.",KOR,2005,"Charges for the use of intellectual property, receipts (BoP, current US$)",BX.GSR.ROYL.CD,2035600000
"Korea, Rep.",KOR,2004,"Charges for the use of intellectual property, receipts (BoP, current US$)",BX.GSR.ROYL.CD,1916800000
"Korea, Rep.",KOR,2003,"Charges for the use of intellectual property, receipts (BoP, current US$)",BX.GSR.ROYL.CD,1339100000
"Korea, Rep.",KOR,2002,"Charges for the use of intellectual property, receipts (BoP, current US$)",BX.GSR.ROYL.CD,879600000
"Korea, Rep.",KOR,2001,"Charges for the use of intellectual property, receipts (BoP, current US$)",BX.GSR.ROYL.CD,947300000
"Korea, Rep.",KOR,2000,"Charges for the use of intellectual property, receipts (BoP, current US$)",BX.GSR.ROYL.CD,701500000
"Korea, Rep.",KOR,1999,"Charges for the use of intellectual property, receipts (BoP, current US$)",BX.GSR.ROYL.CD,463100000
"Korea, Rep.",KOR,1998,"Charges for the use of intellectual property, receipts (BoP, current US$)",BX.GSR.ROYL.CD,261500000
"Korea, Rep.",KOR,1997,"Charges for the use of intellectual property, receipts (BoP, current US$)",BX.GSR.ROYL.CD,252600000
"Korea, Rep.",KOR,1996,"Charges for the use of intellectual property, receipts (BoP, current US$)",BX.GSR.ROYL.CD,184900000
"Korea, Rep.",KOR,1995,"Charges for the use of intellectual property, receipts (BoP, current US$)",BX.GSR.ROYL.CD,299200000
"Korea, Rep.",KOR,1994,"Charges for the use of intellectual property, receipts (BoP, current US$)",BX.GSR.ROYL.CD,154800000
"Korea, Rep.",KOR,1993,"Charges for the use of intellectual property, receipts (BoP, current US$)",BX.GSR.ROYL.CD,129500000
"Korea, Rep.",KOR,1992,"Charges for the use of intellectual property, receipts (BoP, current US$)",BX.GSR.ROYL.CD,105000000
"Korea, Rep.",KOR,1991,"Charges for the use of intellectual property, receipts (BoP, current US$)",BX.GSR.ROYL.CD,60500000
"Korea, Rep.",KOR,1990,"Charges for the use of intellectual property, receipts (BoP, current US$)",BX.GSR.ROYL.CD,37100000
"Korea, Rep.",KOR,1989,"Charges for the use of intellectual property, receipts (BoP, current US$)",BX.GSR.ROYL.CD,23200000
"Korea, Rep.",KOR,1988,"Charges for the use of intellectual property, receipts (BoP, current US$)",BX.GSR.ROYL.CD,42600000
"Korea, Rep.",KOR,1987,"Charges for the use of intellectual property, receipts (BoP, current US$)",BX.GSR.ROYL.CD,10300000
"Korea, Rep.",KOR,1986,"Charges for the use of intellectual property, receipts (BoP, current US$)",BX.GSR.ROYL.CD,15600000
"Korea, Rep.",KOR,1985,"Charges for the use of intellectual property, receipts (BoP, current US$)",BX.GSR.ROYL.CD,3200000
"Korea, Rep.",KOR,1984,"Charges for the use of intellectual property, receipts (BoP, current US$)",BX.GSR.ROYL.CD,4000000
"Korea, Rep.",KOR,1983,"Charges for the use of intellectual property, receipts (BoP, current US$)",BX.GSR.ROYL.CD,6900000
"Korea, Rep.",KOR,1982,"Charges for the use of intellectual property, receipts (BoP, current US$)",BX.GSR.ROYL.CD,5700000
"Korea, Rep.",KOR,1981,"Charges for the use of intellectual property, receipts (BoP, current US$)",BX.GSR.ROYL.CD,3800000
"Korea, Rep.",KOR,1980,"Charges for the use of intellectual property, receipts (BoP, current US$)",BX.GSR.ROYL.CD,23200000
"Korea, Rep.",KOR,1979,"Charges for the use of intellectual property, receipts (BoP, current US$)",BX.GSR.ROYL.CD,2000000
"Korea, Rep.",KOR,1978,"Charges for the use of intellectual property, receipts (BoP, current US$)",BX.GSR.ROYL.CD,3000000
"Korea, Rep.",KOR,1976,"Charges for the use of intellectual property, receipts (BoP, current US$)",BX.GSR.ROYL.CD,2000000
"Korea, Rep.",KOR,2021,Research and development expenditure (% of GDP),GB.XPD.RSDV.GD.ZS,4.93011999130249
"Korea, Rep.",KOR,2020,Research and development expenditure (% of GDP),GB.XPD.RSDV.GD.ZS,4.79571008682251
"Korea, Rep.",KOR,2019,Research and development expenditure (% of GDP),GB.XPD.RSDV.GD.ZS,4.62702989578247
"Korea, Rep.",KOR,2018,Research and development expenditure (% of GDP),GB.XPD.RSDV.GD.ZS,4.51632976531982
"Korea, Rep.",KOR,2017,Research and development expenditure (% of GDP),GB.XPD.RSDV.GD.ZS,4.29205989837646
"Korea, Rep.",KOR,2016,Research and development expenditure (% of GDP),GB.XPD.RSDV.GD.ZS,3.9870400428772
"Korea, Rep.",KOR,2015,Research and development expenditure (% of GDP),GB.XPD.RSDV.GD.ZS,3.97819995880127
"Korea, Rep.",KOR,2014,Research and development expenditure (% of GDP),GB.XPD.RSDV.GD.ZS,4.07785987854004
"Korea, Rep.",KOR,2013,Research and development expenditure (% of GDP),GB.XPD.RSDV.GD.ZS,3.95124006271362
"Korea, Rep.",KOR,2012,Research and development expenditure (% of GDP),GB.XPD.RSDV.GD.ZS,3.8503999710083
"Korea, Rep.",KOR,2011,Research and development expenditure (% of GDP),GB.XPD.RSDV.GD.ZS,3.59198999404907
"Korea, Rep.",KOR,2010,Research and development expenditure (% of GDP),GB.XPD.RSDV.GD.ZS,3.3157799243927
"Korea, Rep.",KOR,2009,Research and development expenditure (% of GDP),GB.XPD.RSDV.GD.ZS,3.14668989181519
"Korea, Rep.",KOR,2008,Research and development expenditure (% of GDP),GB.XPD.RSDV.GD.ZS,2.9888699054718
"Korea, Rep.",KOR,2007,Research and development expenditure (% of GDP),GB.XPD.RSDV.GD.ZS,2.87258005142212
"Korea, Rep.",KOR,2006,Research and development expenditure (% of GDP),GB.XPD.RSDV.GD.ZS,2.71934008598328
"Korea, Rep.",KOR,2005,Research and development expenditure (% of GDP),GB.XPD.RSDV.GD.ZS,2.52290010452271
"Korea, Rep.",KOR,2004,Research and development expenditure (% of GDP),GB.XPD.RSDV.GD.ZS,2.44214010238647
"Korea, Rep.",KOR,2003,Research and development expenditure (% of GDP),GB.XPD.RSDV.GD.ZS,2.27722001075745
"Korea, Rep.",KOR,2002,Research and development expenditure (% of GDP),GB.XPD.RSDV.GD.ZS,2.20774006843567
"Korea, Rep.",KOR,2001,Research and development expenditure (% of GDP),GB.XPD.RSDV.GD.ZS,2.2786500453949
"Korea, Rep.",KOR,2000,Research and development expenditure (% of GDP),GB.XPD.RSDV.GD.ZS,2.12519001960754
"Korea, Rep.",KOR,1999,Research and development expenditure (% of GDP),GB.XPD.RSDV.GD.ZS,2.01567006111145
"Korea, Rep.",KOR,1998,Research and development expenditure (% of GDP),GB.XPD.RSDV.GD.ZS,2.11026000976563
"Korea, Rep.",KOR,1997,Research and development expenditure (% of GDP),GB.XPD.RSDV.GD.ZS,2.24830007553101
"Korea, Rep.",KOR,1996,Research and development expenditure (% of GDP),GB.XPD.RSDV.GD.ZS,2.21616005897522
"Korea, Rep.",KOR,2020,Scientific and technical journal articles,IP.JRN.ARTC.SC,72490.44
"Korea, Rep.",KOR,2019,Scientific and technical journal articles,IP.JRN.ARTC.SC,68934.36
"Korea, Rep.",KOR,2018,Scientific and technical journal articles,IP.JRN.ARTC.SC,66408.77
"Korea, Rep.",KOR,2017,Scientific and technical journal articles,IP.JRN.ARTC.SC,63701.87
"Korea, Rep.",KOR,2016,Scientific and technical journal articles,IP.JRN.ARTC.SC,62559.51
"Korea, Rep.",KOR,2015,Scientific and technical journal articles,IP.JRN.ARTC.SC,62506.07
"Korea, Rep.",KOR,2014,Scientific and technical journal articles,IP.JRN.ARTC.SC,60042.57
"Korea, Rep.",KOR,2013,Scientific and technical journal articles,IP.JRN.ARTC.SC,57348.43
"Korea, Rep.",KOR,2012,Scientific and technical journal articles,IP.JRN.ARTC.SC,56031.5
"Korea, Rep.",KOR,2011,Scientific and technical journal articles,IP.JRN.ARTC.SC,53441.41
"Korea, Rep.",KOR,2010,Scientific and technical journal articles,IP.JRN.ARTC.SC,50224.21
"Korea, Rep.",KOR,2009,Scientific and technical journal articles,IP.JRN.ARTC.SC,45865.76
"Korea, Rep.",KOR,2008,Scientific and technical journal articles,IP.JRN.ARTC.SC,43771.58
"Korea, Rep.",KOR,2007,Scientific and technical journal articles,IP.JRN.ARTC.SC,41212.59
"Korea, Rep.",KOR,2006,Scientific and technical journal articles,IP.JRN.ARTC.SC,37079.26
"Korea, Rep.",KOR,2005,Scientific and technical journal articles,IP.JRN.ARTC.SC,31957.31
"Korea, Rep.",KOR,2004,Scientific and technical journal articles,IP.JRN.ARTC.SC,27597.05
"Korea, Rep.",KOR,2003,Scientific and technical journal articles,IP.JRN.ARTC.SC,23666.41
"Korea, Rep.",KOR,2002,Scientific and technical journal articles,IP.JRN.ARTC.SC,20023.41
"Korea, Rep.",KOR,2001,Scientific and technical journal articles,IP.JRN.ARTC.SC,18435.81
"Korea, Rep.",KOR,2000,Scientific and technical journal articles,IP.JRN.ARTC.SC,15875.05
"Korea, Rep.",KOR,1999,Scientific and technical journal articles,IP.JRN.ARTC.SC,14682.76
"Korea, Rep.",KOR,1998,Scientific and technical journal articles,IP.JRN.ARTC.SC,12158.34
"Korea, Rep.",KOR,1997,Scientific and technical journal articles,IP.JRN.ARTC.SC,11237.92
"Korea, Rep.",KOR,1996,Scientific and technical journal articles,IP.JRN.ARTC.SC,8866.52
"Korea, Rep.",KOR,2021,"Patent applications, nonresidents",IP.PAT.NRES,51753
"Korea, Rep.",KOR,2020,"Patent applications, nonresidents",IP.PAT.NRES,46282
"Korea, Rep.",KOR,2019,"Patent applications, nonresidents",IP.PAT.NRES,47372
"Korea, Rep.",KOR,2018,"Patent applications, nonresidents",IP.PAT.NRES,47431
"Korea, Rep.",KOR,2017,"Patent applications, nonresidents",IP.PAT.NRES,45691
"Korea, Rep.",KOR,2016,"Patent applications, nonresidents",IP.PAT.NRES,45406
"Korea, Rep.",KOR,2015,"Patent applications, nonresidents",IP.PAT.NRES,46419
"Korea, Rep.",KOR,2014,"Patent applications, nonresidents",IP.PAT.NRES,46219
"Korea, Rep.",KOR,2013,"Patent applications, nonresidents",IP.PAT.NRES,44611
"Korea, Rep.",KOR,2012,"Patent applications, nonresidents",IP.PAT.NRES,40779
"Korea, Rep.",KOR,2011,"Patent applications, nonresidents",IP.PAT.NRES,40890
"Korea, Rep.",KOR,2010,"Patent applications, nonresidents",IP.PAT.NRES,38296
"Korea, Rep.",KOR,2009,"Patent applications, nonresidents",IP.PAT.NRES,36207
"Korea, Rep.",KOR,2008,"Patent applications, nonresidents",IP.PAT.NRES,43518
"Korea, Rep.",KOR,2007,"Patent applications, nonresidents",IP.PAT.NRES,43768
"Korea, Rep.",KOR,2006,"Patent applications, nonresidents",IP.PAT.NRES,40713
"Korea, Rep.",KOR,2005,"Patent applications, nonresidents",IP.PAT.NRES,38733
"Korea, Rep.",KOR,2004,"Patent applications, nonresidents",IP.PAT.NRES,34865
"Korea, Rep.",KOR,2003,"Patent applications, nonresidents",IP.PAT.NRES,28338
"Korea, Rep.",KOR,2002,"Patent applications, nonresidents",IP.PAT.NRES,29566
"Korea, Rep.",KOR,2001,"Patent applications, nonresidents",IP.PAT.NRES,30898
"Korea, Rep.",KOR,2000,"Patent applications, nonresidents",IP.PAT.NRES,29179
"Korea, Rep.",KOR,1999,"Patent applications, nonresidents",IP.PAT.NRES,24672
"Korea, Rep.",KOR,1998,"Patent applications, nonresidents",IP.PAT.NRES,24637
"Korea, Rep.",KOR,1997,"Patent applications, nonresidents",IP.PAT.NRES,25325
"Korea, Rep.",KOR,1996,"Patent applications, nonresidents",IP.PAT.NRES,21921
"Korea, Rep.",KOR,1995,"Patent applications, nonresidents",IP.PAT.NRES,19271
"Korea, Rep.",KOR,1994,"Patent applications, nonresidents",IP.PAT.NRES,17158
"Korea, Rep.",KOR,1993,"Patent applications, nonresidents",IP.PAT.NRES,15044
"Korea, Rep.",KOR,1992,"Patent applications, nonresidents",IP.PAT.NRES,15122
"Korea, Rep.",KOR,1991,"Patent applications, nonresidents",IP.PAT.NRES,14880
"Korea, Rep.",KOR,1990,"Patent applications, nonresidents",IP.PAT.NRES,16738
"Korea, Rep.",KOR,1989,"Patent applications, nonresidents",IP.PAT.NRES,16295
"Korea, Rep.",KOR,1988,"Patent applications, nonresidents",IP.PAT.NRES,14355
"Korea, Rep.",KOR,1987,"Patent applications, nonresidents",IP.PAT.NRES,12186
"Korea, Rep.",KOR,1986,"Patent applications, nonresidents",IP.PAT.NRES,9115
"Korea, Rep.",KOR,1985,"Patent applications, nonresidents",IP.PAT.NRES,7883
"Korea, Rep.",KOR,1984,"Patent applications, nonresidents",IP.PAT.NRES,6636
"Korea, Rep.",KOR,1983,"Patent applications, nonresidents",IP.PAT.NRES,4795
"Korea, Rep.",KOR,1982,"Patent applications, nonresidents",IP.PAT.NRES,4368
"Korea, Rep.",KOR,1981,"Patent applications, nonresidents",IP.PAT.NRES,3984
"Korea, Rep.",KOR,1980,"Patent applications, nonresidents",IP.PAT.NRES,3829
"Korea, Rep.",KOR,2021,"Patent applications, residents",IP.PAT.RESD,186245
"Korea, Rep.",KOR,2020,"Patent applications, residents",IP.PAT.RESD,180477
"Korea, Rep.",KOR,2019,"Patent applications, residents",IP.PAT.RESD,171603
"Korea, Rep.",KOR,2018,"Patent applications, residents",IP.PAT.RESD,162561
"Korea, Rep.",KOR,2017,"Patent applications, residents",IP.PAT.RESD,159084
"Korea, Rep.",KOR,2016,"Patent applications, residents",IP.PAT.RESD,163424
"Korea, Rep.",KOR,2015,"Patent applications, residents",IP.PAT.RESD,167275
"Korea, Rep.",KOR,2014,"Patent applications, residents",IP.PAT.RESD,164073
"Korea, Rep.",KOR,2013,"Patent applications, residents",IP.PAT.RESD,159978
"Korea, Rep.",KOR,2012,"Patent applications, residents",IP.PAT.RESD,148136
"Korea, Rep.",KOR,2011,"Patent applications, residents",IP.PAT.RESD,138034
"Korea, Rep.",KOR,2010,"Patent applications, residents",IP.PAT.RESD,131805
"Korea, Rep.",KOR,2009,"Patent applications, residents",IP.PAT.RESD,127316
"Korea, Rep.",KOR,2008,"Patent applications, residents",IP.PAT.RESD,127114
"Korea, Rep.",KOR,2007,"Patent applications, residents",IP.PAT.RESD,128701
"Korea, Rep.",KOR,2006,"Patent applications, residents",IP.PAT.RESD,125476
"Korea, Rep.",KOR,2005,"Patent applications, residents",IP.PAT.RESD,122188
"Korea, Rep.",KOR,2004,"Patent applications, residents",IP.PAT.RESD,105250
"Korea, Rep.",KOR,2003,"Patent applications, residents",IP.PAT.RESD,90313
"Korea, Rep.",KOR,2002,"Patent applications, residents",IP.PAT.RESD,76570
"Korea, Rep.",KOR,2001,"Patent applications, residents",IP.PAT.RESD,73714
"Korea, Rep.",KOR,2000,"Patent applications, residents",IP.PAT.RESD,72831
"Korea, Rep.",KOR,1999,"Patent applications, residents",IP.PAT.RESD,55970
"Korea, Rep.",KOR,1998,"Patent applications, residents",IP.PAT.RESD,50596
"Korea, Rep.",KOR,1997,"Patent applications, residents",IP.PAT.RESD,67359
"Korea, Rep.",KOR,1996,"Patent applications, residents",IP.PAT.RESD,68405
"Korea, Rep.",KOR,1995,"Patent applications, residents",IP.PAT.RESD,59228
"Korea, Rep.",KOR,1994,"Patent applications, residents",IP.PAT.RESD,28554
"Korea, Rep.",KOR,1993,"Patent applications, residents",IP.PAT.RESD,21449
"Korea, Rep.",KOR,1992,"Patent applications, residents",IP.PAT.RESD,15951
"Korea, Rep.",KOR,1991,"Patent applications, residents",IP.PAT.RESD,13253
"Korea, Rep.",KOR,1990,"Patent applications, residents",IP.PAT.RESD,9082
"Korea, Rep.",KOR,1989,"Patent applications, residents",IP.PAT.RESD,7020
"Korea, Rep.",KOR,1988,"Patent applications, residents",IP.PAT.RESD,5696
"Korea, Rep.",KOR,1987,"Patent applications, residents",IP.PAT.RESD,4871
"Korea, Rep.",KOR,1986,"Patent applications, residents",IP.PAT.RESD,3640
"Korea, Rep.",KOR,1985,"Patent applications, residents",IP.PAT.RESD,2702
"Korea, Rep.",KOR,1984,"Patent applications, residents",IP.PAT.RESD,1997
"Korea, Rep.",KOR,1983,"Patent applications, residents",IP.PAT.RESD,1599
"Korea, Rep.",KOR,1982,"Patent applications, residents",IP.PAT.RESD,1556
"Korea, Rep.",KOR,1981,"Patent applications, residents",IP.PAT.RESD,1319
"Korea, Rep.",KOR,1980,"Patent applications, residents",IP.PAT.RESD,1241
"Korea, Rep.",KOR,2021,Researchers in R&D (per million people),SP.POP.SCIE.RD.P6,9081.935546875
"Korea, Rep.",KOR,2020,Researchers in R&D (per million people),SP.POP.SCIE.RD.P6,8614.634765625
"Korea, Rep.",KOR,2019,Researchers in R&D (per million people),SP.POP.SCIE.RD.P6,8322.587890625
"Korea, Rep.",KOR,2018,Researchers in R&D (per million people),SP.POP.SCIE.RD.P6,7913.50146484375
"Korea, Rep.",KOR,2017,Researchers in R&D (per million people),SP.POP.SCIE.RD.P6,7450.5576171875
"Korea, Rep.",KOR,2016,Researchers in R&D (per million people),SP.POP.SCIE.RD.P6,7056.3427734375
"Korea, Rep.",KOR,2015,Researchers in R&D (per million people),SP.POP.SCIE.RD.P6,7018.35888671875
"Korea, Rep.",KOR,2014,Researchers in R&D (per million people),SP.POP.SCIE.RD.P6,6864.2060546875
"Korea, Rep.",KOR,2013,Researchers in R&D (per million people),SP.POP.SCIE.RD.P6,6453.84716796875
"Korea, Rep.",KOR,2012,Researchers in R&D (per million people),SP.POP.SCIE.RD.P6,6388.42529296875
"Korea, Rep.",KOR,2011,Researchers in R&D (per million people),SP.POP.SCIE.RD.P6,5903.21484375
"Korea, Rep.",KOR,2010,Researchers in R&D (per million people),SP.POP.SCIE.RD.P6,5424.8720703125
"Korea, Rep.",KOR,2009,Researchers in R&D (per million people),SP.POP.SCIE.RD.P6,5033.5947265625
"Korea, Rep.",KOR,2008,Researchers in R&D (per million people),SP.POP.SCIE.RD.P6,4888.18310546875
"Korea, Rep.",KOR,2007,Researchers in R&D (per million people),SP.POP.SCIE.RD.P6,4610.68115234375
"Korea, Rep.",KOR,2006,Researchers in R&D (per million people),SP.POP.SCIE.RD.P6,4169.482421875
"Korea, Rep.",KOR,2005,Researchers in R&D (per million people),SP.POP.SCIE.RD.P6,3760.66845703125
"Korea, Rep.",KOR,2004,Researchers in R&D (per million people),SP.POP.SCIE.RD.P6,3279.12817382813
"Korea, Rep.",KOR,2003,Researchers in R&D (per million people),SP.POP.SCIE.RD.P6,3188.39868164063
"Korea, Rep.",KOR,2002,Researchers in R&D (per million people),SP.POP.SCIE.RD.P6,3006.55834960938
"Korea, Rep.",KOR,2001,Researchers in R&D (per million people),SP.POP.SCIE.RD.P6,2905.29321289063
"Korea, Rep.",KOR,2000,Researchers in R&D (per million people),SP.POP.SCIE.RD.P6,2323.0400390625
"Korea, Rep.",KOR,1999,Researchers in R&D (per million people),SP.POP.SCIE.RD.P6,2160.12622070313
"Korea, Rep.",KOR,1998,Researchers in R&D (per million people),SP.POP.SCIE.RD.P6,2006.97424316406
"Korea, Rep.",KOR,1997,Researchers in R&D (per million people),SP.POP.SCIE.RD.P6,2240.7470703125
"Korea, Rep.",KOR,1996,Researchers in R&D (per million people),SP.POP.SCIE.RD.P6,2185.08813476563
"Korea, Rep.",KOR,2018,Technicians in R&D (per million people),SP.POP.TECH.RD.P6,1311.43521
"Korea, Rep.",KOR,2017,Technicians in R&D (per million people),SP.POP.TECH.RD.P6,1251.10685
"Korea, Rep.",KOR,2016,Technicians in R&D (per million people),SP.POP.TECH.RD.P6,1227.80109
"Korea, Rep.",KOR,2015,Technicians in R&D (per million people),SP.POP.TECH.RD.P6,1212.13441
"Korea, Rep.",KOR,2014,Technicians in R&D (per million people),SP.POP.TECH.RD.P6,1228.16954
