Country ISO3,Year,Indicator Code,Value
BEL,1978,EN.URB.LCTY,1636205
BEL,1977,EN.URB.LCTY,1627493
BEL,1976,EN.URB.LCTY,1618840
BEL,1975,EN.URB.LCTY,1610209
BEL,1974,EN.URB.LCTY,1601636
BEL,1973,EN.URB.LCTY,1593109
BEL,1972,EN.URB.LCTY,1584639
BEL,1971,EN.URB.LCTY,1576190
BEL,1970,EN.URB.LCTY,1567635
BEL,1969,EN.URB.LCTY,1558966
BEL,1968,EN.URB.LCTY,1550357
BEL,1967,EN.URB.LCTY,1541772
BEL,1966,EN.URB.LCTY,1533246
BEL,1965,EN.URB.LCTY,1524767
BEL,1964,EN.URB.LCTY,1516347
BEL,1963,EN.URB.LCTY,1507950
BEL,1962,EN.URB.LCTY,1499611
BEL,1961,EN.URB.LCTY,1491853
BEL,1960,EN.URB.LCTY,1484676
BEL,2022,EN.URB.MCTY,3162253
BEL,2021,EN.URB.MCTY,3143301
BEL,2020,EN.URB.MCTY,3123259
BEL,2019,EN.URB.MCTY,3102595
BEL,2018,EN.URB.MCTY,3081719
BEL,2017,EN.URB.MCTY,3060889
BEL,2016,EN.URB.MCTY,3040206
BEL,2015,EN.URB.MCTY,3019611
BEL,2014,EN.URB.MCTY,2999189
BEL,2013,EN.URB.MCTY,2978910
BEL,2012,EN.URB.MCTY,2958802
BEL,2011,EN.URB.MCTY,2938780
BEL,2010,EN.URB.MCTY,2918925
BEL,2009,EN.URB.MCTY,2899211
BEL,2008,EN.URB.MCTY,2879661
BEL,2007,EN.URB.MCTY,2860196
BEL,2006,EN.URB.MCTY,2840893
BEL,2005,EN.URB.MCTY,2821727
BEL,2004,EN.URB.MCTY,2802721
BEL,2003,EN.URB.MCTY,2783795
BEL,2002,EN.URB.MCTY,2765028
BEL,2001,EN.URB.MCTY,2746394
BEL,2000,EN.URB.MCTY,2727915
BEL,1999,EN.URB.MCTY,2709515
BEL,1998,EN.URB.MCTY,2691269
BEL,1997,EN.URB.MCTY,2673151
BEL,1996,EN.URB.MCTY,2655185
BEL,1995,EN.URB.MCTY,2637295
BEL,1994,EN.URB.MCTY,2629730
BEL,1993,EN.URB.MCTY,2623020
BEL,1992,EN.URB.MCTY,2616336
BEL,1991,EN.URB.MCTY,2609652
BEL,1990,EN.URB.MCTY,2602994
BEL,1989,EN.URB.MCTY,2596354
BEL,1988,EN.URB.MCTY,2589740
BEL,1987,EN.URB.MCTY,2583125
BEL,1986,EN.URB.MCTY,2576536
BEL,1985,EN.URB.MCTY,2569965
BEL,1984,EN.URB.MCTY,2563419
BEL,1983,EN.URB.MCTY,2556873
BEL,1982,EN.URB.MCTY,2550353
BEL,1981,EN.URB.MCTY,2543849
BEL,1980,EN.URB.MCTY,2534145
BEL,1979,EN.URB.MCTY,2522836
BEL,1978,EN.URB.MCTY,2511596
BEL,1977,EN.URB.MCTY,2500408
BEL,1976,EN.URB.MCTY,2489291
BEL,1975,EN.URB.MCTY,2478195
BEL,1974,EN.URB.MCTY,2467168
BEL,1973,EN.URB.MCTY,2456194
BEL,1972,EN.URB.MCTY,2445287
BEL,1971,EN.URB.MCTY,2434401
BEL,1970,EN.URB.MCTY,2422618
BEL,1969,EN.URB.MCTY,2409941
BEL,1968,EN.URB.MCTY,2397349
BEL,1967,EN.URB.MCTY,2384787
BEL,1966,EN.URB.MCTY,2372310
BEL,1965,EN.URB.MCTY,2359897
BEL,1964,EN.URB.MCTY,2347567
BEL,1963,EN.URB.MCTY,2335268
BEL,1962,EN.URB.MCTY,2323051
BEL,1961,EN.URB.MCTY,2310533
BEL,1960,EN.URB.MCTY,2297743
