GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,AFR,Africa,,ETH,2001,2001,Ethiopia,,FMLE,Female,,GHE110,Cardiovascular diseases,,38597 [23696-59123],38596.61000,23695.59000,59122.90000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,AFR,Africa,,ETH,2016,2016,Ethiopia,,FMLE,Female,,GHE110,Cardiovascular diseases,,45726 [29425-66244],45726.25000,29425.09000,66244.35000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,AFR,Africa,,ETH,2000,2000,Ethiopia,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,81493 [52460-123551],81492.70000,52460.07000,123551.00000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,AFR,Africa,,ETH,2009,2009,Ethiopia,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,82935 [55871-121502],82935.07000,55870.93000,121502.30000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,AFR,Africa,,ETH,2011,2011,Ethiopia,,FMLE,Female,,GHE110,Cardiovascular diseases,,41356 [27770-59179],41356.26000,27769.55000,59179.37000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,AFR,Africa,,ETH,2011,2011,Ethiopia,,MLE,Male,,GHE110,Cardiovascular diseases,,42327 [28171-63380],42326.72000,28170.55000,63379.81000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,AFR,Africa,,ETH,2012,2012,Ethiopia,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,83916 [55617-123218],83915.77000,55616.70000,123218.00000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,AFR,Africa,,ETH,2008,2008,Ethiopia,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,83420 [56226-122560],83420.35000,56226.28000,122559.70000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,AFR,Africa,,ETH,2018,2018,Ethiopia,,FMLE,Female,,GHE110,Cardiovascular diseases,,48650 [31161-70364],48649.80000,31161.03000,70364.17000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,AFR,Africa,,ETH,2006,2006,Ethiopia,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,81200 [54237-120192],81199.86000,54237.04000,120192.20000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,AFR,Africa,,ETH,2005,2005,Ethiopia,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,80323 [53112-119542],80322.83000,53111.97000,119541.60000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,AFR,Africa,,ETH,2010,2010,Ethiopia,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,82515 [55491-120964],82515.13000,55490.55000,120963.80000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,AFR,Africa,,ETH,2002,2002,Ethiopia,,MLE,Male,,GHE110,Cardiovascular diseases,,41588 [27957-62489],41587.66000,27956.82000,62488.76000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,AFR,Africa,,ETH,2006,2006,Ethiopia,,MLE,Male,,GHE110,Cardiovascular diseases,,41582 [28205-62012],41581.75000,28204.80000,62012.28000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,AFR,Africa,,ETH,2010,2010,Ethiopia,,FMLE,Female,,GHE110,Cardiovascular diseases,,40454 [27176-57953],40453.99000,27176.41000,57953.05000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,AFR,Africa,,ETH,2019,2019,Ethiopia,,MLE,Male,,GHE110,Cardiovascular diseases,,48052 [29540-75078],48052.01000,29539.93000,75077.63000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,AFR,Africa,,ETH,2007,2007,Ethiopia,,MLE,Male,,GHE110,Cardiovascular diseases,,42166 [28720-62882],42166.01000,28719.86000,62881.54000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,AFR,Africa,,ETH,2009,2009,Ethiopia,,FMLE,Female,,GHE110,Cardiovascular diseases,,40443 [27109-58100],40443.26000,27109.14000,58099.66000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,AFR,Africa,,ETH,2017,2017,Ethiopia,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,92800 [58525-139017],92799.65000,58524.67000,139017.00000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,AFR,Africa,,ETH,2014,2014,Ethiopia,,MLE,Male,,GHE110,Cardiovascular diseases,,42733 [27594-65206],42732.88000,27594.45000,65205.68000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,AFR,Africa,,ETH,2002,2002,Ethiopia,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,80409 [52014-121555],80408.84000,52013.66000,121554.60000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,AFR,Africa,,ETH,2012,2012,Ethiopia,,MLE,Male,,GHE110,Cardiovascular diseases,,42110 [27748-63398],42109.59000,27748.11000,63397.57000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,AFR,Africa,,ETH,2000,2000,Ethiopia,,FMLE,Female,,GHE110,Cardiovascular diseases,,38806 [23784-59747],38805.99000,23783.60000,59747.08000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,AFR,Africa,,ETH,2000,2000,Ethiopia,,MLE,Male,,GHE110,Cardiovascular diseases,,42687 [28676-63804],42686.70000,28676.47000,63803.95000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,AFR,Africa,,ETH,2015,2015,Ethiopia,,MLE,Male,,GHE110,Cardiovascular diseases,,44109 [28021-67643],44108.59000,28020.84000,67642.75000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,AFR,Africa,,ETH,2012,2012,Ethiopia,,FMLE,Female,,GHE110,Cardiovascular diseases,,41806 [27869-59820],41806.18000,27868.59000,59820.38000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,AFR,Africa,,ETH,2005,2005,Ethiopia,,MLE,Male,,GHE110,Cardiovascular diseases,,41012 [27680-61513],41011.87000,27679.67000,61512.52000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,AFR,Africa,,ETH,2005,2005,Ethiopia,,FMLE,Female,,GHE110,Cardiovascular diseases,,39311 [25432-58029],39310.96000,25432.30000,58029.11000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,AFR,Africa,,ETH,2004,2004,Ethiopia,,FMLE,Female,,GHE110,Cardiovascular diseases,,39131 [24943-58422],39130.73000,24943.08000,58422.14000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,AFR,Africa,,ETH,2014,2014,Ethiopia,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,85453 [55526-126970],85452.59000,55526.49000,126970.10000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,AFR,Africa,,ETH,2013,2013,Ethiopia,,FMLE,Female,,GHE110,Cardiovascular diseases,,42102 [27790-60517],42102.18000,27789.93000,60517.16000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,AFR,Africa,,ETH,2013,2013,Ethiopia,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,84152 [54918-124096],84151.86000,54918.21000,124096.40000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,AFR,Africa,,ETH,2010,2010,Ethiopia,,MLE,Male,,GHE110,Cardiovascular diseases,,42061 [28314-63011],42061.14000,28314.15000,63010.77000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,AFR,Africa,,ETH,2011,2011,Ethiopia,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,83683 [55940-122559],83682.98000,55940.10000,122559.20000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,AFR,Africa,,ETH,2015,2015,Ethiopia,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,88723 [57054-132485],88722.84000,57054.45000,132484.50000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,AFR,Africa,,ETH,2008,2008,Ethiopia,,FMLE,Female,,GHE110,Cardiovascular diseases,,40678 [27116-58852],40678.08000,27116.31000,58852.20000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,AFR,Africa,,ETH,2006,2006,Ethiopia,,FMLE,Female,,GHE110,Cardiovascular diseases,,39618 [26032-58180],39618.11000,26032.24000,58179.91000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,AFR,Africa,,ETH,2015,2015,Ethiopia,,FMLE,Female,,GHE110,Cardiovascular diseases,,44614 [29034-64842],44614.26000,29033.61000,64841.71000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,AFR,Africa,,ETH,2008,2008,Ethiopia,,MLE,Male,,GHE110,Cardiovascular diseases,,42742 [29110-63708],42742.27000,29109.97000,63707.53000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,AFR,Africa,,ETH,2003,2003,Ethiopia,,MLE,Male,,GHE110,Cardiovascular diseases,,41470 [27998-62339],41470.06000,27997.80000,62338.76000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,AFR,Africa,,ETH,2019,2019,Ethiopia,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,98378 [61583-147833],98378.26000,61582.78000,147832.70000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,AFR,Africa,,ETH,2018,2018,Ethiopia,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,95575 [60273-143412],95574.89000,60272.58000,143412.00000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,AFR,Africa,,ETH,2016,2016,Ethiopia,,MLE,Male,,GHE110,Cardiovascular diseases,,44928 [28120-69618],44927.62000,28120.45000,69618.24000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,AFR,Africa,,ETH,2007,2007,Ethiopia,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,82402 [55360-121440],82401.94000,55360.27000,121440.00000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,AFR,Africa,,ETH,2004,2004,Ethiopia,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,80367 [52899-120583],80366.71000,52899.13000,120583.40000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,AFR,Africa,,ETH,2017,2017,Ethiopia,,MLE,Male,,GHE110,Cardiovascular diseases,,45747 [28365-70836],45747.18000,28365.13000,70836.29000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,AFR,Africa,,ETH,2013,2013,Ethiopia,,MLE,Male,,GHE110,Cardiovascular diseases,,42050 [27128-63579],42049.68000,27128.28000,63579.28000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,AFR,Africa,,ETH,2007,2007,Ethiopia,,FMLE,Female,,GHE110,Cardiovascular diseases,,40236 [26640-58559],40235.92000,26640.40000,58558.50000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,AFR,Africa,,ETH,2004,2004,Ethiopia,,MLE,Male,,GHE110,Cardiovascular diseases,,41236 [27956-62161],41235.98000,27956.05000,62161.27000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,AFR,Africa,,ETH,2014,2014,Ethiopia,,FMLE,Female,,GHE110,Cardiovascular diseases,,42720 [27932-61764],42719.71000,27932.04000,61764.42000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,AFR,Africa,,ETH,2002,2002,Ethiopia,,FMLE,Female,,GHE110,Cardiovascular diseases,,38821 [24057-59066],38821.18000,24056.84000,59065.89000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,AFR,Africa,,ETH,2010,2010,Ethiopia,,FMLE,Female,,GHE080,Diabetes mellitus,,7455 [5554-9726],7454.78500,5553.84100,9725.77300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,AFR,Africa,,ETH,2010,2010,Ethiopia,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,17161 [12874-22224],17160.89000,12873.83000,22223.87000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,AFR,Africa,,ETH,2017,2017,Ethiopia,,FMLE,Female,,GHE080,Diabetes mellitus,,8064 [5826-10718],8063.76700,5825.61400,10717.96000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,AFR,Africa,,ETH,2012,2012,Ethiopia,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,17224 [12899-22328],17224.44000,12899.27000,22327.87000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,AFR,Africa,,ETH,2016,2016,Ethiopia,,FMLE,Female,,GHE080,Diabetes mellitus,,7887 [5730-10479],7887.13600,5730.00000,10478.97000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,AFR,Africa,,ETH,2019,2019,Ethiopia,,FMLE,Female,,GHE080,Diabetes mellitus,,8709 [6262-11668],8709.03800,6261.54700,11667.90000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,AFR,Africa,,ETH,2018,2018,Ethiopia,,FMLE,Female,,GHE080,Diabetes mellitus,,8368 [6069-11105],8367.96900,6068.52200,11104.84000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,AFR,Africa,,ETH,2011,2011,Ethiopia,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,17303 [13016-22405],17302.76000,13016.22000,22405.22000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,AFR,Africa,,ETH,2010,2010,Ethiopia,,MLE,Male,,GHE080,Diabetes mellitus,,9706 [7320-12498],9706.10600,7319.98800,12498.10000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,AFR,Africa,,ETH,2013,2013,Ethiopia,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,17350 [12881-22626],17350.20000,12880.84000,22625.94000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,AFR,Africa,,ETH,2009,2009,Ethiopia,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,17127 [12770-22287],17126.54000,12769.80000,22286.79000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,AFR,Africa,,ETH,2017,2017,Ethiopia,,MLE,Male,,GHE080,Diabetes mellitus,,10685 [7705-14264],10685.47000,7705.10300,14263.68000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,AFR,Africa,,ETH,2015,2015,Ethiopia,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,18126 [13277-23964],18125.88000,13276.85000,23963.58000,,,
