Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Virgin Islands (U.S.),VIR,1996,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,781000000
Virgin Islands (U.S.),VIR,1995,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,822000000
Virgin Islands (U.S.),VIR,1978,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,0.393594459901607
Virgin Islands (U.S.),VIR,1977,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,1.01340530939494
Virgin Islands (U.S.),VIR,1973,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,0.397207173515161
Virgin Islands (U.S.),VIR,1972,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,0.408687103817814
Virgin Islands (U.S.),VIR,1971,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,0.653820716113511
Virgin Islands (U.S.),VIR,1970,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,1.03247873743181
Virgin Islands (U.S.),VIR,1978,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,11.3136222983766
Virgin Islands (U.S.),VIR,1977,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,31.6392863776496
Virgin Islands (U.S.),VIR,1973,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,6.65448792786447
Virgin Islands (U.S.),VIR,1972,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,8.03985025336027
Virgin Islands (U.S.),VIR,1971,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,8.03672092305859
Virgin Islands (U.S.),VIR,1970,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,11.5579516857283
Virgin Islands (U.S.),VIR,1978,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,58.5046134644929
Virgin Islands (U.S.),VIR,1977,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,4.17996785159564
Virgin Islands (U.S.),VIR,1973,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,63.1766534188748
Virgin Islands (U.S.),VIR,1972,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,55.8325908621379
Virgin Islands (U.S.),VIR,1971,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,54.7689569045202
Virgin Islands (U.S.),VIR,1970,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,40.5536889866426
Virgin Islands (U.S.),VIR,1978,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,24.0902916995323
Virgin Islands (U.S.),VIR,1977,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,53.1180725420313
Virgin Islands (U.S.),VIR,1973,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,25.0370222767623
Virgin Islands (U.S.),VIR,1972,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,30.0668387741605
Virgin Islands (U.S.),VIR,1971,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,31.1765842711642
Virgin Islands (U.S.),VIR,1970,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,40.0604094298396
Virgin Islands (U.S.),VIR,1978,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.371941127435102
Virgin Islands (U.S.),VIR,1977,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.434795861543594
Virgin Islands (U.S.),VIR,1973,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.834979978988381
Virgin Islands (U.S.),VIR,1972,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.929505530181515
Virgin Islands (U.S.),VIR,1971,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.10805050475111
Virgin Islands (U.S.),VIR,1970,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.23928337245044
Virgin Islands (U.S.),VIR,1978,Agricultural raw materials exports (% of merchandise exports),TX.VAL.AGRI.ZS.UN,0.00491186437590538
Virgin Islands (U.S.),VIR,1977,Agricultural raw materials exports (% of merchandise exports),TX.VAL.AGRI.ZS.UN,0.00462235980186018
Virgin Islands (U.S.),VIR,1973,Agricultural raw materials exports (% of merchandise exports),TX.VAL.AGRI.ZS.UN,0.0102573579665789
Virgin Islands (U.S.),VIR,1972,Agricultural raw materials exports (% of merchandise exports),TX.VAL.AGRI.ZS.UN,0.00545643317458469
Virgin Islands (U.S.),VIR,1971,Agricultural raw materials exports (% of merchandise exports),TX.VAL.AGRI.ZS.UN,0.0199261770320062
Virgin Islands (U.S.),VIR,1970,Agricultural raw materials exports (% of merchandise exports),TX.VAL.AGRI.ZS.UN,0.012366879488856
Virgin Islands (U.S.),VIR,1978,Food exports (% of merchandise exports),TX.VAL.FOOD.ZS.UN,0.201588939222319
Virgin Islands (U.S.),VIR,1977,Food exports (% of merchandise exports),TX.VAL.FOOD.ZS.UN,0.127806422654022
Virgin Islands (U.S.),VIR,1973,Food exports (% of merchandise exports),TX.VAL.FOOD.ZS.UN,0.471793685801679
Virgin Islands (U.S.),VIR,1972,Food exports (% of merchandise exports),TX.VAL.FOOD.ZS.UN,0.627566614410977
Virgin Islands (U.S.),VIR,1971,Food exports (% of merchandise exports),TX.VAL.FOOD.ZS.UN,0.761154750684329
Virgin Islands (U.S.),VIR,1970,Food exports (% of merchandise exports),TX.VAL.FOOD.ZS.UN,0.931199096213098
Virgin Islands (U.S.),VIR,1978,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,91.2872806648802
Virgin Islands (U.S.),VIR,1977,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,91.2153916191618
Virgin Islands (U.S.),VIR,1973,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,78.7383025497302
Virgin Islands (U.S.),VIR,1972,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,70.93550414281
Virgin Islands (U.S.),VIR,1971,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,68.1547042171587
Virgin Islands (U.S.),VIR,1970,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,64.7269618093543
Virgin Islands (U.S.),VIR,1978,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,8.25206359527438
Virgin Islands (U.S.),VIR,1977,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,8.38217312572838
Virgin Islands (U.S.),VIR,1973,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,19.3508102962793
Virgin Islands (U.S.),VIR,1972,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,26.5636735093082
Virgin Islands (U.S.),VIR,1971,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,28.6918338869585
Virgin Islands (U.S.),VIR,1970,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,32.5817028123513
Virgin Islands (U.S.),VIR,1978,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,0.231698276540715
Virgin Islands (U.S.),VIR,1977,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,0.246248485358593
Virgin Islands (U.S.),VIR,1973,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,0.24266106681861
Virgin Islands (U.S.),VIR,1972,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,0.090715471156343
Virgin Islands (U.S.),VIR,1971,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,0.514753592025674
Virgin Islands (U.S.),VIR,1970,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,0.0878345199992852
