ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
ZWE,248887,Probability of dying between exact age 15 and 50 (35q15) for men,202,0,ZW,Zimbabwe,1994,ZW1994DHS,MM_AMPB_M_AMP,76964020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMAMPBMAMP,,1994,DHS,,,,,
ZWE,226652,Deaths of adult women,678,0,ZW,Zimbabwe,1999,ZW1999DHS,MM_AMRT_W_DTH,76933010,N,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMAMRTWDTH,,1999,DHS,,,,,
ZWE,226492,Years of exposure to the risk of mortality for women,79119,0,ZW,Zimbabwe,1999,ZW1999DHS,MM_AMRT_W_EXP,76933020,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMAMRTWEXP,,1999,DHS,,79599,,,
ZWE,226239,Years of exposure to the risk of mortality for women (unweighted),79599,0,ZW,Zimbabwe,1999,ZW1999DHS,MM_AMRT_W_EXU,76933030,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMAMRTWEXU,,1999,DHS,79119,,,,
ZWE,226519,Adult female mortality rate,8.14,2,ZW,Zimbabwe,1999,ZW1999DHS,MM_AMRT_W_AMR,76933040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMAMRTWAMR,,1999,DHS,79119,79599,,,
ZWE,226653,Deaths of adult men,771,0,ZW,Zimbabwe,1999,ZW1999DHS,MM_AMRT_M_DTH,76934050,N,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMAMRTMDTH,,1999,DHS,,,,,
ZWE,226493,Years of exposure to the risk of mortality for men,75389,0,ZW,Zimbabwe,1999,ZW1999DHS,MM_AMRT_M_EXP,76934060,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMAMRTMEXP,,1999,DHS,,75745,,,
ZWE,226228,Years of exposure to the risk of mortality for men (unweighted),75745,0,ZW,Zimbabwe,1999,ZW1999DHS,MM_AMRT_M_EXU,76934070,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMAMRTMEXU,,1999,DHS,75389,,,,
ZWE,226523,Adult male mortality rate,9.91,2,ZW,Zimbabwe,1999,ZW1999DHS,MM_AMRT_M_AMR,76934080,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMAMRTMAMR,,1999,DHS,75389,75745,,,
ZWE,226656,Probability of dying between exact age 15 and 50 (35q15) for women,289,0,ZW,Zimbabwe,1999,ZW1999DHS,MM_AMPB_W_AMP,76963010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMAMPBWAMP,,1999,DHS,,,,,
ZWE,226654,Probability of dying between exact age 15 and 50 (35q15) for men,382,0,ZW,Zimbabwe,1999,ZW1999DHS,MM_AMPB_M_AMP,76964020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMAMPBMAMP,,1999,DHS,,,,,
ZWE,250203,Deaths of adult women,1467,0,ZW,Zimbabwe,2005,ZW2005DHS,MM_AMRT_W_DTH,76933010,N,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMAMRTWDTH,,2005-06,DHS,,,,,
ZWE,250204,Years of exposure to the risk of mortality for women,112818,0,ZW,Zimbabwe,2005,ZW2005DHS,MM_AMRT_W_EXP,76933020,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMAMRTWEXP,,2005-06,DHS,,111281,,,
ZWE,79971,Years of exposure to the risk of mortality for women (unweighted),111281,0,ZW,Zimbabwe,2005,ZW2005DHS,MM_AMRT_W_EXU,76933030,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMAMRTWEXU,,2005-06,DHS,112818,,,,
ZWE,79968,Adult female mortality rate,12.68,2,ZW,Zimbabwe,2005,ZW2005DHS,MM_AMRT_W_AMR,76933040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMAMRTWAMR,,2005-06,DHS,112818,111281,,,
ZWE,250165,Deaths of adult men,1398,0,ZW,Zimbabwe,2005,ZW2005DHS,MM_AMRT_M_DTH,76934050,N,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMAMRTMDTH,,2005-06,DHS,,,,,
ZWE,725438,Years of exposure to the risk of mortality for men,106951,0,ZW,Zimbabwe,2005,ZW2005DHS,MM_AMRT_M_EXP,76934060,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMAMRTMEXP,,2005-06,DHS,,107750,,,
ZWE,250166,Years of exposure to the risk of mortality for men (unweighted),107750,0,ZW,Zimbabwe,2005,ZW2005DHS,MM_AMRT_M_EXU,76934070,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMAMRTMEXU,,2005-06,DHS,106951,,,,
ZWE,725439,Adult male mortality rate,13.29,2,ZW,Zimbabwe,2005,ZW2005DHS,MM_AMRT_M_AMR,76934080,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMAMRTMAMR,,2005-06,DHS,106951,107750,,,
ZWE,250305,Probability of dying between exact age 15 and 50 (35q15) for women,443,0,ZW,Zimbabwe,2005,ZW2005DHS,MM_AMPB_W_AMP,76963010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMAMPBWAMP,,2005-06,DHS,,,,,
ZWE,250307,Probability of dying between exact age 15 and 50 (35q15) for men,494,0,ZW,Zimbabwe,2005,ZW2005DHS,MM_AMPB_M_AMP,76964020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMAMPBMAMP,,2005-06,DHS,,,,,
ZWE,249027,Deaths of adult women,1173,0,ZW,Zimbabwe,2010,ZW2010DHS,MM_AMRT_W_DTH,76933010,N,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMAMRTWDTH,,2010-11,DHS,,,,,
ZWE,175316,Years of exposure to the risk of mortality for women,104114,0,ZW,Zimbabwe,2010,ZW2010DHS,MM_AMRT_W_EXP,76933020,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMAMRTWEXP,,2010-11,DHS,,102216,,,
ZWE,249121,Years of exposure to the risk of mortality for women (unweighted),102216,0,ZW,Zimbabwe,2010,ZW2010DHS,MM_AMRT_W_EXU,76933030,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMAMRTWEXU,,2010-11,DHS,104114,,,,
ZWE,175317,Adult female mortality rate,11.41,2,ZW,Zimbabwe,2010,ZW2010DHS,MM_AMRT_W_AMR,76933040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMAMRTWAMR,,2010-11,DHS,104114,102216,,,
ZWE,249013,Deaths of adult men,1104,0,ZW,Zimbabwe,2010,ZW2010DHS,MM_AMRT_M_DTH,76934050,N,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMAMRTMDTH,,2010-11,DHS,,,,,
ZWE,618333,Years of exposure to the risk of mortality for men,102116,0,ZW,Zimbabwe,2010,ZW2010DHS,MM_AMRT_M_EXP,76934060,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMAMRTMEXP,,2010-11,DHS,,101755,,,
ZWE,59130,Years of exposure to the risk of mortality for men (unweighted),101755,0,ZW,Zimbabwe,2010,ZW2010DHS,MM_AMRT_M_EXU,76934070,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMAMRTMEXU,,2010-11,DHS,102116,,,,
ZWE,611884,Adult male mortality rate,11.53,2,ZW,Zimbabwe,2010,ZW2010DHS,MM_AMRT_M_AMR,76934080,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMAMRTMAMR,,2010-11,DHS,102116,101755,,,
ZWE,249080,Probability of dying between exact age 15 and 50 (35q15) for women,395,0,ZW,Zimbabwe,2010,ZW2010DHS,MM_AMPB_W_AMP,76963010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMAMPBWAMP,,2010-11,DHS,,,,,
ZWE,249082,Probability of dying between exact age 15 and 50 (35q15) for men,428,0,ZW,Zimbabwe,2010,ZW2010DHS,MM_AMPB_M_AMP,76964020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMAMPBMAMP,,2010-11,DHS,,,,,
ZWE,255070,Deaths of adult women,808,0,ZW,Zimbabwe,2015,ZW2015DHS,MM_AMRT_W_DTH,76933010,N,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMAMRTWDTH,,2015,DHS,,,,,
ZWE,255080,Years of exposure to the risk of mortality for women,106502,0,ZW,Zimbabwe,2015,ZW2015DHS,MM_AMRT_W_EXP,76933020,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMAMRTWEXP,,2015,DHS,,104361,,,
ZWE,55495,Years of exposure to the risk of mortality for women (unweighted),104361,0,ZW,Zimbabwe,2015,ZW2015DHS,MM_AMRT_W_EXU,76933030,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMAMRTWEXU,,2015,DHS,106502,,,,
ZWE,55499,Adult female mortality rate,7.59,2,ZW,Zimbabwe,2015,ZW2015DHS,MM_AMRT_W_AMR,76933040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMAMRTWAMR,,2015,DHS,106502,104361,,,
ZWE,253863,Deaths of adult men,770,0,ZW,Zimbabwe,2015,ZW2015DHS,MM_AMRT_M_DTH,76934050,N,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMAMRTMDTH,,2015,DHS,,,,,
ZWE,739257,Years of exposure to the risk of mortality for men,105461,0,ZW,Zimbabwe,2015,ZW2015DHS,MM_AMRT_M_EXP,76934060,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMAMRTMEXP,,2015,DHS,,103682,,,
ZWE,255079,Years of exposure to the risk of mortality for men (unweighted),103682,0,ZW,Zimbabwe,2015,ZW2015DHS,MM_AMRT_M_EXU,76934070,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMAMRTMEXU,,2015,DHS,105461,,,,
ZWE,739258,Adult male mortality rate,7.5,2,ZW,Zimbabwe,2015,ZW2015DHS,MM_AMRT_M_AMR,76934080,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMAMRTMAMR,,2015,DHS,105461,103682,,,
ZWE,255078,Probability of dying between exact age 15 and 50 (35q15) for women,282,0,ZW,Zimbabwe,2015,ZW2015DHS,MM_AMPB_W_AMP,76963010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMAMPBWAMP,,2015,DHS,,,,,
ZWE,255082,Probability of dying between exact age 15 and 50 (35q15) for men,300,0,ZW,Zimbabwe,2015,ZW2015DHS,MM_AMPB_M_AMP,76964020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMAMPBMAMP,,2015,DHS,,,,,
