Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Nicaragua,NIC,2009,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,26.2503572449271
Nicaragua,NIC,2008,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,25.5494152422568
Nicaragua,NIC,2007,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,21.4055164319249
Nicaragua,NIC,2006,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,20.4277159965783
Nicaragua,NIC,2005,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,18.4515841142347
Nicaragua,NIC,2004,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,20.5623471882641
Nicaragua,NIC,2003,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,23.1422505307856
Nicaragua,NIC,2002,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,21.7782779966235
Nicaragua,NIC,2001,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,24.7456695078361
Nicaragua,NIC,2000,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,27.0886797832906
Nicaragua,NIC,1999,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,29.5189722139229
Nicaragua,NIC,1998,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,38.3495145631068
Nicaragua,NIC,1997,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,39.1812865497076
Nicaragua,NIC,1996,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,36.0363924050633
Nicaragua,NIC,1995,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,41.9954648526077
Nicaragua,NIC,1994,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,35.9745517640254
Nicaragua,NIC,1993,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,35.632183908046
Nicaragua,NIC,1992,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,23.8031018206339
Nicaragua,NIC,1991,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,44.9339207048458
Nicaragua,NIC,1990,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,35.6188780053428
Nicaragua,NIC,1989,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,52.6845637583893
Nicaragua,NIC,1988,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,40.6951484431571
Nicaragua,NIC,1987,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,44.6105919003115
Nicaragua,NIC,1986,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,50.0314267756128
Nicaragua,NIC,1985,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,39.1975308641975
Nicaragua,NIC,1984,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,35.2348993288591
Nicaragua,NIC,1983,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,40.3276131045242
Nicaragua,NIC,1982,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,25.9903381642512
Nicaragua,NIC,1981,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,29.7640653357532
Nicaragua,NIC,1980,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,14.175506268081
Nicaragua,NIC,1979,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,30.5825242718447
Nicaragua,NIC,1978,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,20.3564727954972
Nicaragua,NIC,1977,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,14.367816091954
Nicaragua,NIC,2022,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,10213000000
Nicaragua,NIC,2021,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,8341800000
Nicaragua,NIC,2020,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,5951500000
Nicaragua,NIC,2019,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,6251500000
Nicaragua,NIC,2018,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,6754200000
Nicaragua,NIC,2017,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,7579600000
Nicaragua,NIC,2016,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,7293700000
Nicaragua,NIC,2015,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,7411800000
Nicaragua,NIC,2014,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,7325500000
Nicaragua,NIC,2013,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,7206100000
Nicaragua,NIC,2012,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,7128600000
Nicaragua,NIC,2011,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,6527400000
Nicaragua,NIC,2010,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,5238700000
Nicaragua,NIC,2009,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,4397100000
Nicaragua,NIC,2008,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,5296400000
Nicaragua,NIC,2007,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,4459700000
Nicaragua,NIC,2006,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,3785100000
Nicaragua,NIC,2005,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,2852800000
Nicaragua,NIC,2004,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,2436700000
Nicaragua,NIC,2003,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,2102900000
Nicaragua,NIC,2002,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,1972900000
Nicaragua,NIC,2001,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,1981000000
Nicaragua,NIC,2000,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,2003900000
Nicaragua,NIC,1999,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,2032800000
Nicaragua,NIC,1998,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,1664800000
Nicaragua,NIC,1997,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,1610000000
Nicaragua,NIC,1996,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,1296200000
Nicaragua,NIC,1995,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,1101900000
Nicaragua,NIC,1994,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,953400000
Nicaragua,NIC,1993,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,816000000
Nicaragua,NIC,1992,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,919100000
Nicaragua,NIC,1991,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,824200000
Nicaragua,NIC,1990,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,682000000
Nicaragua,NIC,1989,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,666500000
Nicaragua,NIC,1988,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,856400000
Nicaragua,NIC,1987,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,894900000
Nicaragua,NIC,1986,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,836500000
Nicaragua,NIC,1985,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,923700000
Nicaragua,NIC,1984,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,884300000
Nicaragua,NIC,1983,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,870500000
Nicaragua,NIC,1982,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,827000000
Nicaragua,NIC,1981,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,1032600000
Nicaragua,NIC,1980,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,906600000
Nicaragua,NIC,1979,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,512500000
Nicaragua,NIC,1978,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,659900000
Nicaragua,NIC,1977,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,843400000
Nicaragua,NIC,2022,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,14.8224719101124
Nicaragua,NIC,2021,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,16.2611002191212
Nicaragua,NIC,2020,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,17.4551386623165
Nicaragua,NIC,2019,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,11.7715890475076
Nicaragua,NIC,2018,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,11.0318043455442
Nicaragua,NIC,2017,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,8.20960698689956
Nicaragua,NIC,2016,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,10.1586667997206
Nicaragua,NIC,2015,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,10.8865455965632
Nicaragua,NIC,2014,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,10.3794199443782
Nicaragua,NIC,2013,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,8.42336568394067
Nicaragua,NIC,2012,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,9.09882455376578
Nicaragua,NIC,2011,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,9.51270692469107
Nicaragua,NIC,2010,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,9.80986497657757
Nicaragua,NIC,2009,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,8.48813946841955
Nicaragua,NIC,2008,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,7.86531294178126
Nicaragua,NIC,2007,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,8.48004694835681
Nicaragua,NIC,2006,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,8.41745081266039
Nicaragua,NIC,2005,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,9.10307898259705
Nicaragua,NIC,2004,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,9.58435207823961
Nicaragua,NIC,2003,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,7.59023354564756
Nicaragua,NIC,2002,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,10.4389420371412
Nicaragua,NIC,2001,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,8.02859499587572
Nicaragua,NIC,2000,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,7.1285999429712
Nicaragua,NIC,1999,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,3.49566776217508
Nicaragua,NIC,1998,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,2.5765496639283
Nicaragua,NIC,1997,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,2.38095238095238
Nicaragua,NIC,1996,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,3.16455696202532
Nicaragua,NIC,1995,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,3.08390022675737
Nicaragua,NIC,1994,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,3.58588779641411
Nicaragua,NIC,1993,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,3.12899106002554
Nicaragua,NIC,1992,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,4.11328388401888
Nicaragua,NIC,1991,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,4.11160058737151
Nicaragua,NIC,1990,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,5.16473731077471
Nicaragua,NIC,1989,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,4.61409395973154
Nicaragua,NIC,1988,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,5.7929036929761
Nicaragua,NIC,1987,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,5.17133956386293
Nicaragua,NIC,1986,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,4.71401634192332
Nicaragua,NIC,1985,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,5.63271604938272
Nicaragua,NIC,1984,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,5.1006711409396
Nicaragua,NIC,1983,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,5.69422776911076
Nicaragua,NIC,1982,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,4.05797101449275
Nicaragua,NIC,1981,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,3.35753176043557
Nicaragua,NIC,1980,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,5.20732883317261
Nicaragua,NIC,1979,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,6.47249190938511
Nicaragua,NIC,1978,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,-26.9230769230769
Nicaragua,NIC,1977,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,5.74712643678161
Nicaragua,NIC,2022,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,9100500000
Nicaragua,NIC,2021,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,7474700000
Nicaragua,NIC,2020,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,5338500000
Nicaragua,NIC,2019,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,5396900000
Nicaragua,NIC,2018,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,5801500000
Nicaragua,NIC,2017,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,6549100000
Nicaragua,NIC,2016,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,6291600000
Nicaragua,NIC,2015,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,6387600000
Nicaragua,NIC,2014,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,6318700000
Nicaragua,NIC,2013,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,6113900000
Nicaragua,NIC,2012,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,6209800000
Nicaragua,NIC,2011,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,5669600000
Nicaragua,NIC,2010,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,4512900000
Nicaragua,NIC,2009,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,3697300000
Nicaragua,NIC,2008,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,4518300000
Nicaragua,NIC,2007,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,3778100000
Nicaragua,NIC,2006,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,3200600000
Nicaragua,NIC,2005,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,2404600000
Nicaragua,NIC,2004,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,2027700000
Nicaragua,NIC,2003,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,1726100000
Nicaragua,NIC,2002,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,1617500000
Nicaragua,NIC,2001,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,1617300000
Nicaragua,NIC,2000,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,1653200000
Nicaragua,NIC,1999,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,1698100000
Nicaragua,NIC,1998,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,1397000000
Nicaragua,NIC,1997,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,1370600000
Nicaragua,NIC,1996,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,1043400000
Nicaragua,NIC,1995,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,881400000
Nicaragua,NIC,1994,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,780500000
Nicaragua,NIC,1993,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,659400000
Nicaragua,NIC,1992,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,770800000
Nicaragua,NIC,1991,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,688000000
Nicaragua,NIC,1990,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,569700000
Nicaragua,NIC,1989,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,547300000
Nicaragua,NIC,1988,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,718300000
Nicaragua,NIC,1987,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,734400000
Nicaragua,NIC,1986,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,677400000
Nicaragua,NIC,1985,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,794100000
Nicaragua,NIC,1984,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,735300000
Nicaragua,NIC,1983,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,742300000
Nicaragua,NIC,1982,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,723500000
Nicaragua,NIC,1981,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,922400000
Nicaragua,NIC,1980,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,802900000
Nicaragua,NIC,1979,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,388900000
Nicaragua,NIC,1978,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,553300000
Nicaragua,NIC,1977,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,704200000
Nicaragua,NIC,2022,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,1112500000
Nicaragua,NIC,2021,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,867100000
Nicaragua,NIC,2020,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,613000000
Nicaragua,NIC,2019,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,854600000
Nicaragua,NIC,2018,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,952700000
Nicaragua,NIC,2017,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,1030500000
Nicaragua,NIC,2016,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,1002100000
Nicaragua,NIC,2015,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,1024200000
Nicaragua,NIC,2014,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,1006800000
Nicaragua,NIC,2013,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,1092200000
Nicaragua,NIC,2012,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,918800000
Nicaragua,NIC,2011,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,857800000
Nicaragua,NIC,2010,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,725800000
Nicaragua,NIC,2009,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,699800000
Nicaragua,NIC,2008,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,778100000
Nicaragua,NIC,2007,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,681600000
Nicaragua,NIC,2006,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,584500000
Nicaragua,NIC,2005,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,448200000
Nicaragua,NIC,2004,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,409000000
Nicaragua,NIC,2003,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,376800000
Nicaragua,NIC,2002,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,355400000
Nicaragua,NIC,2001,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,363700000
Nicaragua,NIC,2000,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,350700000
Nicaragua,NIC,1999,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,334700000
Nicaragua,NIC,1998,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,267800000
Nicaragua,NIC,1997,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,239400000
Nicaragua,NIC,1996,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,252800000
Nicaragua,NIC,1995,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,220500000
Nicaragua,NIC,1994,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,172900000
Nicaragua,NIC,1993,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,156600000
Nicaragua,NIC,1992,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,148300000
Nicaragua,NIC,1991,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,136200000
Nicaragua,NIC,1990,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,112300000
Nicaragua,NIC,1989,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,119200000
Nicaragua,NIC,1988,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,138100000
Nicaragua,NIC,1987,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,160500000
Nicaragua,NIC,1986,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,159100000
Nicaragua,NIC,1985,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,129600000
