ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
AGO,Luanda,4572489,Antenatal care from a skilled provider,99.4,1,AO,Angola,2006,AO2006MIS,RH_ANCP_W_SKP,83363120,I,506004,1506004,Region,Luanda,14000,Three years preceding the survey,0,0,RHANCPWSKP,AOMIS2006506004,2006-07,MIS,202,179,,,1
AGO,Luanda,5567400,Antenatal care from a skilled provider,97.5,1,AO,Angola,2006,AO2006MIS,RH_ANCP_W_SKP,83363120,I,506004,1506004,Region,Luanda,14001,Five years preceding the survey,0,0,RHANCPWSKP,AOMIS2006506004,2006-07,MIS,407,376,,,1
AGO,Luanda,5697969,Antenatal care from a skilled provider,99.5,1,AO,Angola,2006,AO2006MIS,RH_ANCP_W_SKP,83363120,I,506004,1506004,Region,Luanda,14002,Two years preceding the survey,0,1,RHANCPWSKP,AOMIS2006506004,2006-07,MIS,119,103,,,1
AGO,Stable mesoendemic,6142948,Assistance during delivery from a skilled provider,42.2,1,AO,Angola,2006,AO2006MIS,RH_DELA_C_SKP,83606110,I,506001,1506001,Region,Stable mesoendemic,14000,Three years preceding the survey,0,0,RHDELACSKP,AOMIS2006506001,2006-07,MIS,226,182,,,1
AGO,Stable mesoendemic,551489,Assistance during delivery from a skilled provider,38.6,1,AO,Angola,2006,AO2006MIS,RH_DELA_C_SKP,83606110,I,506001,1506001,Region,Stable mesoendemic,14001,Five years preceding the survey,0,0,RHDELACSKP,AOMIS2006506001,2006-07,MIS,488,387,,,1
AGO,Stable mesoendemic,4931370,Assistance during delivery from a skilled provider,49.9,1,AO,Angola,2006,AO2006MIS,RH_DELA_C_SKP,83606110,I,506001,1506001,Region,Stable mesoendemic,14002,Two years preceding the survey,0,1,RHDELACSKP,AOMIS2006506001,2006-07,MIS,138,112,,,1
AGO,Hyperendemic,5997476,Assistance during delivery from a skilled provider,32,1,AO,Angola,2006,AO2006MIS,RH_DELA_C_SKP,83606110,I,506002,1506002,Region,Hyperendemic,14000,Three years preceding the survey,0,0,RHDELACSKP,AOMIS2006506002,2006-07,MIS,128,181,,,1
AGO,Hyperendemic,3676191,Assistance during delivery from a skilled provider,34.9,1,AO,Angola,2006,AO2006MIS,RH_DELA_C_SKP,83606110,I,506002,1506002,Region,Hyperendemic,14001,Five years preceding the survey,0,0,RHDELACSKP,AOMIS2006506002,2006-07,MIS,297,420,,,1
AGO,Hyperendemic,5413838,Assistance during delivery from a skilled provider,35,1,AO,Angola,2006,AO2006MIS,RH_DELA_C_SKP,83606110,I,506002,1506002,Region,Hyperendemic,14002,Two years preceding the survey,0,1,RHDELACSKP,AOMIS2006506002,2006-07,MIS,83,122,,,1
AGO,Instable mesoendemic,6786383,Assistance during delivery from a skilled provider,42.7,1,AO,Angola,2006,AO2006MIS,RH_DELA_C_SKP,83606110,I,506003,1506003,Region,Instable mesoendemic,14000,Three years preceding the survey,0,0,RHDELACSKP,AOMIS2006506003,2006-07,MIS,92,123,,,1
AGO,Instable mesoendemic,1021285,Assistance during delivery from a skilled provider,37.1,1,AO,Angola,2006,AO2006MIS,RH_DELA_C_SKP,83606110,I,506003,1506003,Region,Instable mesoendemic,14001,Five years preceding the survey,0,0,RHDELACSKP,AOMIS2006506003,2006-07,MIS,228,305,,,1
AGO,Instable mesoendemic,4635310,Assistance during delivery from a skilled provider,53.1,1,AO,Angola,2006,AO2006MIS,RH_DELA_C_SKP,83606110,I,506003,1506003,Region,Instable mesoendemic,14002,Two years preceding the survey,0,1,RHDELACSKP,AOMIS2006506003,2006-07,MIS,50,69,,,1
AGO,Luanda,828576,Assistance during delivery from a skilled provider,90.9,1,AO,Angola,2006,AO2006MIS,RH_DELA_C_SKP,83606110,I,506004,1506004,Region,Luanda,14000,Three years preceding the survey,0,0,RHDELACSKP,AOMIS2006506004,2006-07,MIS,202,179,,,1
AGO,Luanda,4487585,Assistance during delivery from a skilled provider,81.4,1,AO,Angola,2006,AO2006MIS,RH_DELA_C_SKP,83606110,I,506004,1506004,Region,Luanda,14001,Five years preceding the survey,0,0,RHDELACSKP,AOMIS2006506004,2006-07,MIS,407,376,,,1
AGO,Luanda,5957418,Assistance during delivery from a skilled provider,94,1,AO,Angola,2006,AO2006MIS,RH_DELA_C_SKP,83606110,I,506004,1506004,Region,Luanda,14002,Two years preceding the survey,0,1,RHDELACSKP,AOMIS2006506004,2006-07,MIS,119,103,,,1
AGO,Stable mesoendemic,6607704,Children under 5 who slept under an insecticide-treated net (ITN),15.6,1,AO,Angola,2006,AO2006MIS,ML_NETC_C_ITN,124836020,I,506001,1506001,Region,Stable mesoendemic,0,,0,1,MLNETCCITN,AOMIS2006506001,2006-07,MIS,950,672,,,1
AGO,Hyperendemic,3506664,Children under 5 who slept under an insecticide-treated net (ITN),33.8,1,AO,Angola,2006,AO2006MIS,ML_NETC_C_ITN,124836020,I,506002,1506002,Region,Hyperendemic,0,,0,1,MLNETCCITN,AOMIS2006506002,2006-07,MIS,577,804,,,1
AGO,Instable mesoendemic,4768274,Children under 5 who slept under an insecticide-treated net (ITN),9.4,1,AO,Angola,2006,AO2006MIS,ML_NETC_C_ITN,124836020,I,506003,1506003,Region,Instable mesoendemic,0,,0,1,MLNETCCITN,AOMIS2006506003,2006-07,MIS,456,611,,,1
AGO,Luanda,1981779,Children under 5 who slept under an insecticide-treated net (ITN),13.2,1,AO,Angola,2006,AO2006MIS,ML_NETC_C_ITN,124836020,I,506004,1506004,Region,Luanda,0,,0,1,MLNETCCITN,AOMIS2006506004,2006-07,MIS,756,663,,,1
AGO,Stable mesoendemic,6947826,Children who took any ACT,0,1,AO,Angola,2006,AO2006MIS,ML_AMLD_C_ACT,125066010,I,506001,1506001,Region,Stable mesoendemic,0,,0,1,MLAMLDCACT,AOMIS2006506001,2006-07,MIS,45,33,,,1
AGO,Hyperendemic,1975117,Children who took any ACT,14.6,1,AO,Angola,2006,AO2006MIS,ML_AMLD_C_ACT,125066010,I,506002,1506002,Region,Hyperendemic,0,,0,1,MLAMLDCACT,AOMIS2006506002,2006-07,MIS,24,32,,,1
AGO,Instable mesoendemic,4526094,Children who took any ACT,9.3,1,AO,Angola,2006,AO2006MIS,ML_AMLD_C_ACT,125066010,I,506003,1506003,Region,Instable mesoendemic,0,,0,1,MLAMLDCACT,AOMIS2006506003,2006-07,MIS,24,38,,,1
AGO,Luanda,4080059,Children who took any ACT,5.2,1,AO,Angola,2006,AO2006MIS,ML_AMLD_C_ACT,125066010,I,506004,1506004,Region,Luanda,0,,0,1,MLAMLDCACT,AOMIS2006506004,2006-07,MIS,67,61,,,1
AGO,Stable mesoendemic,4241264,Women who are literate,44.5,1,AO,Angola,2006,AO2006MIS,ED_LITR_W_LIT,231233090,I,506001,1506001,Region,Stable mesoendemic,0,,0,1,EDLITRWLIT,AOMIS2006506001,2006-07,MIS,905,703,,,1
AGO,Hyperendemic,4872624,Women who are literate,47.2,1,AO,Angola,2006,AO2006MIS,ED_LITR_W_LIT,231233090,I,506002,1506002,Region,Hyperendemic,0,,0,1,EDLITRWLIT,AOMIS2006506002,2006-07,MIS,473,684,,,1
AGO,Instable mesoendemic,5366612,Women who are literate,49.1,1,AO,Angola,2006,AO2006MIS,ED_LITR_W_LIT,231233090,I,506003,1506003,Region,Instable mesoendemic,0,,0,1,EDLITRWLIT,AOMIS2006506003,2006-07,MIS,383,506,,,1
AGO,Luanda,6484724,Women who are literate,84.7,1,AO,Angola,2006,AO2006MIS,ED_LITR_W_LIT,231233090,I,506004,1506004,Region,Luanda,0,,0,1,EDLITRWLIT,AOMIS2006506004,2006-07,MIS,1211,1079,,,1
AGO,Stable mesoendemic,614261,Population using an improved water source,60,1,AO,Angola,2006,AO2006MIS,WS_SRCE_P_IMP,250162010,I,506001,1506001,Region,Stable mesoendemic,0,,0,1,WSSRCEPIMP,AOMIS2006506001,2006-07,MIS,4788,3354,,,1
AGO,Hyperendemic,5708021,Population using an improved water source,46.5,1,AO,Angola,2006,AO2006MIS,WS_SRCE_P_IMP,250162010,I,506002,1506002,Region,Hyperendemic,0,,0,1,WSSRCEPIMP,AOMIS2006506002,2006-07,MIS,2622,3551,,,1
AGO,Instable mesoendemic,6359489,Population using an improved water source,53.2,1,AO,Angola,2006,AO2006MIS,WS_SRCE_P_IMP,250162010,I,506003,1506003,Region,Instable mesoendemic,0,,0,1,WSSRCEPIMP,AOMIS2006506003,2006-07,MIS,2085,2812,,,1
AGO,Luanda,1627099,Population using an improved water source,100,1,AO,Angola,2006,AO2006MIS,WS_SRCE_P_IMP,250162010,I,506004,1506004,Region,Luanda,0,,0,1,WSSRCEPIMP,AOMIS2006506004,2006-07,MIS,5286,4473,,,1
AGO,Stable mesoendemic,5497571,Population with an improved sanitation facility,35.1,1,AO,Angola,2006,AO2006MIS,WS_TLET_P_IMP,250262010,I,506001,1506001,Region,Stable mesoendemic,0,,0,1,WSTLETPIMP,AOMIS2006506001,2006-07,MIS,4788,3354,,,1
AGO,Hyperendemic,669482,Population with an improved sanitation facility,27.6,1,AO,Angola,2006,AO2006MIS,WS_TLET_P_IMP,250262010,I,506002,1506002,Region,Hyperendemic,0,,0,1,WSTLETPIMP,AOMIS2006506002,2006-07,MIS,2622,3551,,,1
AGO,Instable mesoendemic,5666919,Population with an improved sanitation facility,31.4,1,AO,Angola,2006,AO2006MIS,WS_TLET_P_IMP,250262010,I,506003,1506003,Region,Instable mesoendemic,0,,0,1,WSTLETPIMP,AOMIS2006506003,2006-07,MIS,2085,2812,,,1
AGO,Luanda,6453574,Population with an improved sanitation facility,93.7,1,AO,Angola,2006,AO2006MIS,WS_TLET_P_IMP,250262010,I,506004,1506004,Region,Luanda,0,,0,1,WSTLETPIMP,AOMIS2006506004,2006-07,MIS,5286,4473,,,1
AGO,Stable mesoendemic,2816913,Age specific fertility rate: 15-19,224,0,AO,Angola,2011,AO2011MIS,FE_FRTR_W_A15,11763010,I,506001,1506001,Region,Stable mesoendemic,0,,0,1,FEFRTRWA15,AOMIS2011506001,2011,MIS,,,,,1
AGO,Hyperendemic,2832129,Age specific fertility rate: 15-19,211,0,AO,Angola,2011,AO2011MIS,FE_FRTR_W_A15,11763010,I,506002,1506002,Region,Hyperendemic,0,,0,1,FEFRTRWA15,AOMIS2011506002,2011,MIS,,,,,1
AGO,Instable mesoendemic,5240560,Age specific fertility rate: 15-19,198,0,AO,Angola,2011,AO2011MIS,FE_FRTR_W_A15,11763010,I,506003,1506003,Region,Instable mesoendemic,0,,0,1,FEFRTRWA15,AOMIS2011506003,2011,MIS,,,,,1
AGO,Luanda,2832114,Age specific fertility rate: 15-19,110,0,AO,Angola,2011,AO2011MIS,FE_FRTR_W_A15,11763010,I,506004,1506004,Region,Luanda,0,,0,1,FEFRTRWA15,AOMIS2011506004,2011,MIS,,,,,1
AGO,Stable mesoendemic,1520060,Infant mortality rate,58,0,AO,Angola,2011,AO2011MIS,CM_ECMR_C_IMR,63206030,I,506001,1506001,Region,Stable mesoendemic,14003,Ten years preceding the survey,0,1,CMECMRCIMR,AOMIS2011506001,2011,MIS,,,48,67,1
AGO,Hyperendemic,293144,Infant mortality rate,59,0,AO,Angola,2011,AO2011MIS,CM_ECMR_C_IMR,63206030,I,506002,1506002,Region,Hyperendemic,14003,Ten years preceding the survey,0,1,CMECMRCIMR,AOMIS2011506002,2011,MIS,,,47,70,1
AGO,Instable mesoendemic,2732411,Infant mortality rate,60,0,AO,Angola,2011,AO2011MIS,CM_ECMR_C_IMR,63206030,I,506003,1506003,Region,Instable mesoendemic,14003,Ten years preceding the survey,0,1,CMECMRCIMR,AOMIS2011506003,2011,MIS,,,49,70,1
AGO,Luanda,2732400,Infant mortality rate,50,0,AO,Angola,2011,AO2011MIS,CM_ECMR_C_IMR,63206030,I,506004,1506004,Region,Luanda,14003,Ten years preceding the survey,0,1,CMECMRCIMR,AOMIS2011506004,2011,MIS,,,39,60,1
AGO,Stable mesoendemic,365006,Under-five mortality rate,119,0,AO,Angola,2011,AO2011MIS,CM_ECMR_C_U5M,63206050,I,506001,1506001,Region,Stable mesoendemic,14003,Ten years preceding the survey,0,1,CMECMRCU5M,AOMIS2011506001,2011,MIS,,,100,137,1
AGO,Hyperendemic,250456,Under-five mortality rate,89,0,AO,Angola,2011,AO2011MIS,CM_ECMR_C_U5M,63206050,I,506002,1506002,Region,Hyperendemic,14003,Ten years preceding the survey,0,1,CMECMRCU5M,AOMIS2011506002,2011,MIS,,,74,103,1
AGO,Instable mesoendemic,2732370,Under-five mortality rate,111,0,AO,Angola,2011,AO2011MIS,CM_ECMR_C_U5M,63206050,I,506003,1506003,Region,Instable mesoendemic,14003,Ten years preceding the survey,0,1,CMECMRCU5M,AOMIS2011506003,2011,MIS,,,94,128,1
AGO,Luanda,358533,Under-five mortality rate,76,0,AO,Angola,2011,AO2011MIS,CM_ECMR_C_U5M,63206050,I,506004,1506004,Region,Luanda,14003,Ten years preceding the survey,0,1,CMECMRCU5M,AOMIS2011506004,2011,MIS,,,62,90,1
AGO,Stable mesoendemic,511306,Antenatal care from a skilled provider,74.4,1,AO,Angola,2011,AO2011MIS,RH_ANCP_W_SKP,83363120,I,506001,1506001,Region,Stable mesoendemic,14000,Three years preceding the survey,0,0,RHANCPWSKP,AOMIS2011506001,2011,MIS,1672,1102,,,1
AGO,Stable mesoendemic,6758028,Antenatal care from a skilled provider,75.2,1,AO,Angola,2011,AO2011MIS,RH_ANCP_W_SKP,83363120,I,506001,1506001,Region,Stable mesoendemic,14001,Five years preceding the survey,0,0,RHANCPWSKP,AOMIS2011506001,2011,MIS,2125,1389,,,1
AGO,Stable mesoendemic,6246008,Antenatal care from a skilled provider,75.6,1,AO,Angola,2011,AO2011MIS,RH_ANCP_W_SKP,83363120,I,506001,1506001,Region,Stable mesoendemic,14002,Two years preceding the survey,0,1,RHANCPWSKP,AOMIS2011506001,2011,MIS,1172,780,,,1
AGO,Hyperendemic,1720616,Antenatal care from a skilled provider,58.6,1,AO,Angola,2011,AO2011MIS,RH_ANCP_W_SKP,83363120,I,506002,1506002,Region,Hyperendemic,14000,Three years preceding the survey,0,0,RHANCPWSKP,AOMIS2011506002,2011,MIS,941,1054,,,1
AGO,Hyperendemic,3259138,Antenatal care from a skilled provider,59.6,1,AO,Angola,2011,AO2011MIS,RH_ANCP_W_SKP,83363120,I,506002,1506002,Region,Hyperendemic,14001,Five years preceding the survey,0,0,RHANCPWSKP,AOMIS2011506002,2011,MIS,1133,1274,,,1
AGO,Hyperendemic,1300663,Antenatal care from a skilled provider,58.9,1,AO,Angola,2011,AO2011MIS,RH_ANCP_W_SKP,83363120,I,506002,1506002,Region,Hyperendemic,14002,Two years preceding the survey,0,1,RHANCPWSKP,AOMIS2011506002,2011,MIS,714,798,,,1
AGO,Instable mesoendemic,4564968,Antenatal care from a skilled provider,71,1,AO,Angola,2011,AO2011MIS,RH_ANCP_W_SKP,83363120,I,506003,1506003,Region,Instable mesoendemic,14000,Three years preceding the survey,0,0,RHANCPWSKP,AOMIS2011506003,2011,MIS,820,1190,,,1
AGO,Instable mesoendemic,1054591,Antenatal care from a skilled provider,73,1,AO,Angola,2011,AO2011MIS,RH_ANCP_W_SKP,83363120,I,506003,1506003,Region,Instable mesoendemic,14001,Five years preceding the survey,0,0,RHANCPWSKP,AOMIS2011506003,2011,MIS,1015,1466,,,1
AGO,Instable mesoendemic,5213788,Antenatal care from a skilled provider,72.4,1,AO,Angola,2011,AO2011MIS,RH_ANCP_W_SKP,83363120,I,506003,1506003,Region,Instable mesoendemic,14002,Two years preceding the survey,0,1,RHANCPWSKP,AOMIS2011506003,2011,MIS,595,861,,,1
AGO,Luanda,838576,Antenatal care from a skilled provider,95.9,1,AO,Angola,2011,AO2011MIS,RH_ANCP_W_SKP,83363120,I,506004,1506004,Region,Luanda,14000,Three years preceding the survey,0,0,RHANCPWSKP,AOMIS2011506004,2011,MIS,829,918,,,1
AGO,Luanda,2031866,Antenatal care from a skilled provider,95.7,1,AO,Angola,2011,AO2011MIS,RH_ANCP_W_SKP,83363120,I,506004,1506004,Region,Luanda,14001,Five years preceding the survey,0,0,RHANCPWSKP,AOMIS2011506004,2011,MIS,1085,1202,,,1
AGO,Luanda,717638,Antenatal care from a skilled provider,95.4,1,AO,Angola,2011,AO2011MIS,RH_ANCP_W_SKP,83363120,I,506004,1506004,Region,Luanda,14002,Two years preceding the survey,0,1,RHANCPWSKP,AOMIS2011506004,2011,MIS,613,679,,,1
AGO,Stable mesoendemic,1960737,Children under 5 who slept under an insecticide-treated net (ITN),26.8,1,AO,Angola,2011,AO2011MIS,ML_NETC_C_ITN,124836020,I,506001,1506001,Region,Stable mesoendemic,0,,0,1,MLNETCCITN,AOMIS2011506001,2011,MIS,3426,2244,,,1
AGO,Hyperendemic,6846066,Children under 5 who slept under an insecticide-treated net (ITN),23.8,1,AO,Angola,2011,AO2011MIS,ML_NETC_C_ITN,124836020,I,506002,1506002,Region,Hyperendemic,0,,0,1,MLNETCCITN,AOMIS2011506002,2011,MIS,1897,2105,,,1
AGO,Instable mesoendemic,1988794,Children under 5 who slept under an insecticide-treated net (ITN),26.9,1,AO,Angola,2011,AO2011MIS,ML_NETC_C_ITN,124836020,I,506003,1506003,Region,Instable mesoendemic,0,,0,1,MLNETCCITN,AOMIS2011506003,2011,MIS,1626,2298,,,1
AGO,Luanda,5463542,Children under 5 who slept under an insecticide-treated net (ITN),25.5,1,AO,Angola,2011,AO2011MIS,ML_NETC_C_ITN,124836020,I,506004,1506004,Region,Luanda,0,,0,1,MLNETCCITN,AOMIS2011506004,2011,MIS,1562,1766,,,1
AGO,Stable mesoendemic,3528566,Children who took any ACT,70.1,1,AO,Angola,2011,AO2011MIS,ML_AMLD_C_ACT,125066010,I,506001,1506001,Region,Stable mesoendemic,0,,0,1,MLAMLDCACT,AOMIS2011506001,2011,MIS,313,207,,,1
AGO,Hyperendemic,1509629,Children who took any ACT,76.9,1,AO,Angola,2011,AO2011MIS,ML_AMLD_C_ACT,125066010,I,506002,1506002,Region,Hyperendemic,0,,0,1,MLAMLDCACT,AOMIS2011506002,2011,MIS,92,114,,,1
AGO,Instable mesoendemic,3793961,Children who took any ACT,86.8,1,AO,Angola,2011,AO2011MIS,ML_AMLD_C_ACT,125066010,I,506003,1506003,Region,Instable mesoendemic,0,,0,1,MLAMLDCACT,AOMIS2011506003,2011,MIS,119,166,,,1
AGO,Luanda,6582522,Children who took any ACT,80.1,1,AO,Angola,2011,AO2011MIS,ML_AMLD_C_ACT,125066010,I,506004,1506004,Region,Luanda,0,,0,1,MLAMLDCACT,AOMIS2011506004,2011,MIS,227,251,,,1
AGO,Stable mesoendemic,5172448,Women who are literate,56.4,1,AO,Angola,2011,AO2011MIS,ED_LITR_W_LIT,231233090,I,506001,1506001,Region,Stable mesoendemic,0,,0,1,EDLITRWLIT,AOMIS2011506001,2011,MIS,3139,2035,,,1
AGO,Hyperendemic,5105906,Women who are literate,36.1,1,AO,Angola,2011,AO2011MIS,ED_LITR_W_LIT,231233090,I,506002,1506002,Region,Hyperendemic,0,,0,1,EDLITRWLIT,AOMIS2011506002,2011,MIS,1664,1865,,,1
AGO,Instable mesoendemic,1320323,Women who are literate,55.5,1,AO,Angola,2011,AO2011MIS,ED_LITR_W_LIT,231233090,I,506003,1506003,Region,Instable mesoendemic,0,,0,1,EDLITRWLIT,AOMIS2011506003,2011,MIS,1546,2210,,,1
AGO,Luanda,5656602,Women who are literate,85.4,1,AO,Angola,2011,AO2011MIS,ED_LITR_W_LIT,231233090,I,506004,1506004,Region,Luanda,0,,0,1,EDLITRWLIT,AOMIS2011506004,2011,MIS,2240,2479,,,1
AGO,Stable mesoendemic,3552671,Population using an improved water source,54.2,1,AO,Angola,2011,AO2011MIS,WS_SRCE_P_IMP,250162010,I,506001,1506001,Region,Stable mesoendemic,0,,0,1,WSSRCEPIMP,AOMIS2011506001,2011,MIS,14934,9724,,,1
AGO,Hyperendemic,636915,Population using an improved water source,33.2,1,AO,Angola,2011,AO2011MIS,WS_SRCE_P_IMP,250162010,I,506002,1506002,Region,Hyperendemic,0,,0,1,WSSRCEPIMP,AOMIS2011506002,2011,MIS,8177,9089,,,1
AGO,Instable mesoendemic,911766,Population using an improved water source,62.5,1,AO,Angola,2011,AO2011MIS,WS_SRCE_P_IMP,250162010,I,506003,1506003,Region,Instable mesoendemic,0,,0,1,WSSRCEPIMP,AOMIS2011506003,2011,MIS,6912,9834,,,1
AGO,Luanda,5857879,Population using an improved water source,98,1,AO,Angola,2011,AO2011MIS,WS_SRCE_P_IMP,250162010,I,506004,1506004,Region,Luanda,0,,0,1,WSSRCEPIMP,AOMIS2011506004,2011,MIS,9945,11239,,,1
AGO,Stable mesoendemic,5085705,Population with an improved sanitation facility,37.9,1,AO,Angola,2011,AO2011MIS,WS_TLET_P_IMP,250262010,I,506001,1506001,Region,Stable mesoendemic,0,,0,1,WSTLETPIMP,AOMIS2011506001,2011,MIS,14934,9724,,,1
AGO,Hyperendemic,4632416,Population with an improved sanitation facility,26.7,1,AO,Angola,2011,AO2011MIS,WS_TLET_P_IMP,250262010,I,506002,1506002,Region,Hyperendemic,0,,0,1,WSTLETPIMP,AOMIS2011506002,2011,MIS,8177,9089,,,1
AGO,Instable mesoendemic,1312321,Population with an improved sanitation facility,28.1,1,AO,Angola,2011,AO2011MIS,WS_TLET_P_IMP,250262010,I,506003,1506003,Region,Instable mesoendemic,0,,0,1,WSTLETPIMP,AOMIS2011506003,2011,MIS,6912,9834,,,1
AGO,Luanda,5203450,Population with an improved sanitation facility,93.5,1,AO,Angola,2011,AO2011MIS,WS_TLET_P_IMP,250262010,I,506004,1506004,Region,Luanda,0,,0,1,WSTLETPIMP,AOMIS2011506004,2011,MIS,9945,11239,,,1
AGO,Cabinda         ,2824778,Age specific fertility rate: 15-19,124,0,AO,Angola,2015,AO2015DHS,FE_FRTR_W_A15,11763010,I,506011,1506011,Region,Cabinda         ,0,,0,1,FEFRTRWA15,AODHS2015506011,2015-16,DHS,,,,,1
AGO,Zaire           ,2817016,Age specific fertility rate: 15-19,169,0,AO,Angola,2015,AO2015DHS,FE_FRTR_W_A15,11763010,I,506012,1506012,Region,Zaire           ,0,,0,1,FEFRTRWA15,AODHS2015506012,2015-16,DHS,,,,,1
AGO,Uíge            ,2824843,Age specific fertility rate: 15-19,196,0,AO,Angola,2015,AO2015DHS,FE_FRTR_W_A15,11763010,I,506013,1506013,Region,Uíge            ,0,,0,1,FEFRTRWA15,AODHS2015506013,2015-16,DHS,,,,,1
AGO,Luanda          ,2832238,Age specific fertility rate: 15-19,88,0,AO,Angola,2015,AO2015DHS,FE_FRTR_W_A15,11763010,I,506014,1506014,Region,Luanda          ,0,,0,1,FEFRTRWA15,AODHS2015506014,2015-16,DHS,,,,,1
AGO,Cuanza Norte    ,2832255,Age specific fertility rate: 15-19,193,0,AO,Angola,2015,AO2015DHS,FE_FRTR_W_A15,11763010,I,506015,1506015,Region,Cuanza Norte    ,0,,0,1,FEFRTRWA15,AODHS2015506015,2015-16,DHS,,,,,1
