Year,Country of Origin Code,Country of Asylum Code,Country of Origin Name,Country of Asylum Name,Population Type,location,urbanRural,accommodationType,Female 0-4,Female 5-11,Female 12-17,Female 18-59,Female 60 or more,Female Unknown,Female Total,Male 0-4,Male 5-11,Male 12-17,Male 18-59,Male 60 or more,Male Unknown,Male Total,Total
2001,AFG,AZE,Afghanistan,Azerbaijan,REF,Baku,U,U,8,12,10,38,0,0,68,9,26,22,118,0,0,175,243
2001,AFG,BEL,Afghanistan,Belgium,REF,Dispersed in the country / territory,R,U,0,0,0,0,0,144,144,0,0,0,0,0,213,213,357
2001,AFG,BLR,Afghanistan,Belarus,ASY,Minsk,U,U,5,22,20,38,0,0,85,5,16,15,73,0,0,109,194
2001,AFG,BLR,Afghanistan,Belarus,ASY,Vitebsk Region,U,U,0,0,6,0,0,0,6,0,0,0,13,0,0,13,19
2001,AFG,BLR,Afghanistan,Belarus,REF,Brest Region,U,U,0,0,0,5,0,0,5,0,0,5,8,0,0,13,18
2001,AFG,BLR,Afghanistan,Belarus,REF,Gomel Region,U,U,0,5,0,5,0,0,10,0,0,0,25,0,0,25,35
2001,AFG,BLR,Afghanistan,Belarus,REF,Minsk,U,U,9,23,20,57,6,0,115,9,29,25,115,5,0,183,298
2001,AFG,BLR,Afghanistan,Belarus,REF,Minsk Region,U,U,0,12,11,14,0,0,37,0,5,5,27,0,0,37,74
2001,AFG,BLR,Afghanistan,Belarus,REF,Mogilev Region,U,U,0,0,0,0,0,0,0,0,0,0,15,0,0,15,15
2001,AFG,BLR,Afghanistan,Belarus,REF,Vitebsk Region,U,U,0,0,5,0,0,0,5,0,0,0,9,0,0,9,14
2001,AFG,BRA,Afghanistan,Brazil,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2001,AFG,BGR,Afghanistan,Bulgaria,ASY,Dispersed in the country / territory,U,U,0,40,35,75,0,0,150,0,41,36,396,0,0,473,623
2001,AFG,BGR,Afghanistan,Bulgaria,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1565
2001,AFG,KHM,Afghanistan,Cambodia,REF,Phnom Penh,U,U,0,0,0,5,0,0,5,0,5,0,7,0,0,12,17
2001,AFG,CAN,Afghanistan,Canada,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,406
2001,AFG,CAN,Afghanistan,Canada,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11371
2001,AFG,CHL,Afghanistan,Chile,REF,Santiago de Chile,U,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2001,AFG,CUB,Afghanistan,Cuba,REF,Havana,U,U,0,8,0,0,0,0,8,0,0,6,12,0,0,18,26
2001,AFG,CYP,Afghanistan,Cyprus,ASY,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11
2001,AFG,CYP,Afghanistan,Cyprus,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2001,AFG,CZE,Afghanistan,Czechia,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,133
2001,AFG,CZE,Afghanistan,Czechia,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,199
2001,AFG,DNK,Afghanistan,Denmark,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,819
2001,AFG,DNK,Afghanistan,Denmark,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4816
2001,AFG,ECU,Afghanistan,Ecuador,REF,Quito,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28
2001,AFG,EST,Afghanistan,Estonia,REF,Tallinn,U,U,0,6,0,0,0,0,6,0,0,0,0,0,0,0,6
2001,AFG,ETH,Afghanistan,Ethiopia,REF,Addis Ababa,U,U,5,0,0,0,0,0,5,0,0,0,0,0,0,0,5
2001,AFG,FIN,Afghanistan,Finland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,661
2001,AFG,FRA,Afghanistan,France,REF,Dispersed in the country / territory,R,U,0,0,0,0,0,578,578,0,0,0,0,0,706,706,1284
2001,AFG,GBR,Afghanistan,United Kingdom of Great Britain and Northern Ireland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15065
2001,AFG,GEO,Afghanistan,Georgia,REF,Tbilisi,U,U,0,0,0,0,0,0,0,0,5,0,0,0,0,5,5
2001,AFG,DEU,Afghanistan,Germany,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10057
2001,AFG,GRC,Afghanistan,Greece,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1597
2001,AFG,GRC,Afghanistan,Greece,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,154
2001,AFG,HKG,Afghanistan,"China, Hong Kong Special Administrative Region",ASY,Hong Kong,U,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2001,AFG,HUN,Afghanistan,Hungary,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1105
2001,AFG,HUN,Afghanistan,Hungary,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,581
2001,AFG,CIV,Afghanistan,Côte d'Ivoire,ASY,Abidjan,U,U,0,0,0,6,0,0,6,0,0,0,0,0,0,0,6
2001,AFG,CIV,Afghanistan,Côte d'Ivoire,REF,Abidjan,U,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2001,AFG,IND,Afghanistan,India,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,128
2001,AFG,IND,Afghanistan,India,REF,New Delhi,U,U,185,1198,1027,3469,318,0,6197,248,1241,1063,2881,342,0,5775,11972
2001,AFG,IDN,Afghanistan,Indonesia,ASY,Batam,U,U,0,0,0,8,0,0,8,0,7,7,19,0,0,33,41
2001,AFG,IDN,Afghanistan,Indonesia,ASY,Jakarta,U,U,0,0,0,9,0,0,9,6,0,5,126,0,0,137,146
2001,AFG,IDN,Afghanistan,Indonesia,ASY,Kupang,U,U,5,0,5,22,0,0,32,9,9,8,119,0,0,145,177
2001,AFG,IDN,Afghanistan,Indonesia,ASY,Mataram,U,U,0,6,0,0,0,0,6,0,0,0,7,0,0,7,13
2001,AFG,IDN,Afghanistan,Indonesia,ASY,Singkawang,U,U,0,0,0,0,0,0,0,0,5,0,17,0,0,22,22
2001,AFG,IDN,Afghanistan,Indonesia,ASY,Situbondo,U,U,7,0,0,9,0,0,16,5,5,5,17,0,0,32,48
2001,AFG,IDN,Afghanistan,Indonesia,REF,Jakarta,U,U,0,5,0,7,0,0,12,0,5,6,21,0,0,32,44
2001,AFG,IRL,Afghanistan,Ireland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,41
2001,AFG,IRN,Afghanistan,Iran (Islamic Republic of),REF,Dispersed in the country / territory,R,U,68918,127037,108889,248624,16065,0,569533,73877,145845,125010,539272,28463,0,912467,1482000
2001,AFG,ITA,Afghanistan,Italy,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,149
2001,AFG,JPN,Afghanistan,Japan,ASY,Dispersed in the country / territory,U,U,0,0,0,0,0,5,5,0,0,0,0,0,66,66,71
2001,AFG,JPN,Afghanistan,Japan,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,15,15,0,0,0,0,0,43,43,58
2001,AFG,KAZ,Afghanistan,Kazakhstan,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10
2001,AFG,KAZ,Afghanistan,Kazakhstan,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2353
2001,AFG,KGZ,Afghanistan,Kyrgyzstan,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,98
2001,AFG,KGZ,Afghanistan,Kyrgyzstan,REF,Bishkek,U,U,64,68,59,257,19,0,467,59,53,46,285,12,0,455,922
2001,AFG,KWT,Afghanistan,Kuwait,ASY,Kuwait City,U,U,0,0,5,8,0,0,13,0,6,0,10,0,0,16,29
2001,AFG,KWT,Afghanistan,Kuwait,REF,Kuwait City,U,U,0,0,7,13,0,0,20,0,5,5,15,0,0,25,45
2001,AFG,LBN,Afghanistan,Lebanon,REF,Beirut,U,U,0,0,0,7,7,0,14,0,0,0,26,8,0,34,48
2001,AFG,LKA,Afghanistan,Sri Lanka,ASY,Colombo,U,U,6,0,0,0,0,0,6,0,7,0,0,0,0,7,13
2001,AFG,LTU,Afghanistan,Lithuania,ASY,Pabrade,C,U,0,0,0,0,0,0,0,0,6,6,22,0,0,34,34
2001,AFG,LTU,Afghanistan,Lithuania,ASY,Rukla,C,U,0,0,0,0,0,0,0,0,6,0,0,0,0,6,6
2001,AFG,LTU,Afghanistan,Lithuania,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,61
2001,AFG,LTU,Afghanistan,Lithuania,REF,Jonava,R,U,0,0,0,0,0,0,0,0,0,0,7,0,0,7,7
2001,AFG,LTU,Afghanistan,Lithuania,REF,Kaunas,U,U,0,0,0,0,0,0,0,0,6,0,0,0,0,6,6
2001,AFG,LTU,Afghanistan,Lithuania,REF,Pabrade,R,U,0,5,0,0,0,0,5,0,0,0,0,0,0,0,5
2001,AFG,MDA,Afghanistan,Republic of Moldova,ASY,Chisinau,U,U,0,0,0,0,0,0,0,0,0,0,7,0,0,7,7
2001,AFG,MDA,Afghanistan,Republic of Moldova,REF,Chisinau,U,U,0,0,0,0,0,0,0,0,0,0,7,0,0,7,7
2001,AFG,MEX,Afghanistan,Mexico,REF,Mexico City,U,U,0,0,0,0,0,0,0,0,0,0,9,0,0,9,9
2001,AFG,MYS,Afghanistan,Malaysia,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45
2001,AFG,MYS,Afghanistan,Malaysia,REF,Kuala Lumpur,U,U,0,7,7,11,5,0,30,5,5,5,32,0,0,47,77
2001,AFG,MAR,Afghanistan,Morocco,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8
2001,AFG,MLT,Afghanistan,Malta,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8
2001,AFG,NLD,Afghanistan,Netherlands (Kingdom of the),ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7894
2001,AFG,NLD,Afghanistan,Netherlands (Kingdom of the),REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26024
2001,AFG,NOR,Afghanistan,Norway,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1799
2001,AFG,NZL,Afghanistan,New Zealand,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,434
2001,AFG,OMN,Afghanistan,Oman,ASY,Muscat,U,U,0,0,0,0,0,0,0,0,0,0,16,0,0,16,16
2001,AFG,PAK,Afghanistan,Pakistan,REF,Balochistan,C,U,18647,25989,22276,39489,3293,0,109694,16536,23047,19754,34046,3893,0,97276,206970
2001,AFG,PAK,Afghanistan,Pakistan,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,688787
2001,AFG,PAK,Afghanistan,Pakistan,REF,North West Frontier Province,C,U,100731,144640,123977,282048,20148,0,671544,101238,147506,126433,196521,23822,0,595520,1267064
2001,AFG,PAK,Afghanistan,Pakistan,REF,Punjab,C,U,3213,4229,3625,6248,535,0,17850,2915,3971,3403,6345,516,0,17150,35000
2001,AFG,POL,Afghanistan,Poland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,64
2001,AFG,PRT,Afghanistan,Portugal,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2001,AFG,QAT,Afghanistan,Qatar,REF,Doha,U,U,0,0,0,0,0,0,0,0,0,0,40,0,0,40,40
2001,AFG,ROU,Afghanistan,Romania,REF,Bucuresti,U,U,11,12,10,35,0,0,68,7,17,15,32,0,0,71,139
2001,AFG,ROU,Afghanistan,Romania,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,156
2001,AFG,ZAF,Afghanistan,South Africa,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2001,AFG,ZAF,Afghanistan,South Africa,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10
2001,AFG,RUS,Afghanistan,Russian Federation,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,669
2001,AFG,RUS,Afghanistan,Russian Federation,OOC,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100000
2001,AFG,RUS,Afghanistan,Russian Federation,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,491
2001,AFG,SAU,Afghanistan,Saudi Arabia,ASY,Gulf,U,U,0,6,5,9,0,0,20,0,0,9,14,0,0,23,43
2001,AFG,SAU,Afghanistan,Saudi Arabia,REF,Gulf,U,U,0,0,0,0,0,0,0,0,0,0,40,0,0,40,40
2001,AFG,SAU,Afghanistan,Saudi Arabia,REF,Rafha,C,U,0,12,10,30,5,0,57,6,9,7,25,5,0,52,109
2001,AFG,ESP,Afghanistan,Spain,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,145
2001,AFG,SRB,Afghanistan,Serbia,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26
2001,AFG,SRB,Afghanistan,Serbia,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13
2001,AFG,SVK,Afghanistan,Slovakia,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1598
2001,AFG,SVK,Afghanistan,Slovakia,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,193
2001,AFG,SVN,Afghanistan,Slovenia,ASY,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,8,8,8
2001,AFG,SWE,Afghanistan,Sweden,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2732
2001,AFG,CHE,Afghanistan,Switzerland,ASY,Dispersed in the country / territory,R,U,35,40,34,110,9,0,228,38,61,52,324,0,0,475,703
2001,AFG,CHE,Afghanistan,Switzerland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26
2001,AFG,CHE,Afghanistan,Switzerland,REF,Dispersed in the country / territory,R,U,0,0,0,0,0,629,629,0,0,0,0,0,817,817,1446
2001,AFG,SYR,Afghanistan,Syrian Arab Republic,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11
2001,AFG,SYR,Afghanistan,Syrian Arab Republic,REF,Damascus,U,U,22,48,42,70,5,0,187,28,54,47,77,14,0,220,407
2001,AFG,THA,Afghanistan,Thailand,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2001,AFG,THA,Afghanistan,Thailand,REF,Bangkok,U,U,0,0,5,0,0,0,5,0,0,0,14,0,0,14,19
2001,AFG,TJK,Afghanistan,Tajikistan,ASY,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,90
2001,AFG,TJK,Afghanistan,Tajikistan,ASY,Dushanbe,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,286
2001,AFG,TJK,Afghanistan,Tajikistan,REF,Dispersed in the country / territory,R,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,63
2001,AFG,TJK,Afghanistan,Tajikistan,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,154
2001,AFG,TJK,Afghanistan,Tajikistan,REF,Dushanbe,U,U,172,333,285,516,85,0,1391,338,560,480,981,234,0,2593,3984
2001,AFG,TJK,Afghanistan,Tajikistan,REF,Khujand,U,U,16,52,44,91,5,0,208,25,33,28,114,5,0,205,413
2001,AFG,TJK,Afghanistan,Tajikistan,REF,Kumsang,R,U,0,0,0,0,0,4140,4140,0,0,0,0,0,5562,5562,9702
2001,AFG,TJK,Afghanistan,Tajikistan,REF,Panj,R,U,0,0,0,0,0,518,518,0,0,0,0,0,502,502,1020
2001,AFG,TKM,Afghanistan,Turkmenistan,ASY,Ashgabat,U,U,0,0,0,0,0,12,12,0,0,0,0,0,22,22,34
2001,AFG,TKM,Afghanistan,Turkmenistan,ASY,Turkmenabad,U,U,0,0,0,0,0,31,31,0,0,0,0,0,24,24,55
2001,AFG,TKM,Afghanistan,Turkmenistan,REF,Ashgabat,U,U,0,0,0,0,0,145,145,0,0,0,0,0,214,214,359
2001,AFG,TKM,Afghanistan,Turkmenistan,REF,Karaev,R,U,0,0,0,0,0,35,35,0,0,0,0,0,45,45,80
2001,AFG,TKM,Afghanistan,Turkmenistan,REF,Seidi,U,U,0,0,0,0,0,121,121,0,0,0,0,0,170,170,291
2001,AFG,TKM,Afghanistan,Turkmenistan,REF,Taze Yurt,R,U,0,0,0,0,0,210,210,0,0,0,0,0,254,254,464
2001,AFG,TKM,Afghanistan,Turkmenistan,REF,Turkmenabad,U,U,0,0,0,0,0,129,129,0,0,0,0,0,192,192,321
2001,AFG,TUR,Afghanistan,Türkiye,ASY,Dispersed in the country / territory,U,U,0,8,7,15,0,0,30,5,0,5,15,0,0,25,55
2001,AFG,TUR,Afghanistan,Türkiye,ASY,Van,U,U,5,22,19,47,0,0,93,11,30,25,93,0,0,159,252
2001,AFG,TUR,Afghanistan,Türkiye,REF,Ankara,U,U,0,5,5,12,0,0,22,0,5,6,8,0,0,19,41
2001,AFG,TUR,Afghanistan,Türkiye,REF,Dispersed in the country / territory,U,U,8,0,0,6,0,0,14,0,5,0,10,0,0,15,29
2001,AFG,TUR,Afghanistan,Türkiye,REF,Van,U,U,0,5,5,10,0,0,20,0,6,5,5,0,0,16,36
2001,AFG,ARE,Afghanistan,United Arab Emirates,ASY,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,5,6,5,0,0,16,16
2001,AFG,ARE,Afghanistan,United Arab Emirates,REF,Dispersed in the country / territory,U,U,0,0,6,0,0,0,6,0,0,0,0,0,0,0,6
2001,AFG,UKR,Afghanistan,Ukraine,ASY,Dispersed in the country / territory,U,U,0,0,9,12,0,0,21,0,9,0,17,0,0,26,47
2001,AFG,UKR,Afghanistan,Ukraine,ASY,Kiev,U,U,0,9,0,0,0,0,9,0,8,0,8,0,0,16,25
2001,AFG,UKR,Afghanistan,Ukraine,REF,Dispersed in the country / territory,U,U,12,38,32,75,5,0,162,15,45,39,330,5,0,434,596
2001,AFG,UKR,Afghanistan,Ukraine,REF,Kiev,U,U,11,47,41,67,8,0,174,16,52,44,232,11,0,355,529
2001,AFG,UKR,Afghanistan,Ukraine,REF,Odessa,U,U,17,16,14,47,5,0,99,5,28,24,301,5,0,363,462
2001,AFG,USA,Afghanistan,United States of America,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,330
2001,AFG,USA,Afghanistan,United States of America,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7426
2001,AFG,UZB,Afghanistan,Uzbekistan,ASY,Tashkent,U,U,47,119,102,240,12,0,520,47,126,108,462,15,0,758,1278
2001,AFG,UZB,Afghanistan,Uzbekistan,ASY,Termez,U,U,0,6,5,8,0,0,19,0,6,6,7,0,0,19,38
2001,AFG,UZB,Afghanistan,Uzbekistan,REF,Dispersed in the country / territory,U,U,0,11,11,17,0,0,39,0,8,6,35,0,0,49,88
2001,AFG,UZB,Afghanistan,Uzbekistan,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7000
2001,AFG,UZB,Afghanistan,Uzbekistan,REF,Tashkent,U,U,70,256,219,523,16,0,1084,84,279,240,566,23,0,1192,2276
2001,AFG,UZB,Afghanistan,Uzbekistan,REF,Termez,U,U,9,25,22,40,0,0,96,9,27,24,44,5,0,109,205
2001,AFG,ZWE,Afghanistan,Zimbabwe,REF,Dispersed in the country / territory,U,U,0,5,5,8,0,0,18,0,6,0,43,0,0,49,67
2001,AFG,ZWE,Afghanistan,Zimbabwe,REF,Tongogara,C,U,0,0,8,0,0,0,8,0,7,0,0,0,0,7,15
2002,AFG,AFG,Afghanistan,Afghanistan,IDP,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,665156
2002,AFG,AFG,Afghanistan,Afghanistan,RDP,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,753344
2002,AFG,AFG,Afghanistan,Afghanistan,RET,Dispersed in the country / territory,R,U,0,0,0,0,0,840298,840298,0,0,0,0,0,961748,961748,1802046
2002,AFG,AFG,Afghanistan,Afghanistan,RET,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,155909
2002,AFG,EGY,Afghanistan,Egypt,REF,Cairo,U,U,0,0,0,8,0,0,8,0,5,0,30,0,0,35,43
2002,AFG,AUS,Afghanistan,Australia,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,128
2002,AFG,AUS,Afghanistan,Australia,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6943
2002,AFG,AUT,Afghanistan,Austria,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1270
2002,AFG,AZE,Afghanistan,Azerbaijan,ASY,Baku,U,U,19,40,35,132,14,0,240,22,51,44,546,16,0,679,919
2002,AFG,AZE,Afghanistan,Azerbaijan,REF,Baku,U,U,6,16,14,39,0,0,75,7,32,28,115,0,0,182,257
2002,AFG,BEL,Afghanistan,Belgium,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,248
2002,AFG,BLR,Afghanistan,Belarus,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11
2002,AFG,BLR,Afghanistan,Belarus,ASY,Minsk,U,U,5,9,8,26,0,0,48,5,11,9,86,0,0,111,159
2002,AFG,BLR,Afghanistan,Belarus,ASY,Vitebsk Region,U,U,0,0,0,0,0,0,0,0,0,0,6,0,0,6,6
2002,AFG,BLR,Afghanistan,Belarus,REF,Brest Region,U,U,0,0,0,0,0,0,0,0,0,0,9,0,0,9,9
2002,AFG,BLR,Afghanistan,Belarus,REF,Gomel Region,U,U,0,0,6,5,0,0,11,5,0,0,22,0,0,27,38
2002,AFG,BLR,Afghanistan,Belarus,REF,Minsk,U,U,10,25,21,58,7,0,121,8,31,27,111,5,0,182,303
2002,AFG,BLR,Afghanistan,Belarus,REF,Minsk Region,U,U,0,17,15,24,0,0,56,0,6,6,34,0,0,46,102
2002,AFG,BLR,Afghanistan,Belarus,REF,Mogilev Region,U,U,0,0,0,0,0,0,0,0,0,0,12,0,0,12,12
2002,AFG,BLR,Afghanistan,Belarus,REF,Vitebsk Region,U,U,0,5,0,0,0,0,5,0,0,0,9,0,0,9,14
2002,AFG,BRA,Afghanistan,Brazil,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24
2002,AFG,BGR,Afghanistan,Bulgaria,ASY,Dispersed in the country / territory,U,U,0,9,0,16,0,0,25,0,9,7,316,0,0,332,357
2002,AFG,BGR,Afghanistan,Bulgaria,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1733
2002,AFG,KHM,Afghanistan,Cambodia,REF,Phnom Penh,U,U,0,0,0,5,0,0,5,0,0,0,10,0,0,10,15
2002,AFG,CAN,Afghanistan,Canada,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,305
2002,AFG,CAN,Afghanistan,Canada,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12957
2002,AFG,CHN,Afghanistan,China,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,8,0,0,0,0,8,8
2002,AFG,CHL,Afghanistan,Chile,REF,Santiago de Chile,U,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2002,AFG,CUB,Afghanistan,Cuba,REF,Havana,U,U,0,8,0,0,0,0,8,0,0,6,10,0,0,16,24
2002,AFG,CYP,Afghanistan,Cyprus,ASY,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19
