ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
LBR,358761,Accepting attitudes - Female teacher who is HIV+ but not sick should be allowed to continue teaching in school (3) [Men],50.2,1,LB,Liberia,2007,LB2007DHS,HA_AATT_M_FTC,135304100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTMFTC,,2007,DHS,5561,5609,,,
LBR,358758,Accepting attitudes - Not secretive about family member's HIV status (4) [Men],76.4,1,LB,Liberia,2007,LB2007DHS,HA_AATT_M_SEC,135304110,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTMSEC,,2007,DHS,5561,5609,,,
LBR,358757,Accepting attitudes towards those living with HIV - Composite of 4 components [Men],21.9,1,LB,Liberia,2007,LB2007DHS,HA_AATT_M_AAT,135304120,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTMAAT,,2007,DHS,5561,5609,,,
LBR,358766,Number of men who have heard of AIDS,5561,0,LB,Liberia,2007,LB2007DHS,HA_AATT_M_NUM,135304130,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTMNUM,,2007,DHS,,5609,,,
LBR,358763,Number of men who have heard of AIDS (unweighted),5609,0,LB,Liberia,2007,LB2007DHS,HA_AATT_M_UNW,135304140,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTMUNW,,2007,DHS,5561,,,,
LBR,358765,Woman is justified in refusing to have sexual intercourse with her husband if she knows he has sex with other women [Women],57.8,1,LB,Liberia,2007,LB2007DHS,HA_ANSS_W_RSX,135333020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAANSSWRSX,,2007,DHS,7092,7092,,,
LBR,358769,Woman is justified in asking that they use a condom if she knows that her husband has an sti [Women],64,1,LB,Liberia,2007,LB2007DHS,HA_ANSS_W_CND,135333030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAANSSWCND,,2007,DHS,7092,7092,,,
LBR,358770,Number of women,7092,0,LB,Liberia,2007,LB2007DHS,HA_ANSS_W_NUM,135333040,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAANSSWNUM,,2007,DHS,,7092,,,
LBR,358764,Number of women (unweighted),7092,0,LB,Liberia,2007,LB2007DHS,HA_ANSS_W_UNW,135333050,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAANSSWUNW,,2007,DHS,7092,,,,
LBR,618791,Woman is justified in refusing to have sexual intercourse with her husband if she knows he has sex with other women [Men],72.4,1,LB,Liberia,2007,LB2007DHS,HA_ANSS_M_RSX,135334070,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAANSSMRSX,,2007,DHS,6009,6009,,,
LBR,618792,Woman is justified in asking that they use a condom if she knows that her husband has an sti [Men],85.1,1,LB,Liberia,2007,LB2007DHS,HA_ANSS_M_CND,135334080,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAANSSMCND,,2007,DHS,6009,6009,,,
LBR,613666,Number of men,6009,0,LB,Liberia,2007,LB2007DHS,HA_ANSS_M_NUM,135334090,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAANSSMNUM,,2007,DHS,,6009,,,
LBR,524447,Number of men (unweighted),6009,0,LB,Liberia,2007,LB2007DHS,HA_ANSS_M_UNW,135334100,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAANSSMUNW,,2007,DHS,6009,,,,
LBR,607694,Adult support of education on condom use for prevention of HIV/AIDS among young women,59.5,1,LB,Liberia,2007,LB2007DHS,HA_ASEC_W_AGR,135363010,I,66000,466000,Total 18-49,Total 18-49,0,,1,1,HAASECWAGR,,2007,DHS,6313,6292,,,
LBR,613727,Number of women,6313,0,LB,Liberia,2007,LB2007DHS,HA_ASEC_W_NUM,135363020,D,66000,466000,Total 18-49,Total 18-49,0,,1,1,HAASECWNUM,,2007,DHS,,6292,,,
LBR,473012,Number of women (unweighted),6292,0,LB,Liberia,2007,LB2007DHS,HA_ASEC_W_UNW,135363030,U,66000,466000,Total 18-49,Total 18-49,0,,1,1,HAASECWUNW,,2007,DHS,6313,,,,
LBR,358153,Adult support of education on condom use for prevention of HIV/AIDS among young men,57,1,LB,Liberia,2007,LB2007DHS,HA_ASEC_M_AGR,135364040,I,66000,466000,Total 18-49,Total 18-49,0,,1,1,HAASECMAGR,,2007,DHS,5314,5309,,,
LBR,358168,Number of men,5314,0,LB,Liberia,2007,LB2007DHS,HA_ASEC_M_NUM,135364050,D,66000,466000,Total 18-49,Total 18-49,0,,1,1,HAASECMNUM,,2007,DHS,,5309,,,
LBR,358158,Number of men (unweighted),5309,0,LB,Liberia,2007,LB2007DHS,HA_ASEC_M_UNW,135364060,U,66000,466000,Total 18-49,Total 18-49,0,,1,1,HAASECMUNW,,2007,DHS,5314,,,,
LBR,222744,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Women],68.8,1,LB,Liberia,2013,LB2013DHS,HA_AATT_W_CRE,135303010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTWCRE,,2013,DHS,8991,8813,,,
LBR,222745,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Women],44.3,1,LB,Liberia,2013,LB2013DHS,HA_AATT_W_VEG,135303020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTWVEG,,2013,DHS,8991,8813,,,
LBR,222746,Accepting attitudes - Female teacher who is HIV+ but not sick should be allowed to continue teaching in school (3) [Women],48.8,1,LB,Liberia,2013,LB2013DHS,HA_AATT_W_FTC,135303030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTWFTC,,2013,DHS,8991,8813,,,
LBR,222748,Accepting attitudes - Not secretive about family member's HIV status (4) [Women],42.5,1,LB,Liberia,2013,LB2013DHS,HA_AATT_W_SEC,135303040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTWSEC,,2013,DHS,8991,8813,,,
LBR,222747,Accepting attitudes towards those living with HIV - Composite of 4 components [Women],6.6,1,LB,Liberia,2013,LB2013DHS,HA_AATT_W_AAT,135303050,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTWAAT,,2013,DHS,8991,8813,,,
LBR,222742,Number of women who have heard of AIDS,8991,0,LB,Liberia,2013,LB2013DHS,HA_AATT_W_NUM,135303060,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTWNUM,,2013,DHS,,8813,,,
LBR,224002,Number of women who have heard of AIDS (unweighted),8813,0,LB,Liberia,2013,LB2013DHS,HA_AATT_W_UNW,135303070,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTWUNW,,2013,DHS,8991,,,,
LBR,223516,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Men],74.2,1,LB,Liberia,2013,LB2013DHS,HA_AATT_M_CRE,135304080,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTMCRE,,2013,DHS,3960,3912,,,
LBR,223517,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Men],49.5,1,LB,Liberia,2013,LB2013DHS,HA_AATT_M_VEG,135304090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTMVEG,,2013,DHS,3960,3912,,,
LBR,223518,Accepting attitudes - Female teacher who is HIV+ but not sick should be allowed to continue teaching in school (3) [Men],52.4,1,LB,Liberia,2013,LB2013DHS,HA_AATT_M_FTC,135304100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTMFTC,,2013,DHS,3960,3912,,,
LBR,223514,Accepting attitudes - Not secretive about family member's HIV status (4) [Men],56.5,1,LB,Liberia,2013,LB2013DHS,HA_AATT_M_SEC,135304110,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTMSEC,,2013,DHS,3960,3912,,,
LBR,223515,Accepting attitudes towards those living with HIV - Composite of 4 components [Men],14.4,1,LB,Liberia,2013,LB2013DHS,HA_AATT_M_AAT,135304120,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTMAAT,,2013,DHS,3960,3912,,,
LBR,223012,Number of men who have heard of AIDS,3960,0,LB,Liberia,2013,LB2013DHS,HA_AATT_M_NUM,135304130,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTMNUM,,2013,DHS,,3912,,,
LBR,224080,Number of men who have heard of AIDS (unweighted),3912,0,LB,Liberia,2013,LB2013DHS,HA_AATT_M_UNW,135304140,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTMUNW,,2013,DHS,3960,,,,
LBR,222864,Woman is justified in refusing to have sexual intercourse with her husband if she knows he has sex with other women [Women],74.7,1,LB,Liberia,2013,LB2013DHS,HA_ANSS_W_RSX,135333020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAANSSWRSX,,2013,DHS,9239,9239,,,
LBR,222865,Woman is justified in asking that they use a condom if she knows that her husband has an sti [Women],82.7,1,LB,Liberia,2013,LB2013DHS,HA_ANSS_W_CND,135333030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAANSSWCND,,2013,DHS,9239,9239,,,
LBR,224373,Number of women,9239,0,LB,Liberia,2013,LB2013DHS,HA_ANSS_W_NUM,135333040,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAANSSWNUM,,2013,DHS,,9239,,,
LBR,223907,Number of women (unweighted),9239,0,LB,Liberia,2013,LB2013DHS,HA_ANSS_W_UNW,135333050,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAANSSWUNW,,2013,DHS,9239,,,,
LBR,224514,Woman is justified in refusing to have sexual intercourse with her husband if she knows he has sex with other women [Men],73.7,1,LB,Liberia,2013,LB2013DHS,HA_ANSS_M_RSX,135334070,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAANSSMRSX,,2013,DHS,4118,4118,,,
LBR,224513,Woman is justified in asking that they use a condom if she knows that her husband has an sti [Men],82.5,1,LB,Liberia,2013,LB2013DHS,HA_ANSS_M_CND,135334080,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAANSSMCND,,2013,DHS,4118,4118,,,
LBR,224493,Number of men,4118,0,LB,Liberia,2013,LB2013DHS,HA_ANSS_M_NUM,135334090,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAANSSMNUM,,2013,DHS,,4118,,,
LBR,224083,Number of men (unweighted),4118,0,LB,Liberia,2013,LB2013DHS,HA_ANSS_M_UNW,135334100,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAANSSMUNW,,2013,DHS,4118,,,,
LBR,88745,Adult support of education on condom use for prevention of HIV/AIDS among young women,73.7,1,LB,Liberia,2013,LB2013DHS,HA_ASEC_W_AGR,135363010,I,66000,466000,Total 18-49,Total 18-49,0,,1,1,HAASECWAGR,,2013,DHS,7928,8047,,,
LBR,92368,Number of women,7928,0,LB,Liberia,2013,LB2013DHS,HA_ASEC_W_NUM,135363020,D,66000,466000,Total 18-49,Total 18-49,0,,1,1,HAASECWNUM,,2013,DHS,,8047,,,
LBR,18246,Number of women (unweighted),8047,0,LB,Liberia,2013,LB2013DHS,HA_ASEC_W_UNW,135363030,U,66000,466000,Total 18-49,Total 18-49,0,,1,1,HAASECWUNW,,2013,DHS,7928,,,,
LBR,571997,Adult support of education on condom use for prevention of HIV/AIDS among young men,62.4,1,LB,Liberia,2013,LB2013DHS,HA_ASEC_M_AGR,135364040,I,66000,466000,Total 18-49,Total 18-49,0,,1,1,HAASECMAGR,,2013,DHS,3531,3568,,,
LBR,574666,Number of men,3531,0,LB,Liberia,2013,LB2013DHS,HA_ASEC_M_NUM,135364050,D,66000,466000,Total 18-49,Total 18-49,0,,1,1,HAASECMNUM,,2013,DHS,,3568,,,
LBR,7046,Number of men (unweighted),3568,0,LB,Liberia,2013,LB2013DHS,HA_ASEC_M_UNW,135364060,U,66000,466000,Total 18-49,Total 18-49,0,,1,1,HAASECMUNW,,2013,DHS,3531,,,,
LBR,738467,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Women],35.2,1,LB,Liberia,2019,LB2019DHS,HA_AATT_W_VEG,135303020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTWVEG,,2019-20,DHS,7622,7678,,,
LBR,734452,Number of women who have heard of AIDS,7622,0,LB,Liberia,2019,LB2019DHS,HA_AATT_W_NUM,135303060,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTWNUM,,2019-20,DHS,,7678,,,
LBR,173621,Number of women who have heard of AIDS (unweighted),7678,0,LB,Liberia,2019,LB2019DHS,HA_AATT_W_UNW,135303070,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTWUNW,,2019-20,DHS,7622,,,,
LBR,676339,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Men],43.9,1,LB,Liberia,2019,LB2019DHS,HA_AATT_M_VEG,135304090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTMVEG,,2019-20,DHS,3672,3573,,,
LBR,663297,Number of men who have heard of AIDS,3672,0,LB,Liberia,2019,LB2019DHS,HA_AATT_M_NUM,135304130,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTMNUM,,2019-20,DHS,,3573,,,
LBR,171180,Number of men who have heard of AIDS (unweighted),3573,0,LB,Liberia,2019,LB2019DHS,HA_AATT_M_UNW,135304140,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTMUNW,,2019-20,DHS,3672,,,,
LBR,61817,Woman is justified in refusing to have sexual intercourse with her husband if she knows he has sex with other women [Women],72.8,1,LB,Liberia,2019,LB2019DHS,HA_ANSS_W_RSX,135333020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAANSSWRSX,,2019-20,DHS,8065,8065,,,
LBR,61818,Woman is justified in asking that they use a condom if she knows that her husband has an sti [Women],76.1,1,LB,Liberia,2019,LB2019DHS,HA_ANSS_W_CND,135333030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAANSSWCND,,2019-20,DHS,8065,8065,,,
LBR,467202,Number of women,8065,0,LB,Liberia,2019,LB2019DHS,HA_ANSS_W_NUM,135333040,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAANSSWNUM,,2019-20,DHS,,8065,,,
LBR,173634,Number of women (unweighted),8065,0,LB,Liberia,2019,LB2019DHS,HA_ANSS_W_UNW,135333050,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAANSSWUNW,,2019-20,DHS,8065,,,,
