ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
TKM,Ashagabad city,2654183,Number of children born in the last five (or three) years,198,0,TM,Turkmenistan,2000,TM2000DHS,CH_DIAR_C_NUM,94066030,D,448001,1448001,Region,Ashagabad city,14000,Three years preceding the survey,0,0,CHDIARCNUM,TMDHS2000448001,2000,DHS,,112,,,1
TKM,Ashagabad city,5906725,Number of children born in the last five (or three) years,332,0,TM,Turkmenistan,2000,TM2000DHS,CH_DIAR_C_NUM,94066030,D,448001,1448001,Region,Ashagabad city,14001,Five years preceding the survey,0,1,CHDIARCNUM,TMDHS2000448001,2000,DHS,,188,,,1
TKM,Akhal region,5081729,Number of children born in the last five (or three) years,285,0,TM,Turkmenistan,2000,TM2000DHS,CH_DIAR_C_NUM,94066030,D,448002,1448002,Region,Akhal region,14000,Three years preceding the survey,0,0,CHDIARCNUM,TMDHS2000448002,2000,DHS,,270,,,1
TKM,Akhal region,2659751,Number of children born in the last five (or three) years,466,0,TM,Turkmenistan,2000,TM2000DHS,CH_DIAR_C_NUM,94066030,D,448002,1448002,Region,Akhal region,14001,Five years preceding the survey,0,1,CHDIARCNUM,TMDHS2000448002,2000,DHS,,441,,,1
TKM,Balkan region,1477173,Number of children born in the last five (or three) years,156,0,TM,Turkmenistan,2000,TM2000DHS,CH_DIAR_C_NUM,94066030,D,448003,1448003,Region,Balkan region,14000,Three years preceding the survey,0,0,CHDIARCNUM,TMDHS2000448003,2000,DHS,,221,,,1
TKM,Balkan region,2654201,Number of children born in the last five (or three) years,259,0,TM,Turkmenistan,2000,TM2000DHS,CH_DIAR_C_NUM,94066030,D,448003,1448003,Region,Balkan region,14001,Five years preceding the survey,0,1,CHDIARCNUM,TMDHS2000448003,2000,DHS,,362,,,1
TKM,Dashoguz region,5636667,Number of children born in the last five (or three) years,442,0,TM,Turkmenistan,2000,TM2000DHS,CH_DIAR_C_NUM,94066030,D,448004,1448004,Region,Dashoguz region,14000,Three years preceding the survey,0,0,CHDIARCNUM,TMDHS2000448004,2000,DHS,,763,,,1
TKM,Dashoguz region,6670435,Number of children born in the last five (or three) years,735,0,TM,Turkmenistan,2000,TM2000DHS,CH_DIAR_C_NUM,94066030,D,448004,1448004,Region,Dashoguz region,14001,Five years preceding the survey,0,1,CHDIARCNUM,TMDHS2000448004,2000,DHS,,1275,,,1
TKM,Lebap region,5782220,Number of children born in the last five (or three) years,420,0,TM,Turkmenistan,2000,TM2000DHS,CH_DIAR_C_NUM,94066030,D,448005,1448005,Region,Lebap region,14000,Three years preceding the survey,0,0,CHDIARCNUM,TMDHS2000448005,2000,DHS,,336,,,1
TKM,Lebap region,940583,Number of children born in the last five (or three) years,692,0,TM,Turkmenistan,2000,TM2000DHS,CH_DIAR_C_NUM,94066030,D,448005,1448005,Region,Lebap region,14001,Five years preceding the survey,0,1,CHDIARCNUM,TMDHS2000448005,2000,DHS,,560,,,1
TKM,Mary region,2671077,Number of children born in the last five (or three) years,466,0,TM,Turkmenistan,2000,TM2000DHS,CH_DIAR_C_NUM,94066030,D,448006,1448006,Region,Mary region,14000,Three years preceding the survey,0,0,CHDIARCNUM,TMDHS2000448006,2000,DHS,,297,,,1
TKM,Mary region,4754002,Number of children born in the last five (or three) years,808,0,TM,Turkmenistan,2000,TM2000DHS,CH_DIAR_C_NUM,94066030,D,448006,1448006,Region,Mary region,14001,Five years preceding the survey,0,1,CHDIARCNUM,TMDHS2000448006,2000,DHS,,516,,,1
TKM,Ashagabad city,4531475,Number of children born in the last five (or three) years (unweighted),112,0,TM,Turkmenistan,2000,TM2000DHS,CH_DIAR_C_UNW,94066040,U,448001,1448001,Region,Ashagabad city,14000,Three years preceding the survey,0,0,CHDIARCUNW,TMDHS2000448001,2000,DHS,198,,,,1
TKM,Ashagabad city,2654172,Number of children born in the last five (or three) years (unweighted),188,0,TM,Turkmenistan,2000,TM2000DHS,CH_DIAR_C_UNW,94066040,U,448001,1448001,Region,Ashagabad city,14001,Five years preceding the survey,0,1,CHDIARCUNW,TMDHS2000448001,2000,DHS,332,,,,1
TKM,Akhal region,938162,Number of children born in the last five (or three) years (unweighted),270,0,TM,Turkmenistan,2000,TM2000DHS,CH_DIAR_C_UNW,94066040,U,448002,1448002,Region,Akhal region,14000,Three years preceding the survey,0,0,CHDIARCUNW,TMDHS2000448002,2000,DHS,285,,,,1
TKM,Akhal region,4012897,Number of children born in the last five (or three) years (unweighted),441,0,TM,Turkmenistan,2000,TM2000DHS,CH_DIAR_C_UNW,94066040,U,448002,1448002,Region,Akhal region,14001,Five years preceding the survey,0,1,CHDIARCUNW,TMDHS2000448002,2000,DHS,466,,,,1
TKM,Balkan region,2654198,Number of children born in the last five (or three) years (unweighted),221,0,TM,Turkmenistan,2000,TM2000DHS,CH_DIAR_C_UNW,94066040,U,448003,1448003,Region,Balkan region,14000,Three years preceding the survey,0,0,CHDIARCUNW,TMDHS2000448003,2000,DHS,156,,,,1
TKM,Balkan region,3594822,Number of children born in the last five (or three) years (unweighted),362,0,TM,Turkmenistan,2000,TM2000DHS,CH_DIAR_C_UNW,94066040,U,448003,1448003,Region,Balkan region,14001,Five years preceding the survey,0,1,CHDIARCUNW,TMDHS2000448003,2000,DHS,259,,,,1
TKM,Dashoguz region,3076884,Number of children born in the last five (or three) years (unweighted),763,0,TM,Turkmenistan,2000,TM2000DHS,CH_DIAR_C_UNW,94066040,U,448004,1448004,Region,Dashoguz region,14000,Three years preceding the survey,0,0,CHDIARCUNW,TMDHS2000448004,2000,DHS,442,,,,1
TKM,Dashoguz region,2659748,Number of children born in the last five (or three) years (unweighted),1275,0,TM,Turkmenistan,2000,TM2000DHS,CH_DIAR_C_UNW,94066040,U,448004,1448004,Region,Dashoguz region,14001,Five years preceding the survey,0,1,CHDIARCUNW,TMDHS2000448004,2000,DHS,735,,,,1
TKM,Lebap region,2671063,Number of children born in the last five (or three) years (unweighted),336,0,TM,Turkmenistan,2000,TM2000DHS,CH_DIAR_C_UNW,94066040,U,448005,1448005,Region,Lebap region,14000,Three years preceding the survey,0,0,CHDIARCUNW,TMDHS2000448005,2000,DHS,420,,,,1
TKM,Lebap region,4422249,Number of children born in the last five (or three) years (unweighted),560,0,TM,Turkmenistan,2000,TM2000DHS,CH_DIAR_C_UNW,94066040,U,448005,1448005,Region,Lebap region,14001,Five years preceding the survey,0,1,CHDIARCUNW,TMDHS2000448005,2000,DHS,692,,,,1
TKM,Mary region,1692887,Number of children born in the last five (or three) years (unweighted),297,0,TM,Turkmenistan,2000,TM2000DHS,CH_DIAR_C_UNW,94066040,U,448006,1448006,Region,Mary region,14000,Three years preceding the survey,0,0,CHDIARCUNW,TMDHS2000448006,2000,DHS,466,,,,1
TKM,Mary region,3967336,Number of children born in the last five (or three) years (unweighted),516,0,TM,Turkmenistan,2000,TM2000DHS,CH_DIAR_C_UNW,94066040,U,448006,1448006,Region,Mary region,14001,Five years preceding the survey,0,1,CHDIARCUNW,TMDHS2000448006,2000,DHS,808,,,,1
TKM,Mary region,6344188,Treatment of diarrhea: Advice or treatment was sought,44.5,1,TM,Turkmenistan,2000,TM2000DHS,CH_DIAT_C_ADV,94096010,I,448006,1448006,Region,Mary region,14001,Five years preceding the survey,0,1,CHDIATCADV,TMDHS2000448006,2000,DHS,39,26,,,1
TKM,Mary region,6344181,Treatment of diarrhea: Oral rehydration solution (ORS),38.3,1,TM,Turkmenistan,2000,TM2000DHS,CH_DIAT_C_ORS,94096020,I,448006,1448006,Region,Mary region,14001,Five years preceding the survey,0,1,CHDIATCORS,TMDHS2000448006,2000,DHS,39,26,,,1
TKM,Mary region,6344182,Treatment of diarrhea: Either ORS or RHF,38.3,1,TM,Turkmenistan,2000,TM2000DHS,CH_DIAT_C_ORT,94096040,I,448006,1448006,Region,Mary region,14001,Five years preceding the survey,0,1,CHDIATCORT,TMDHS2000448006,2000,DHS,39,26,,,1
TKM,Mary region,6344183,Treatment of diarrhea: Increased fluids,79.5,1,TM,Turkmenistan,2000,TM2000DHS,CH_DIAT_C_INC,94096050,I,448006,1448006,Region,Mary region,14001,Five years preceding the survey,0,1,CHDIATCINC,TMDHS2000448006,2000,DHS,39,26,,,1
TKM,Mary region,6344184,Treatment of diarrhea: ORT or increased fluids,79.5,1,TM,Turkmenistan,2000,TM2000DHS,CH_DIAT_C_ORI,94096060,I,448006,1448006,Region,Mary region,14001,Five years preceding the survey,0,1,CHDIATCORI,TMDHS2000448006,2000,DHS,39,26,,,1
TKM,Mary region,6344191,"Treatment of diarrhea: No ORS, RHF or increased fluids",20.5,1,TM,Turkmenistan,2000,TM2000DHS,CH_DIAT_C_NON,94096070,I,448006,1448006,Region,Mary region,14001,Five years preceding the survey,0,1,CHDIATCNON,TMDHS2000448006,2000,DHS,39,26,,,1
TKM,Mary region,6344185,Treatment of diarrhea: Intravenous solution,16.4,1,TM,Turkmenistan,2000,TM2000DHS,CH_DIAT_C_IVS,94096110,I,448006,1448006,Region,Mary region,14001,Five years preceding the survey,0,1,CHDIATCIVS,TMDHS2000448006,2000,DHS,39,26,,,1
TKM,Mary region,6344186,Treatment of diarrhea: Home remedy - other,70.8,1,TM,Turkmenistan,2000,TM2000DHS,CH_DIAT_C_HOM,94096130,I,448006,1448006,Region,Mary region,14001,Five years preceding the survey,0,1,CHDIATCHOM,TMDHS2000448006,2000,DHS,39,26,,,1
TKM,Mary region,6344187,Treatment of diarrhea: No treatment,8.1,1,TM,Turkmenistan,2000,TM2000DHS,CH_DIAT_C_NOT,94096140,I,448006,1448006,Region,Mary region,14001,Five years preceding the survey,0,1,CHDIATCNOT,TMDHS2000448006,2000,DHS,39,26,,,1
TKM,Mary region,6344189,Treatment of diarrhea: don't know or missing,0,1,TM,Turkmenistan,2000,TM2000DHS,CH_DIAT_C_DKM,94096150,S,448006,1448006,Region,Mary region,14001,Five years preceding the survey,0,1,CHDIATCDKM,TMDHS2000448006,2000,DHS,39,26,,,1
TKM,Mary region,6412176,Number of children born in the last five (or three) years,39,0,TM,Turkmenistan,2000,TM2000DHS,CH_DIAT_C_NUM,94096160,D,448006,1448006,Region,Mary region,14001,Five years preceding the survey,0,1,CHDIATCNUM,TMDHS2000448006,2000,DHS,,26,,,1
TKM,Ashagabad city,2654236,Number of children born in the last five (or three) years (unweighted),8,0,TM,Turkmenistan,2000,TM2000DHS,CH_DIAT_C_UNW,94096170,U,448001,1448001,Region,Ashagabad city,14000,Three years preceding the survey,0,0,CHDIATCUNW,TMDHS2000448001,2000,DHS,14,,,,1
TKM,Ashagabad city,4446645,Number of children born in the last five (or three) years (unweighted),9,0,TM,Turkmenistan,2000,TM2000DHS,CH_DIAT_C_UNW,94096170,U,448001,1448001,Region,Ashagabad city,14001,Five years preceding the survey,0,1,CHDIATCUNW,TMDHS2000448001,2000,DHS,16,,,,1
TKM,Akhal region,938705,Number of children born in the last five (or three) years (unweighted),9,0,TM,Turkmenistan,2000,TM2000DHS,CH_DIAT_C_UNW,94096170,U,448002,1448002,Region,Akhal region,14000,Three years preceding the survey,0,0,CHDIATCUNW,TMDHS2000448002,2000,DHS,10,,,,1
TKM,Akhal region,3107315,Number of children born in the last five (or three) years (unweighted),9,0,TM,Turkmenistan,2000,TM2000DHS,CH_DIAT_C_UNW,94096170,U,448002,1448002,Region,Akhal region,14001,Five years preceding the survey,0,1,CHDIATCUNW,TMDHS2000448002,2000,DHS,10,,,,1
TKM,Balkan region,1686777,Number of children born in the last five (or three) years (unweighted),9,0,TM,Turkmenistan,2000,TM2000DHS,CH_DIAT_C_UNW,94096170,U,448003,1448003,Region,Balkan region,14000,Three years preceding the survey,0,0,CHDIATCUNW,TMDHS2000448003,2000,DHS,6,,,,1
TKM,Balkan region,4329457,Number of children born in the last five (or three) years (unweighted),12,0,TM,Turkmenistan,2000,TM2000DHS,CH_DIAT_C_UNW,94096170,U,448003,1448003,Region,Balkan region,14001,Five years preceding the survey,0,1,CHDIATCUNW,TMDHS2000448003,2000,DHS,8,,,,1
TKM,Dashoguz region,2659812,Number of children born in the last five (or three) years (unweighted),18,0,TM,Turkmenistan,2000,TM2000DHS,CH_DIAT_C_UNW,94096170,U,448004,1448004,Region,Dashoguz region,14000,Three years preceding the survey,0,0,CHDIATCUNW,TMDHS2000448004,2000,DHS,9,,,,1
TKM,Dashoguz region,2659789,Number of children born in the last five (or three) years (unweighted),22,0,TM,Turkmenistan,2000,TM2000DHS,CH_DIAT_C_UNW,94096170,U,448004,1448004,Region,Dashoguz region,14001,Five years preceding the survey,0,1,CHDIATCUNW,TMDHS2000448004,2000,DHS,11,,,,1
TKM,Lebap region,4420234,Number of children born in the last five (or three) years (unweighted),17,0,TM,Turkmenistan,2000,TM2000DHS,CH_DIAT_C_UNW,94096170,U,448005,1448005,Region,Lebap region,14000,Three years preceding the survey,0,0,CHDIATCUNW,TMDHS2000448005,2000,DHS,21,,,,1
TKM,Lebap region,2671111,Number of children born in the last five (or three) years (unweighted),18,0,TM,Turkmenistan,2000,TM2000DHS,CH_DIAT_C_UNW,94096170,U,448005,1448005,Region,Lebap region,14001,Five years preceding the survey,0,1,CHDIATCUNW,TMDHS2000448005,2000,DHS,22,,,,1
TKM,Mary region,3500937,Number of children born in the last five (or three) years (unweighted),13,0,TM,Turkmenistan,2000,TM2000DHS,CH_DIAT_C_UNW,94096170,U,448006,1448006,Region,Mary region,14000,Three years preceding the survey,0,0,CHDIATCUNW,TMDHS2000448006,2000,DHS,19,,,,1
TKM,Mary region,4602898,Number of children born in the last five (or three) years (unweighted),26,0,TM,Turkmenistan,2000,TM2000DHS,CH_DIAT_C_UNW,94096170,U,448006,1448006,Region,Mary region,14001,Five years preceding the survey,0,1,CHDIATCUNW,TMDHS2000448006,2000,DHS,39,,,,1
TKM,Mary region,2671136,Feeding practices during diarrhea: Increased amount of fluids,79.5,1,TM,Turkmenistan,2000,TM2000DHS,CH_DIFP_C_LMR,94136010,I,448006,1448006,Region,Mary region,14001,Five years preceding the survey,0,1,CHDIFPCLMR,TMDHS2000448006,2000,DHS,39,26,,,1
TKM,Mary region,2671127,Feeding practices during diarrhea: Same amount of fluids,16.6,1,TM,Turkmenistan,2000,TM2000DHS,CH_DIFP_C_LSM,94136020,I,448006,1448006,Region,Mary region,14001,Five years preceding the survey,0,1,CHDIFPCLSM,TMDHS2000448006,2000,DHS,39,26,,,1
TKM,Mary region,2671129,Feeding practices during diarrhea: Much less fluids,3.9,1,TM,Turkmenistan,2000,TM2000DHS,CH_DIFP_C_LML,94136040,I,448006,1448006,Region,Mary region,14001,Five years preceding the survey,0,1,CHDIFPCLML,TMDHS2000448006,2000,DHS,39,26,,,1
TKM,Mary region,2671131,Feeding practices during diarrhea: don't know or missing on fluids given,0,1,TM,Turkmenistan,2000,TM2000DHS,CH_DIFP_C_LDK,94136070,S,448006,1448006,Region,Mary region,14001,Five years preceding the survey,0,1,CHDIFPCLDK,TMDHS2000448006,2000,DHS,39,26,,,1
TKM,Mary region,2671137,Feeding practices during diarrhea: Total,100,1,TM,Turkmenistan,2000,TM2000DHS,CH_DIFP_C_LTO,94136080,T,448006,1448006,Region,Mary region,14001,Five years preceding the survey,0,1,CHDIFPCLTO,TMDHS2000448006,2000,DHS,39,26,,,1
TKM,Mary region,2671133,Feeding practices during diarrhea: Increased amount of food,3.9,1,TM,Turkmenistan,2000,TM2000DHS,CH_DIFP_C_FMR,94136090,I,448006,1448006,Region,Mary region,14001,Five years preceding the survey,0,1,CHDIFPCFMR,TMDHS2000448006,2000,DHS,39,26,,,1
TKM,Mary region,2671139,Feeding practices during diarrhea: Same amount of food,37.2,1,TM,Turkmenistan,2000,TM2000DHS,CH_DIFP_C_FSM,94136100,I,448006,1448006,Region,Mary region,14001,Five years preceding the survey,0,1,CHDIFPCFSM,TMDHS2000448006,2000,DHS,39,26,,,1
TKM,Mary region,2671145,Feeding practices during diarrhea: Much less food,58.9,1,TM,Turkmenistan,2000,TM2000DHS,CH_DIFP_C_FML,94136120,I,448006,1448006,Region,Mary region,14001,Five years preceding the survey,0,1,CHDIFPCFML,TMDHS2000448006,2000,DHS,39,26,,,1
TKM,Mary region,2671134,Feeding practices during diarrhea: don't know or missing on food given,0,1,TM,Turkmenistan,2000,TM2000DHS,CH_DIFP_C_FDK,94136160,S,448006,1448006,Region,Mary region,14001,Five years preceding the survey,0,1,CHDIFPCFDK,TMDHS2000448006,2000,DHS,39,26,,,1
TKM,Mary region,2671138,Feeding practices during diarrhea: Total,100,1,TM,Turkmenistan,2000,TM2000DHS,CH_DIFP_C_FTO,94136170,T,448006,1448006,Region,Mary region,14001,Five years preceding the survey,0,1,CHDIFPCFTO,TMDHS2000448006,2000,DHS,39,26,,,1
TKM,Mary region,2671135,Feeding practices during diarrhea: Given increased fluids and continued feeding,23.3,1,TM,Turkmenistan,2000,TM2000DHS,CH_DIFP_C_FCF,94136180,I,448006,1448006,Region,Mary region,14001,Five years preceding the survey,0,1,CHDIFPCFCF,TMDHS2000448006,2000,DHS,39,26,,,1
TKM,Mary region,2671130,"Feeding practices during diarrhea: Continued feeding, and ORT and/or increased fluids",23.3,1,TM,Turkmenistan,2000,TM2000DHS,CH_DIFP_C_FAL,94136190,I,448006,1448006,Region,Mary region,14001,Five years preceding the survey,0,1,CHDIFPCFAL,TMDHS2000448006,2000,DHS,39,26,,,1
TKM,Mary region,2671128,Number of children born in the last five (or three) years who had diarrhea in the last two weeks,39,0,TM,Turkmenistan,2000,TM2000DHS,CH_DIFP_C_NUM,94136200,D,448006,1448006,Region,Mary region,14001,Five years preceding the survey,0,1,CHDIFPCNUM,TMDHS2000448006,2000,DHS,,26,,,1
TKM,Ashagabad city,3786445,Number of children born in the last five (or three) years who had diarrhea in the last two weeks (unweighted),8,0,TM,Turkmenistan,2000,TM2000DHS,CH_DIFP_C_UNW,94136210,U,448001,1448001,Region,Ashagabad city,14000,Three years preceding the survey,0,0,CHDIFPCUNW,TMDHS2000448001,2000,DHS,14,,,,1
TKM,Ashagabad city,2654275,Number of children born in the last five (or three) years who had diarrhea in the last two weeks (unweighted),9,0,TM,Turkmenistan,2000,TM2000DHS,CH_DIFP_C_UNW,94136210,U,448001,1448001,Region,Ashagabad city,14001,Five years preceding the survey,0,1,CHDIFPCUNW,TMDHS2000448001,2000,DHS,16,,,,1
TKM,Akhal region,963797,Number of children born in the last five (or three) years who had diarrhea in the last two weeks (unweighted),9,0,TM,Turkmenistan,2000,TM2000DHS,CH_DIFP_C_UNW,94136210,U,448002,1448002,Region,Akhal region,14000,Three years preceding the survey,0,0,CHDIFPCUNW,TMDHS2000448002,2000,DHS,10,,,,1
TKM,Akhal region,4017357,Number of children born in the last five (or three) years who had diarrhea in the last two weeks (unweighted),9,0,TM,Turkmenistan,2000,TM2000DHS,CH_DIFP_C_UNW,94136210,U,448002,1448002,Region,Akhal region,14001,Five years preceding the survey,0,1,CHDIFPCUNW,TMDHS2000448002,2000,DHS,10,,,,1
TKM,Balkan region,2654283,Number of children born in the last five (or three) years who had diarrhea in the last two weeks (unweighted),9,0,TM,Turkmenistan,2000,TM2000DHS,CH_DIFP_C_UNW,94136210,U,448003,1448003,Region,Balkan region,14000,Three years preceding the survey,0,0,CHDIFPCUNW,TMDHS2000448003,2000,DHS,6,,,,1
TKM,Balkan region,2654281,Number of children born in the last five (or three) years who had diarrhea in the last two weeks (unweighted),12,0,TM,Turkmenistan,2000,TM2000DHS,CH_DIFP_C_UNW,94136210,U,448003,1448003,Region,Balkan region,14001,Five years preceding the survey,0,1,CHDIFPCUNW,TMDHS2000448003,2000,DHS,8,,,,1
TKM,Dashoguz region,4043637,Number of children born in the last five (or three) years who had diarrhea in the last two weeks (unweighted),18,0,TM,Turkmenistan,2000,TM2000DHS,CH_DIFP_C_UNW,94136210,U,448004,1448004,Region,Dashoguz region,14000,Three years preceding the survey,0,0,CHDIFPCUNW,TMDHS2000448004,2000,DHS,9,,,,1
TKM,Dashoguz region,4012930,Number of children born in the last five (or three) years who had diarrhea in the last two weeks (unweighted),22,0,TM,Turkmenistan,2000,TM2000DHS,CH_DIFP_C_UNW,94136210,U,448004,1448004,Region,Dashoguz region,14001,Five years preceding the survey,0,1,CHDIFPCUNW,TMDHS2000448004,2000,DHS,11,,,,1
TKM,Lebap region,3549301,Number of children born in the last five (or three) years who had diarrhea in the last two weeks (unweighted),17,0,TM,Turkmenistan,2000,TM2000DHS,CH_DIFP_C_UNW,94136210,U,448005,1448005,Region,Lebap region,14000,Three years preceding the survey,0,0,CHDIFPCUNW,TMDHS2000448005,2000,DHS,21,,,,1
TKM,Lebap region,4563306,Number of children born in the last five (or three) years who had diarrhea in the last two weeks (unweighted),18,0,TM,Turkmenistan,2000,TM2000DHS,CH_DIFP_C_UNW,94136210,U,448005,1448005,Region,Lebap region,14001,Five years preceding the survey,0,1,CHDIFPCUNW,TMDHS2000448005,2000,DHS,22,,,,1
TKM,Mary region,3089875,Number of children born in the last five (or three) years who had diarrhea in the last two weeks (unweighted),13,0,TM,Turkmenistan,2000,TM2000DHS,CH_DIFP_C_UNW,94136210,U,448006,1448006,Region,Mary region,14000,Three years preceding the survey,0,0,CHDIFPCUNW,TMDHS2000448006,2000,DHS,19,,,,1
TKM,Mary region,2671146,Number of children born in the last five (or three) years who had diarrhea in the last two weeks (unweighted),26,0,TM,Turkmenistan,2000,TM2000DHS,CH_DIFP_C_UNW,94136210,U,448006,1448006,Region,Mary region,14001,Five years preceding the survey,0,1,CHDIFPCUNW,TMDHS2000448006,2000,DHS,39,,,,1
TKM,Ashagabad city,6517188,Knowledge of ORS,96,1,TM,Turkmenistan,2000,TM2000DHS,CH_KORS_W_ORS,94163010,I,448001,1448001,Region,Ashagabad city,14000,Three years preceding the survey,0,0,CHKORSWORS,TMDHS2000448001,2000,DHS,188,106,,,1
TKM,Ashagabad city,5937099,Knowledge of ORS,96.6,1,TM,Turkmenistan,2000,TM2000DHS,CH_KORS_W_ORS,94163010,I,448001,1448001,Region,Ashagabad city,14001,Five years preceding the survey,0,1,CHKORSWORS,TMDHS2000448001,2000,DHS,266,151,,,1
TKM,Akhal region,2659857,Knowledge of ORS,94.7,1,TM,Turkmenistan,2000,TM2000DHS,CH_KORS_W_ORS,94163010,I,448002,1448002,Region,Akhal region,14000,Three years preceding the survey,0,0,CHKORSWORS,TMDHS2000448002,2000,DHS,258,244,,,1
TKM,Akhal region,4269553,Knowledge of ORS,95,1,TM,Turkmenistan,2000,TM2000DHS,CH_KORS_W_ORS,94163010,I,448002,1448002,Region,Akhal region,14001,Five years preceding the survey,0,1,CHKORSWORS,TMDHS2000448002,2000,DHS,352,333,,,1
TKM,Balkan region,1505696,Knowledge of ORS,93.5,1,TM,Turkmenistan,2000,TM2000DHS,CH_KORS_W_ORS,94163010,I,448003,1448003,Region,Balkan region,14000,Three years preceding the survey,0,0,CHKORSWORS,TMDHS2000448003,2000,DHS,143,202,,,1
TKM,Balkan region,5076629,Knowledge of ORS,92.4,1,TM,Turkmenistan,2000,TM2000DHS,CH_KORS_W_ORS,94163010,I,448003,1448003,Region,Balkan region,14001,Five years preceding the survey,0,1,CHKORSWORS,TMDHS2000448003,2000,DHS,215,301,,,1
TKM,Dashoguz region,2659835,Knowledge of ORS,92.6,1,TM,Turkmenistan,2000,TM2000DHS,CH_KORS_W_ORS,94163010,I,448004,1448004,Region,Dashoguz region,14000,Three years preceding the survey,0,0,CHKORSWORS,TMDHS2000448004,2000,DHS,386,670,,,1
