Country ISO3,Year,Indicator Code,Value
NAM,2018,SP.ADO.TFRT,68.184
NAM,2017,SP.ADO.TFRT,68.906
NAM,2016,SP.ADO.TFRT,68.939
NAM,2015,SP.ADO.TFRT,70.805
NAM,2014,SP.ADO.TFRT,72.864
NAM,2013,SP.ADO.TFRT,75.471
NAM,2012,SP.ADO.TFRT,77.76
NAM,2011,SP.ADO.TFRT,77.531
NAM,2010,SP.ADO.TFRT,76.979
NAM,2009,SP.ADO.TFRT,76.372
NAM,2008,SP.ADO.TFRT,75.722
NAM,2007,SP.ADO.TFRT,75.298
NAM,2006,SP.ADO.TFRT,75.637
NAM,2005,SP.ADO.TFRT,74.75
NAM,2004,SP.ADO.TFRT,75.202
NAM,2003,SP.ADO.TFRT,77.086
NAM,2002,SP.ADO.TFRT,78.665
NAM,2001,SP.ADO.TFRT,83.054
NAM,2000,SP.ADO.TFRT,86.189
NAM,1999,SP.ADO.TFRT,86.717
NAM,1998,SP.ADO.TFRT,87.708
NAM,1997,SP.ADO.TFRT,88.432
NAM,1996,SP.ADO.TFRT,89.113
NAM,1995,SP.ADO.TFRT,90.331
NAM,1994,SP.ADO.TFRT,91.341
NAM,1993,SP.ADO.TFRT,90.133
NAM,1992,SP.ADO.TFRT,91.65
NAM,1991,SP.ADO.TFRT,92.222
NAM,1990,SP.ADO.TFRT,95.316
NAM,1989,SP.ADO.TFRT,99.169
NAM,1988,SP.ADO.TFRT,94.999
NAM,1987,SP.ADO.TFRT,94.356
NAM,1986,SP.ADO.TFRT,92.566
NAM,1985,SP.ADO.TFRT,93.915
NAM,1984,SP.ADO.TFRT,99.069
NAM,1983,SP.ADO.TFRT,101.912
NAM,1982,SP.ADO.TFRT,102.526
NAM,1981,SP.ADO.TFRT,107.122
NAM,1980,SP.ADO.TFRT,106.448
NAM,1979,SP.ADO.TFRT,106.566
NAM,1978,SP.ADO.TFRT,105.004
NAM,1977,SP.ADO.TFRT,106.014
NAM,1976,SP.ADO.TFRT,106.916
NAM,1975,SP.ADO.TFRT,108.747
NAM,1974,SP.ADO.TFRT,109.668
NAM,1973,SP.ADO.TFRT,110.121
NAM,1972,SP.ADO.TFRT,109.179
NAM,1971,SP.ADO.TFRT,107.399
NAM,1970,SP.ADO.TFRT,105.555
NAM,1969,SP.ADO.TFRT,105.269
NAM,1968,SP.ADO.TFRT,104.246
NAM,1967,SP.ADO.TFRT,102.938
NAM,1966,SP.ADO.TFRT,100.984
NAM,1965,SP.ADO.TFRT,99.792
NAM,1964,SP.ADO.TFRT,98.324
NAM,1963,SP.ADO.TFRT,98.254
NAM,1962,SP.ADO.TFRT,97.157
NAM,1961,SP.ADO.TFRT,95.736
NAM,1960,SP.ADO.TFRT,95.821
