ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
GTM,525877,Antenatal care provider: Other,0.5,1,GU,Guatemala,1987,GU1987DHS,RH_ANCP_W_OTH,83363080,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWOTH,,1987,DHS,2298,2298,,,
GTM,39829,Antenatal care provider: Other,0.4,1,GU,Guatemala,1987,GU1987DHS,RH_ANCP_W_OTH,83363080,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWOTH,,1987,DHS,2782,2782,,,
GTM,43363,Antenatal care provider: Other,0.4,1,GU,Guatemala,1987,GU1987DHS,RH_ANCP_W_OTH,83363080,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWOTH,,1987,DHS,1790,1790,,,
GTM,525878,No antenatal care,25.8,1,GU,Guatemala,1987,GU1987DHS,RH_ANCP_W_NON,83363100,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWNON,,1987,DHS,2298,2298,,,
GTM,39830,No antenatal care,25.3,1,GU,Guatemala,1987,GU1987DHS,RH_ANCP_W_NON,83363100,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWNON,,1987,DHS,2782,2782,,,
GTM,43364,No antenatal care,26.5,1,GU,Guatemala,1987,GU1987DHS,RH_ANCP_W_NON,83363100,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWNON,,1987,DHS,1790,1790,,,
GTM,525945,Antenatal care: Total,100,1,GU,Guatemala,1987,GU1987DHS,RH_ANCP_W_TOT,83363110,T,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWTOT,,1987,DHS,2298,2298,,,
GTM,39826,Antenatal care: Total,100,1,GU,Guatemala,1987,GU1987DHS,RH_ANCP_W_TOT,83363110,T,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWTOT,,1987,DHS,2782,2782,,,
GTM,43360,Antenatal care: Total,100,1,GU,Guatemala,1987,GU1987DHS,RH_ANCP_W_TOT,83363110,T,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWTOT,,1987,DHS,1790,1790,,,
GTM,525879,Antenatal care from a skilled provider,36.1,1,GU,Guatemala,1987,GU1987DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWSKP,,1987,DHS,2298,2298,,,
GTM,39827,Antenatal care from a skilled provider,37.9,1,GU,Guatemala,1987,GU1987DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWSKP,,1987,DHS,2782,2782,,,
GTM,43362,Antenatal care from a skilled provider,34.8,1,GU,Guatemala,1987,GU1987DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWSKP,,1987,DHS,1790,1790,,,
GTM,537725,Number of women with a live birth in the last two (or three/five) years,2298,0,GU,Guatemala,1987,GU1987DHS,RH_ANCP_W_NUM,83363130,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWNUM,,1987,DHS,,2298,,,
GTM,272373,Number of women with a live birth in the last two (or three/five) years,2782,0,GU,Guatemala,1987,GU1987DHS,RH_ANCP_W_NUM,83363130,D,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWNUM,,1987,DHS,,2782,,,
GTM,312197,Number of women with a live birth in the last two (or three/five) years,1790,0,GU,Guatemala,1987,GU1987DHS,RH_ANCP_W_NUM,83363130,D,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWNUM,,1987,DHS,,1790,,,
GTM,501299,Number of women with a live birth in the last two (or three/five) years (unweighted),2298,0,GU,Guatemala,1987,GU1987DHS,RH_ANCP_W_UNW,83363140,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWUNW,,1987,DHS,2298,,,,
GTM,160466,Number of women with a live birth in the last two (or three/five) years (unweighted),2782,0,GU,Guatemala,1987,GU1987DHS,RH_ANCP_W_UNW,83363140,U,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWUNW,,1987,DHS,2782,,,,
GTM,43370,Number of women with a live birth in the last two (or three/five) years (unweighted),1790,0,GU,Guatemala,1987,GU1987DHS,RH_ANCP_W_UNW,83363140,U,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWUNW,,1987,DHS,1790,,,,
GTM,449183,Assistance during delivery: Doctor,25.7,1,GU,Guatemala,1987,GU1987DHS,RH_DELA_C_DOC,83606010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACDOC,,1987,DHS,2797,2797,,,
GTM,708042,Assistance during delivery: Doctor,25.5,1,GU,Guatemala,1987,GU1987DHS,RH_DELA_C_DOC,83606010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACDOC,,1987,DHS,4627,4627,,,
GTM,312201,Assistance during delivery: Doctor,26,1,GU,Guatemala,1987,GU1987DHS,RH_DELA_C_DOC,83606010,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACDOC,,1987,DHS,1872,1872,,,
GTM,449184,Assistance during delivery: Nurse/midwife,3.9,1,GU,Guatemala,1987,GU1987DHS,RH_DELA_C_NRS,83606020,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACNRS,,1987,DHS,2797,2797,,,
GTM,708039,Assistance during delivery: Nurse/midwife,3.7,1,GU,Guatemala,1987,GU1987DHS,RH_DELA_C_NRS,83606020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACNRS,,1987,DHS,4627,4627,,,
GTM,312205,Assistance during delivery: Nurse/midwife,3.9,1,GU,Guatemala,1987,GU1987DHS,RH_DELA_C_NRS,83606020,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACNRS,,1987,DHS,1872,1872,,,
GTM,449185,Assistance during delivery: Traditional birth attendant,60.1,1,GU,Guatemala,1987,GU1987DHS,RH_DELA_C_TBA,83606060,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACTBA,,1987,DHS,2797,2797,,,
GTM,708043,Assistance during delivery: Traditional birth attendant,60,1,GU,Guatemala,1987,GU1987DHS,RH_DELA_C_TBA,83606060,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACTBA,,1987,DHS,4627,4627,,,
GTM,312202,Assistance during delivery: Traditional birth attendant,59.7,1,GU,Guatemala,1987,GU1987DHS,RH_DELA_C_TBA,83606060,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACTBA,,1987,DHS,1872,1872,,,
GTM,449182,Assistance during delivery: Relative or other,7.7,1,GU,Guatemala,1987,GU1987DHS,RH_DELA_C_REL,83606070,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACREL,,1987,DHS,2797,2797,,,
GTM,708038,Assistance during delivery: Relative or other,7.8,1,GU,Guatemala,1987,GU1987DHS,RH_DELA_C_REL,83606070,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACREL,,1987,DHS,4627,4627,,,
GTM,312199,Assistance during delivery: Relative or other,7.6,1,GU,Guatemala,1987,GU1987DHS,RH_DELA_C_REL,83606070,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACREL,,1987,DHS,1872,1872,,,
GTM,449186,Assistance during delivery: No one,2.8,1,GU,Guatemala,1987,GU1987DHS,RH_DELA_C_NON,83606080,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACNON,,1987,DHS,2797,2797,,,
GTM,708044,Assistance during delivery: No one,3,1,GU,Guatemala,1987,GU1987DHS,RH_DELA_C_NON,83606080,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACNON,,1987,DHS,4627,4627,,,
GTM,312203,Assistance during delivery: No one,2.8,1,GU,Guatemala,1987,GU1987DHS,RH_DELA_C_NON,83606080,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACNON,,1987,DHS,1872,1872,,,
GTM,449179,Assistance during delivery: Total,100,1,GU,Guatemala,1987,GU1987DHS,RH_DELA_C_TOT,83606100,T,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACTOT,,1987,DHS,2797,2797,,,
GTM,708040,Assistance during delivery: Total,100,1,GU,Guatemala,1987,GU1987DHS,RH_DELA_C_TOT,83606100,T,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACTOT,,1987,DHS,4627,4627,,,
GTM,312204,Assistance during delivery: Total,100,1,GU,Guatemala,1987,GU1987DHS,RH_DELA_C_TOT,83606100,T,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACTOT,,1987,DHS,1872,1872,,,
GTM,449180,Assistance during delivery from a skilled provider,29.5,1,GU,Guatemala,1987,GU1987DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACSKP,,1987,DHS,2797,2797,,,
GTM,708041,Assistance during delivery from a skilled provider,29.1,1,GU,Guatemala,1987,GU1987DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACSKP,,1987,DHS,4627,4627,,,
GTM,312208,Assistance during delivery from a skilled provider,29.9,1,GU,Guatemala,1987,GU1987DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACSKP,,1987,DHS,1872,1872,,,
GTM,312198,Number of live births in the last two (or three/five) years,2797,0,GU,Guatemala,1987,GU1987DHS,RH_DELA_C_NUM,83606130,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACNUM,,1987,DHS,,2797,,,
GTM,706021,Number of live births in the last two (or three/five) years,4627,0,GU,Guatemala,1987,GU1987DHS,RH_DELA_C_NUM,83606130,D,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACNUM,,1987,DHS,,4627,,,
GTM,312206,Number of live births in the last two (or three/five) years,1872,0,GU,Guatemala,1987,GU1987DHS,RH_DELA_C_NUM,83606130,D,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACNUM,,1987,DHS,,1872,,,
GTM,449181,Number of live births in the last two (or three/five) years (unweighted),2797,0,GU,Guatemala,1987,GU1987DHS,RH_DELA_C_UNW,83606140,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACUNW,,1987,DHS,2797,,,,
GTM,160832,Number of live births in the last two (or three/five) years (unweighted),4627,0,GU,Guatemala,1987,GU1987DHS,RH_DELA_C_UNW,83606140,U,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACUNW,,1987,DHS,4627,,,,
GTM,312200,Number of live births in the last two (or three/five) years (unweighted),1872,0,GU,Guatemala,1987,GU1987DHS,RH_DELA_C_UNW,83606140,U,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACUNW,,1987,DHS,1872,,,,
GTM,84078,Antenatal care provider: Doctor,45.8,1,GU,Guatemala,1995,GU1995DHS,RH_ANCP_W_DOC,83363010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWDOC,,1995,DHS,4613,5003,,,
GTM,143004,Antenatal care provider: Doctor,48,1,GU,Guatemala,1995,GU1995DHS,RH_ANCP_W_DOC,83363010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWDOC,,1995,DHS,5679,6065,,,
GTM,591021,Antenatal care provider: Doctor,44.7,1,GU,Guatemala,1995,GU1995DHS,RH_ANCP_W_DOC,83363010,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWDOC,,1995,DHS,3600,3962,,,
GTM,84081,Antenatal care provider: Nurse/midwife,8.3,1,GU,Guatemala,1995,GU1995DHS,RH_ANCP_W_NRS,83363020,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWNRS,,1995,DHS,4613,5003,,,
GTM,143001,Antenatal care provider: Nurse/midwife,7.9,1,GU,Guatemala,1995,GU1995DHS,RH_ANCP_W_NRS,83363020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWNRS,,1995,DHS,5679,6065,,,
GTM,591026,Antenatal care provider: Nurse/midwife,8.1,1,GU,Guatemala,1995,GU1995DHS,RH_ANCP_W_NRS,83363020,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWNRS,,1995,DHS,3600,3962,,,
GTM,84085,Antenatal care provider: Community health worker,1,1,GU,Guatemala,1995,GU1995DHS,RH_ANCP_W_CHW,83363040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWCHW,,1995,DHS,4613,5003,,,
GTM,142944,Antenatal care provider: Community health worker,0.9,1,GU,Guatemala,1995,GU1995DHS,RH_ANCP_W_CHW,83363040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWCHW,,1995,DHS,5679,6065,,,
GTM,591029,Antenatal care provider: Community health worker,1,1,GU,Guatemala,1995,GU1995DHS,RH_ANCP_W_CHW,83363040,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWCHW,,1995,DHS,3600,3962,,,
GTM,84086,Antenatal care provider: Other health worker,25.4,1,GU,Guatemala,1995,GU1995DHS,RH_ANCP_W_OHW,83363050,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWOHW,,1995,DHS,4613,5003,,,
GTM,142945,Antenatal care provider: Other health worker,24,1,GU,Guatemala,1995,GU1995DHS,RH_ANCP_W_OHW,83363050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWOHW,,1995,DHS,5679,6065,,,
GTM,591030,Antenatal care provider: Other health worker,26.2,1,GU,Guatemala,1995,GU1995DHS,RH_ANCP_W_OHW,83363050,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWOHW,,1995,DHS,3600,3962,,,
GTM,84087,Antenatal care provider: Traditional birth attendant,5.7,1,GU,Guatemala,1995,GU1995DHS,RH_ANCP_W_TBA,83363070,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWTBA,,1995,DHS,4613,5003,,,
GTM,142946,Antenatal care provider: Traditional birth attendant,5.3,1,GU,Guatemala,1995,GU1995DHS,RH_ANCP_W_TBA,83363070,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWTBA,,1995,DHS,5679,6065,,,
GTM,591032,Antenatal care provider: Traditional birth attendant,6,1,GU,Guatemala,1995,GU1995DHS,RH_ANCP_W_TBA,83363070,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWTBA,,1995,DHS,3600,3962,,,
GTM,84079,Antenatal care provider: Other,0.7,1,GU,Guatemala,1995,GU1995DHS,RH_ANCP_W_OTH,83363080,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWOTH,,1995,DHS,4613,5003,,,
GTM,142942,Antenatal care provider: Other,0.7,1,GU,Guatemala,1995,GU1995DHS,RH_ANCP_W_OTH,83363080,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWOTH,,1995,DHS,5679,6065,,,
GTM,591022,Antenatal care provider: Other,0.7,1,GU,Guatemala,1995,GU1995DHS,RH_ANCP_W_OTH,83363080,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWOTH,,1995,DHS,3600,3962,,,
GTM,84082,Antenatal care provider: Missing ,0.2,1,GU,Guatemala,1995,GU1995DHS,RH_ANCP_W_MIS,83363090,S,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWMIS,,1995,DHS,4613,5003,,,
GTM,143002,Antenatal care provider: Missing ,0.2,1,GU,Guatemala,1995,GU1995DHS,RH_ANCP_W_MIS,83363090,S,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWMIS,,1995,DHS,5679,6065,,,
GTM,591027,Antenatal care provider: Missing ,0.3,1,GU,Guatemala,1995,GU1995DHS,RH_ANCP_W_MIS,83363090,S,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWMIS,,1995,DHS,3600,3962,,,
GTM,84080,No antenatal care,12.9,1,GU,Guatemala,1995,GU1995DHS,RH_ANCP_W_NON,83363100,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWNON,,1995,DHS,4613,5003,,,
GTM,142943,No antenatal care,12.9,1,GU,Guatemala,1995,GU1995DHS,RH_ANCP_W_NON,83363100,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWNON,,1995,DHS,5679,6065,,,
GTM,591023,No antenatal care,13,1,GU,Guatemala,1995,GU1995DHS,RH_ANCP_W_NON,83363100,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWNON,,1995,DHS,3600,3962,,,
GTM,84083,Antenatal care: Total,100,1,GU,Guatemala,1995,GU1995DHS,RH_ANCP_W_TOT,83363110,T,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWTOT,,1995,DHS,4613,5003,,,
GTM,143003,Antenatal care: Total,100,1,GU,Guatemala,1995,GU1995DHS,RH_ANCP_W_TOT,83363110,T,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWTOT,,1995,DHS,5679,6065,,,
GTM,591028,Antenatal care: Total,100,1,GU,Guatemala,1995,GU1995DHS,RH_ANCP_W_TOT,83363110,T,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWTOT,,1995,DHS,3600,3962,,,
GTM,84077,Antenatal care from a skilled provider,54.1,1,GU,Guatemala,1995,GU1995DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWSKP,,1995,DHS,4613,5003,,,
GTM,143000,Antenatal care from a skilled provider,56,1,GU,Guatemala,1995,GU1995DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWSKP,,1995,DHS,5679,6065,,,
GTM,591025,Antenatal care from a skilled provider,52.8,1,GU,Guatemala,1995,GU1995DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWSKP,,1995,DHS,3600,3962,,,
GTM,93581,Number of women with a live birth in the last two (or three/five) years,4613,0,GU,Guatemala,1995,GU1995DHS,RH_ANCP_W_NUM,83363130,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWNUM,,1995,DHS,,5003,,,
GTM,144496,Number of women with a live birth in the last two (or three/five) years,5679,0,GU,Guatemala,1995,GU1995DHS,RH_ANCP_W_NUM,83363130,D,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWNUM,,1995,DHS,,6065,,,
GTM,591024,Number of women with a live birth in the last two (or three/five) years,3600,0,GU,Guatemala,1995,GU1995DHS,RH_ANCP_W_NUM,83363130,D,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWNUM,,1995,DHS,,3962,,,
GTM,485450,Number of women with a live birth in the last two (or three/five) years (unweighted),5003,0,GU,Guatemala,1995,GU1995DHS,RH_ANCP_W_UNW,83363140,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWUNW,,1995,DHS,4613,,,,
GTM,56261,Number of women with a live birth in the last two (or three/five) years (unweighted),6065,0,GU,Guatemala,1995,GU1995DHS,RH_ANCP_W_UNW,83363140,U,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWUNW,,1995,DHS,5679,,,,
GTM,312207,Number of women with a live birth in the last two (or three/five) years (unweighted),3962,0,GU,Guatemala,1995,GU1995DHS,RH_ANCP_W_UNW,83363140,U,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWUNW,,1995,DHS,3600,,,,
GTM,30709,Place of delivery: Public sector,28.9,1,GU,Guatemala,1995,GU1995DHS,RH_DELP_C_PUB,83566010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCPUB,,1995,DHS,5648,6150,,,
GTM,102979,Place of delivery: Public sector,28.4,1,GU,Guatemala,1995,GU1995DHS,RH_DELP_C_PUB,83566010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCPUB,,1995,DHS,9150,9952,,,
GTM,463756,Place of delivery: Public sector,30.3,1,GU,Guatemala,1995,GU1995DHS,RH_DELP_C_PUB,83566010,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCPUB,,1995,DHS,3824,4178,,,
GTM,30704,Place of delivery: Private sector,5.8,1,GU,Guatemala,1995,GU1995DHS,RH_DELP_C_PRV,83566020,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCPRV,,1995,DHS,5648,6150,,,
GTM,102993,Place of delivery: Private sector,6,1,GU,Guatemala,1995,GU1995DHS,RH_DELP_C_PRV,83566020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCPRV,,1995,DHS,9150,9952,,,
GTM,463748,Place of delivery: Private sector,5.5,1,GU,Guatemala,1995,GU1995DHS,RH_DELP_C_PRV,83566020,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCPRV,,1995,DHS,3824,4178,,,
GTM,30706,Place of delivery: At home,64.5,1,GU,Guatemala,1995,GU1995DHS,RH_DELP_C_HOM,83566030,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCHOM,,1995,DHS,5648,6150,,,
GTM,102994,Place of delivery: At home,64.7,1,GU,Guatemala,1995,GU1995DHS,RH_DELP_C_HOM,83566030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCHOM,,1995,DHS,9150,9952,,,
GTM,463749,Place of delivery: At home,63.4,1,GU,Guatemala,1995,GU1995DHS,RH_DELP_C_HOM,83566030,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCHOM,,1995,DHS,3824,4178,,,
GTM,30707,Place of delivery: Other,0.5,1,GU,Guatemala,1995,GU1995DHS,RH_DELP_C_OTH,83566040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCOTH,,1995,DHS,5648,6150,,,
GTM,102995,Place of delivery: Other,0.5,1,GU,Guatemala,1995,GU1995DHS,RH_DELP_C_OTH,83566040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCOTH,,1995,DHS,9150,9952,,,
GTM,463754,Place of delivery: Other,0.4,1,GU,Guatemala,1995,GU1995DHS,RH_DELP_C_OTH,83566040,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCOTH,,1995,DHS,3824,4178,,,
GTM,30708,Place of delivery: don't know or missing,0.3,1,GU,Guatemala,1995,GU1995DHS,RH_DELP_C_DKM,83566050,S,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCDKM,,1995,DHS,5648,6150,,,
GTM,102977,Place of delivery: don't know or missing,0.5,1,GU,Guatemala,1995,GU1995DHS,RH_DELP_C_DKM,83566050,S,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCDKM,,1995,DHS,9150,9952,,,
GTM,463755,Place of delivery: don't know or missing,0.3,1,GU,Guatemala,1995,GU1995DHS,RH_DELP_C_DKM,83566050,S,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCDKM,,1995,DHS,3824,4178,,,
GTM,30712,Place of delivery: Total,100,1,GU,Guatemala,1995,GU1995DHS,RH_DELP_C_TOT,83566060,T,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCTOT,,1995,DHS,5648,6150,,,
GTM,102980,Place of delivery: Total,100,1,GU,Guatemala,1995,GU1995DHS,RH_DELP_C_TOT,83566060,T,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCTOT,,1995,DHS,9150,9952,,,
GTM,463757,Place of delivery: Total,100,1,GU,Guatemala,1995,GU1995DHS,RH_DELP_C_TOT,83566060,T,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCTOT,,1995,DHS,3824,4178,,,
GTM,30705,Place of delivery: Health facility,34.7,1,GU,Guatemala,1995,GU1995DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCDHF,,1995,DHS,5648,6150,,,
GTM,102978,Place of delivery: Health facility,34.3,1,GU,Guatemala,1995,GU1995DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCDHF,,1995,DHS,9150,9952,,,
GTM,463747,Place of delivery: Health facility,35.9,1,GU,Guatemala,1995,GU1995DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCDHF,,1995,DHS,3824,4178,,,
