ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
HND,24401,Households: Total,100,1,HN,Honduras,2005,HN2005DHS,WS_TIME_H_TOT,250201050,T,1000,0,Total,Total,0,,1,1,WSTIMEHTOT,,2005-06,DHS,18683,18683,,,
HND,58594,Population with water on the premises,86.8,1,HN,Honduras,2005,HN2005DHS,WS_TIME_P_ONP,250202010,I,1000,0,Total,Total,0,,1,1,WSTIMEPONP,,2005-06,DHS,89662,92183,,,
HND,58610,Population with water 30 minutes or less away round trip,11.5,1,HN,Honduras,2005,HN2005DHS,WS_TIME_P_L30,250202020,I,1000,0,Total,Total,0,,1,1,WSTIMEPL30,,2005-06,DHS,89662,92183,,,
HND,58595,Population with water more than 30 minutes away round trip,1.6,1,HN,Honduras,2005,HN2005DHS,WS_TIME_P_M30,250202030,I,1000,0,Total,Total,0,,1,1,WSTIMEPM30,,2005-06,DHS,89662,92183,,,
HND,58601,Population with unknown or missing information on round trip time to water,0.1,1,HN,Honduras,2005,HN2005DHS,WS_TIME_P_DKM,250202040,S,1000,0,Total,Total,0,,1,1,WSTIMEPDKM,,2005-06,DHS,89662,92183,,,
HND,58602,Population: Total,100,1,HN,Honduras,2005,HN2005DHS,WS_TIME_P_TOT,250202050,T,1000,0,Total,Total,0,,1,1,WSTIMEPTOT,,2005-06,DHS,89662,92183,,,
HND,24403,Households treating water by boiling,20.9,1,HN,Honduras,2005,HN2005DHS,WS_WTRT_H_BOL,250231010,I,1000,0,Total,Total,0,,1,1,WSWTRTHBOL,,2005-06,DHS,18683,18683,,,
HND,24415,Households treating water by adding bleach/chlorine,22,1,HN,Honduras,2005,HN2005DHS,WS_WTRT_H_BLC,250231020,I,1000,0,Total,Total,0,,1,1,WSWTRTHBLC,,2005-06,DHS,18683,18683,,,
HND,24393,Households treating water by straining through a cloth,1.1,1,HN,Honduras,2005,HN2005DHS,WS_WTRT_H_STN,250231030,I,1000,0,Total,Total,0,,1,1,WSWTRTHSTN,,2005-06,DHS,18683,18683,,,
HND,24447,"Households treating water using a ceramic, sand or other filter",1.3,1,HN,Honduras,2005,HN2005DHS,WS_WTRT_H_CER,250231040,I,1000,0,Total,Total,0,,1,1,WSWTRTHCER,,2005-06,DHS,18683,18683,,,
HND,24394,Households treating water using solar disinfection,0.5,1,HN,Honduras,2005,HN2005DHS,WS_WTRT_H_SOL,250231050,I,1000,0,Total,Total,0,,1,1,WSWTRTHSOL,,2005-06,DHS,18683,18683,,,
HND,24395,Households treating water using other methods,5.2,1,HN,Honduras,2005,HN2005DHS,WS_WTRT_H_OTH,250231060,I,1000,0,Total,Total,0,,1,1,WSWTRTHOTH,,2005-06,DHS,18683,18683,,,
HND,24396,Households not treating water,56.8,1,HN,Honduras,2005,HN2005DHS,WS_WTRT_H_NTR,250231070,I,1000,0,Total,Total,0,,1,1,WSWTRTHNTR,,2005-06,DHS,18683,18683,,,
HND,24397,Households with missing information on treatment of water,0,1,HN,Honduras,2005,HN2005DHS,WS_WTRT_H_DKM,250231080,S,1000,0,Total,Total,0,,1,1,WSWTRTHDKM,,2005-06,DHS,18683,18683,,,
HND,24398,Households using an appropriate treatment method,39.1,1,HN,Honduras,2005,HN2005DHS,WS_WTRT_H_APP,250231090,I,1000,0,Total,Total,0,,1,1,WSWTRTHAPP,,2005-06,DHS,18683,18683,,,
HND,264534,Number of households,18683,0,HN,Honduras,2005,HN2005DHS,WS_WTRT_H_NUM,250231100,D,1000,0,Total,Total,0,,1,1,WSWTRTHNUM,,2005-06,DHS,,18683,,,
HND,24450,Number of households (unweighted),18683,0,HN,Honduras,2005,HN2005DHS,WS_WTRT_H_UNW,250231110,U,1000,0,Total,Total,0,,1,1,WSWTRTHUNW,,2005-06,DHS,18683,,,,
HND,58603,Population treating water by boiling,21.5,1,HN,Honduras,2005,HN2005DHS,WS_WTRT_P_BOL,250232010,I,1000,0,Total,Total,0,,1,1,WSWTRTPBOL,,2005-06,DHS,89662,92183,,,
HND,58604,Population treating water by adding bleach/chlorine,23.2,1,HN,Honduras,2005,HN2005DHS,WS_WTRT_P_BLC,250232020,I,1000,0,Total,Total,0,,1,1,WSWTRTPBLC,,2005-06,DHS,89662,92183,,,
HND,58597,Population treating water by straining through a cloth,1.2,1,HN,Honduras,2005,HN2005DHS,WS_WTRT_P_STN,250232030,I,1000,0,Total,Total,0,,1,1,WSWTRTPSTN,,2005-06,DHS,89662,92183,,,
HND,58612,"Population treating water using a ceramic, sand or other filter",1.3,1,HN,Honduras,2005,HN2005DHS,WS_WTRT_P_CER,250232040,I,1000,0,Total,Total,0,,1,1,WSWTRTPCER,,2005-06,DHS,89662,92183,,,
HND,58598,Population treating water using solar disinfection,0.6,1,HN,Honduras,2005,HN2005DHS,WS_WTRT_P_SOL,250232050,I,1000,0,Total,Total,0,,1,1,WSWTRTPSOL,,2005-06,DHS,89662,92183,,,
HND,58613,Population treating water using other methods,5.4,1,HN,Honduras,2005,HN2005DHS,WS_WTRT_P_OTH,250232060,I,1000,0,Total,Total,0,,1,1,WSWTRTPOTH,,2005-06,DHS,89662,92183,,,
HND,58599,Population not treating water,55,1,HN,Honduras,2005,HN2005DHS,WS_WTRT_P_NTR,250232070,I,1000,0,Total,Total,0,,1,1,WSWTRTPNTR,,2005-06,DHS,89662,92183,,,
HND,58593,Population with missing information on treatment of water,0,1,HN,Honduras,2005,HN2005DHS,WS_WTRT_P_DKM,250232080,S,1000,0,Total,Total,0,,1,1,WSWTRTPDKM,,2005-06,DHS,89662,92183,,,
HND,58607,Population using an appropriate treatment method,40.6,1,HN,Honduras,2005,HN2005DHS,WS_WTRT_P_APP,250232090,I,1000,0,Total,Total,0,,1,1,WSWTRTPAPP,,2005-06,DHS,89662,92183,,,
HND,264572,Number of persons,89662,0,HN,Honduras,2005,HN2005DHS,WS_WTRT_P_NUM,250232100,D,1000,0,Total,Total,0,,1,1,WSWTRTPNUM,,2005-06,DHS,,92183,,,
HND,58606,Number of persons (unweighted),92183,0,HN,Honduras,2005,HN2005DHS,WS_WTRT_P_UNW,250232110,U,1000,0,Total,Total,0,,1,1,WSWTRTPUNW,,2005-06,DHS,89662,,,,
HND,544927,Households using an improved water source,90.2,1,HN,Honduras,2011,HN2011DHS,WS_SRCE_H_IMP,250161010,I,1000,0,Total,Total,0,,1,1,WSSRCEHIMP,,2011-12,DHS,21362,21362,,,
HND,544944,Households using water piped into dwelling,42.3,1,HN,Honduras,2011,HN2011DHS,WS_SRCE_H_PIP,250161020,I,1000,0,Total,Total,0,,1,1,WSSRCEHPIP,,2011-12,DHS,21362,21362,,,
HND,544946,Households using a public tap/standpipe,0.7,1,HN,Honduras,2011,HN2011DHS,WS_SRCE_H_TAP,250161030,I,1000,0,Total,Total,0,,1,1,WSSRCEHTAP,,2011-12,DHS,21362,21362,,,
HND,544947,Households using a tubewell/borehole,1.7,1,HN,Honduras,2011,HN2011DHS,WS_SRCE_H_TUB,250161040,I,1000,0,Total,Total,0,,1,1,WSSRCEHTUB,,2011-12,DHS,21362,21362,,,
HND,544936,Households using rainwater,0.2,1,HN,Honduras,2011,HN2011DHS,WS_SRCE_H_RNW,250161070,I,1000,0,Total,Total,0,,1,1,WSSRCEHRNW,,2011-12,DHS,21362,21362,,,
HND,544923,Households using tanker truck,0.3,1,HN,Honduras,2011,HN2011DHS,WS_SRCE_H_TNK,250161074,I,1000,0,Total,Total,0,,1,1,WSSRCEHTNK,,2011-12,DHS,21362,21362,,,
HND,544928,Households using bottled water,38.6,1,HN,Honduras,2011,HN2011DHS,WS_SRCE_H_BOT,250161080,I,1000,0,Total,Total,0,,1,1,WSSRCEHBOT,,2011-12,DHS,21362,21362,,,
HND,544935,Households using an unimproved water source,9.8,1,HN,Honduras,2011,HN2011DHS,WS_SRCE_H_NIM,250161090,I,1000,0,Total,Total,0,,1,1,WSSRCEHNIM,,2011-12,DHS,21362,21362,,,
HND,544922,Households using surface water,7.9,1,HN,Honduras,2011,HN2011DHS,WS_SRCE_H_SRF,250161130,I,1000,0,Total,Total,0,,1,1,WSSRCEHSRF,,2011-12,DHS,21362,21362,,,
HND,544924,Households using other water source,0.9,1,HN,Honduras,2011,HN2011DHS,WS_SRCE_H_OTH,250161140,I,1000,0,Total,Total,0,,1,1,WSSRCEHOTH,,2011-12,DHS,21362,21362,,,
HND,544929,Households with don't know or missing information on water source,0,1,HN,Honduras,2011,HN2011DHS,WS_SRCE_H_DKM,250161150,S,1000,0,Total,Total,0,,1,1,WSSRCEHDKM,,2011-12,DHS,21362,21362,,,
HND,544937,Households: Total,100,1,HN,Honduras,2011,HN2011DHS,WS_SRCE_H_TOT,250161160,T,1000,0,Total,Total,0,,1,1,WSSRCEHTOT,,2011-12,DHS,21362,21362,,,
HND,675424,Population using an improved water source,89,1,HN,Honduras,2011,HN2011DHS,WS_SRCE_P_IMP,250162010,I,1000,0,Total,Total,0,,1,1,WSSRCEPIMP,,2011-12,DHS,94921,97575,,,
HND,675417,Population using water piped into dwelling,44.6,1,HN,Honduras,2011,HN2011DHS,WS_SRCE_P_PIP,250162020,I,1000,0,Total,Total,0,,1,1,WSSRCEPPIP,,2011-12,DHS,94921,97575,,,
HND,675425,Population using a public tap/standpipe,0.7,1,HN,Honduras,2011,HN2011DHS,WS_SRCE_P_TAP,250162030,I,1000,0,Total,Total,0,,1,1,WSSRCEPTAP,,2011-12,DHS,94921,97575,,,
HND,675410,Population using a tubewell/borehole,1.9,1,HN,Honduras,2011,HN2011DHS,WS_SRCE_P_TUB,250162040,I,1000,0,Total,Total,0,,1,1,WSSRCEPTUB,,2011-12,DHS,94921,97575,,,
HND,675412,Population using rainwater,0.3,1,HN,Honduras,2011,HN2011DHS,WS_SRCE_P_RNW,250162070,I,1000,0,Total,Total,0,,1,1,WSSRCEPRNW,,2011-12,DHS,94921,97575,,,
HND,675406,Population using tanker truck,0.3,1,HN,Honduras,2011,HN2011DHS,WS_SRCE_P_TNK,250162074,I,1000,0,Total,Total,0,,1,1,WSSRCEPTNK,,2011-12,DHS,94921,97575,,,
HND,675426,Population using bottled water/demi john,35,1,HN,Honduras,2011,HN2011DHS,WS_SRCE_P_BOT,250162080,I,1000,0,Total,Total,0,,1,1,WSSRCEPBOT,,2011-12,DHS,94921,97575,,,
HND,675418,Population using an unimproved water source,10.9,1,HN,Honduras,2011,HN2011DHS,WS_SRCE_P_NIM,250162090,I,1000,0,Total,Total,0,,1,1,WSSRCEPNIM,,2011-12,DHS,94921,97575,,,
HND,675405,Population using surface water,9,1,HN,Honduras,2011,HN2011DHS,WS_SRCE_P_SRF,250162130,I,1000,0,Total,Total,0,,1,1,WSSRCEPSRF,,2011-12,DHS,94921,97575,,,
HND,675407,Population using other water source,0.9,1,HN,Honduras,2011,HN2011DHS,WS_SRCE_P_OTH,250162140,I,1000,0,Total,Total,0,,1,1,WSSRCEPOTH,,2011-12,DHS,94921,97575,,,
HND,675408,Population with don't know or missing information on water source,0,1,HN,Honduras,2011,HN2011DHS,WS_SRCE_P_DKM,250162150,S,1000,0,Total,Total,0,,1,1,WSSRCEPDKM,,2011-12,DHS,94921,97575,,,
HND,675419,Population: Total,100,1,HN,Honduras,2011,HN2011DHS,WS_SRCE_P_TOT,250162160,T,1000,0,Total,Total,0,,1,1,WSSRCEPTOT,,2011-12,DHS,94921,97575,,,
HND,544930,Households with water on the premises,88.4,1,HN,Honduras,2011,HN2011DHS,WS_TIME_H_ONP,250201010,I,1000,0,Total,Total,0,,1,1,WSTIMEHONP,,2011-12,DHS,21362,21362,,,
HND,544938,Households with water 30 minutes or less away round trip,10.8,1,HN,Honduras,2011,HN2011DHS,WS_TIME_H_L30,250201020,I,1000,0,Total,Total,0,,1,1,WSTIMEHL30,,2011-12,DHS,21362,21362,,,
HND,544948,Households with water more than 30 minutes away round trip,0.7,1,HN,Honduras,2011,HN2011DHS,WS_TIME_H_M30,250201030,I,1000,0,Total,Total,0,,1,1,WSTIMEHM30,,2011-12,DHS,21362,21362,,,
HND,544949,Household with unknown or missing information on round trip time to water,0.2,1,HN,Honduras,2011,HN2011DHS,WS_TIME_H_DKM,250201040,S,1000,0,Total,Total,0,,1,1,WSTIMEHDKM,,2011-12,DHS,21362,21362,,,
HND,544953,Households: Total,100,1,HN,Honduras,2011,HN2011DHS,WS_TIME_H_TOT,250201050,T,1000,0,Total,Total,0,,1,1,WSTIMEHTOT,,2011-12,DHS,21362,21362,,,
HND,675427,Population with water on the premises,87.4,1,HN,Honduras,2011,HN2011DHS,WS_TIME_P_ONP,250202010,I,1000,0,Total,Total,0,,1,1,WSTIMEPONP,,2011-12,DHS,94921,97575,,,
HND,675420,Population with water 30 minutes or less away round trip,11.7,1,HN,Honduras,2011,HN2011DHS,WS_TIME_P_L30,250202020,I,1000,0,Total,Total,0,,1,1,WSTIMEPL30,,2011-12,DHS,94921,97575,,,
HND,675428,Population with water more than 30 minutes away round trip,0.7,1,HN,Honduras,2011,HN2011DHS,WS_TIME_P_M30,250202030,I,1000,0,Total,Total,0,,1,1,WSTIMEPM30,,2011-12,DHS,94921,97575,,,
HND,675413,Population with unknown or missing information on round trip time to water,0.2,1,HN,Honduras,2011,HN2011DHS,WS_TIME_P_DKM,250202040,S,1000,0,Total,Total,0,,1,1,WSTIMEPDKM,,2011-12,DHS,94921,97575,,,
HND,675414,Population: Total,100,1,HN,Honduras,2011,HN2011DHS,WS_TIME_P_TOT,250202050,T,1000,0,Total,Total,0,,1,1,WSTIMEPTOT,,2011-12,DHS,94921,97575,,,
HND,544955,Households treating water by boiling,14.9,1,HN,Honduras,2011,HN2011DHS,WS_WTRT_H_BOL,250231010,I,1000,0,Total,Total,0,,1,1,WSWTRTHBOL,,2011-12,DHS,21362,21362,,,
HND,544940,Households treating water by adding bleach/chlorine,14.1,1,HN,Honduras,2011,HN2011DHS,WS_WTRT_H_BLC,250231020,I,1000,0,Total,Total,0,,1,1,WSWTRTHBLC,,2011-12,DHS,21362,21362,,,
HND,544932,Households treating water by straining through a cloth,1.6,1,HN,Honduras,2011,HN2011DHS,WS_WTRT_H_STN,250231030,I,1000,0,Total,Total,0,,1,1,WSWTRTHSTN,,2011-12,DHS,21362,21362,,,
HND,544941,"Households treating water using a ceramic, sand or other filter",2.5,1,HN,Honduras,2011,HN2011DHS,WS_WTRT_H_CER,250231040,I,1000,0,Total,Total,0,,1,1,WSWTRTHCER,,2011-12,DHS,21362,21362,,,
HND,544933,Households treating water using solar disinfection,0.8,1,HN,Honduras,2011,HN2011DHS,WS_WTRT_H_SOL,250231050,I,1000,0,Total,Total,0,,1,1,WSWTRTHSOL,,2011-12,DHS,21362,21362,,,
HND,544925,Households treating water using other methods,5.2,1,HN,Honduras,2011,HN2011DHS,WS_WTRT_H_OTH,250231060,I,1000,0,Total,Total,0,,1,1,WSWTRTHOTH,,2011-12,DHS,21362,21362,,,
HND,544926,Households not treating water,29.7,1,HN,Honduras,2011,HN2011DHS,WS_WTRT_H_NTR,250231070,I,1000,0,Total,Total,0,,1,1,WSWTRTHNTR,,2011-12,DHS,21362,21362,,,
HND,544942,Households with missing information on treatment of water,0,1,HN,Honduras,2011,HN2011DHS,WS_WTRT_H_DKM,250231080,S,1000,0,Total,Total,0,,1,1,WSWTRTHDKM,,2011-12,DHS,21362,21362,,,
HND,544943,Households using an appropriate treatment method,28.6,1,HN,Honduras,2011,HN2011DHS,WS_WTRT_H_APP,250231090,I,1000,0,Total,Total,0,,1,1,WSWTRTHAPP,,2011-12,DHS,21362,21362,,,
HND,551366,Number of households,21362,0,HN,Honduras,2011,HN2011DHS,WS_WTRT_H_NUM,250231100,D,1000,0,Total,Total,0,,1,1,WSWTRTHNUM,,2011-12,DHS,,21362,,,
HND,3147,Number of households (unweighted),21362,0,HN,Honduras,2011,HN2011DHS,WS_WTRT_H_UNW,250231110,U,1000,0,Total,Total,0,,1,1,WSWTRTHUNW,,2011-12,DHS,21362,,,,
HND,675415,Population treating water by boiling,15.5,1,HN,Honduras,2011,HN2011DHS,WS_WTRT_P_BOL,250232010,I,1000,0,Total,Total,0,,1,1,WSWTRTPBOL,,2011-12,DHS,94921,97575,,,
HND,675416,Population treating water by adding bleach/chlorine,15.6,1,HN,Honduras,2011,HN2011DHS,WS_WTRT_P_BLC,250232020,I,1000,0,Total,Total,0,,1,1,WSWTRTPBLC,,2011-12,DHS,94921,97575,,,
HND,675430,Population treating water by straining through a cloth,1.6,1,HN,Honduras,2011,HN2011DHS,WS_WTRT_P_STN,250232030,I,1000,0,Total,Total,0,,1,1,WSWTRTPSTN,,2011-12,DHS,94921,97575,,,
HND,675422,"Population treating water using a ceramic, sand or other filter",2.7,1,HN,Honduras,2011,HN2011DHS,WS_WTRT_P_CER,250232040,I,1000,0,Total,Total,0,,1,1,WSWTRTPCER,,2011-12,DHS,94921,97575,,,
HND,675431,Population treating water using solar disinfection,0.9,1,HN,Honduras,2011,HN2011DHS,WS_WTRT_P_SOL,250232050,I,1000,0,Total,Total,0,,1,1,WSWTRTPSOL,,2011-12,DHS,94921,97575,,,
HND,675423,Population treating water using other methods,5.7,1,HN,Honduras,2011,HN2011DHS,WS_WTRT_P_OTH,250232060,I,1000,0,Total,Total,0,,1,1,WSWTRTPOTH,,2011-12,DHS,94921,97575,,,
HND,675432,Population not treating water,30.9,1,HN,Honduras,2011,HN2011DHS,WS_WTRT_P_NTR,250232070,I,1000,0,Total,Total,0,,1,1,WSWTRTPNTR,,2011-12,DHS,94921,97575,,,
HND,675434,Population with missing information on treatment of water,0,1,HN,Honduras,2011,HN2011DHS,WS_WTRT_P_DKM,250232080,S,1000,0,Total,Total,0,,1,1,WSWTRTPDKM,,2011-12,DHS,94921,97575,,,
HND,675435,Population using an appropriate treatment method,30.5,1,HN,Honduras,2011,HN2011DHS,WS_WTRT_P_APP,250232090,I,1000,0,Total,Total,0,,1,1,WSWTRTPAPP,,2011-12,DHS,94921,97575,,,
HND,675436,Number of persons,94921,0,HN,Honduras,2011,HN2011DHS,WS_WTRT_P_NUM,250232100,D,1000,0,Total,Total,0,,1,1,WSWTRTPNUM,,2011-12,DHS,,97575,,,
HND,265322,Number of persons (unweighted),97575,0,HN,Honduras,2011,HN2011DHS,WS_WTRT_P_UNW,250232110,U,1000,0,Total,Total,0,,1,1,WSWTRTPUNW,,2011-12,DHS,94921,,,,
