ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
BDI,208553,Non-breastfed children 6-23 months with 3 IYCF practices,4.6,1,BU,Burundi,2010,BU2010DHS,CN_IYCF_C_3PN,104436090,I,1000,0,Total,Total,0,,1,1,CNIYCFC3PN,,2010,DHS,178,196,,,
BDI,208466,Households with iodized salt,96.1,1,BU,Burundi,2010,BU2010DHS,CN_IODZ_H_IOD,104531050,I,1000,0,Total,Total,0,,1,1,CNIODZHIOD,,2010,DHS,7687,7725,,,
BDI,208475,Women who are thin according to BMI (<18.5),16,1,BU,Burundi,2010,BU2010DHS,AN_NUTS_W_THN,114563060,I,1000,0,Total,Total,0,,1,1,ANNUTSWTHN,,2010,DHS,4015,4010,,,
BDI,208472,Women who are overweight or obese according to BMI (>=25.0),7.5,1,BU,Burundi,2010,BU2010DHS,AN_NUTS_W_OWT,114563090,I,1000,0,Total,Total,0,,1,1,ANNUTSWOWT,,2010,DHS,4015,4010,,,
BDI,208658,Women with a birth in the past five years who took iron tablets or syrup for 90+ days,6.7,1,BU,Burundi,2010,BU2010DHS,AN_MIAM_W_90P,114633050,I,1000,0,Total,Total,0,,1,1,ANMIAMW90P,,2010,DHS,5063,4916,,,
BDI,167819,Children stunted,55.9,1,BU,Burundi,2016,BU2016DHS,CN_NUTS_C_HA2,104236020,I,1000,0,Total,Total,0,,1,1,CNNUTSCHA2,,2016-17,DHS,6444,6358,,,
BDI,119857,Children wasted,5.1,1,BU,Burundi,2016,BU2016DHS,CN_NUTS_C_WH2,104236050,I,1000,0,Total,Total,0,,1,1,CNNUTSCWH2,,2016-17,DHS,6453,6367,,,
BDI,119858,Children overweight,1.4,1,BU,Burundi,2016,BU2016DHS,CN_NUTS_C_WHP,104236060,I,1000,0,Total,Total,0,,1,1,CNNUTSCWHP,,2016-17,DHS,6453,6367,,,
BDI,297624,Children who started breastfeeding within 1 hour of birth,85,1,BU,Burundi,2016,BU2016DHS,CN_BRFI_C_1HR,104266020,I,1000,0,Total,Total,0,,1,1,CNBRFIC1HR,,2016-17,DHS,5412,5261,,,
BDI,166325,Children exclusively breastfed,82.8,1,BU,Burundi,2016,BU2016DHS,CN_BRFS_C_EXB,104306020,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCEXB,,2016-17,DHS,1247,1236,,,
BDI,166323,Children currently breastfeeding,97.4,1,BU,Burundi,2016,BU2016DHS,CN_BRFS_C_BRF,104306080,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCBRF,,2016-17,DHS,1247,1236,,,
BDI,272748,Breastfed children 6-23 months fed both 4+ food groups and the minimum meal frequency,10.2,1,BU,Burundi,2016,BU2016DHS,CN_IYCF_C_BTB,104436030,I,1000,0,Total,Total,0,,1,1,CNIYCFCBTB,,2016-17,DHS,3682,3546,,,
BDI,474260,Non-breastfed children 6-23 months with 3 IYCF practices,4.9,1,BU,Burundi,2016,BU2016DHS,CN_IYCF_C_3PN,104436090,I,1000,0,Total,Total,0,,1,1,CNIYCFC3PN,,2016-17,DHS,301,312,,,
BDI,297659,Households with iodized salt,99.2,1,BU,Burundi,2016,BU2016DHS,CN_IODZ_H_IOD,104531050,I,1000,0,Total,Total,0,,1,1,CNIODZHIOD,,2016-17,DHS,14389,14421,,,
BDI,297669,Women who are thin according to BMI (<18.5),19,1,BU,Burundi,2016,BU2016DHS,AN_NUTS_W_THN,114563060,I,1000,0,Total,Total,0,,1,1,ANNUTSWTHN,,2016-17,DHS,7715,7714,,,
BDI,297664,Women who are overweight or obese according to BMI (>=25.0),7.8,1,BU,Burundi,2016,BU2016DHS,AN_NUTS_W_OWT,114563090,I,1000,0,Total,Total,0,,1,1,ANNUTSWOWT,,2016-17,DHS,7715,7714,,,
BDI,650721,Women with a birth in the past five years who took iron tablets or syrup for 90+ days,1.4,1,BU,Burundi,2016,BU2016DHS,AN_MIAM_W_90P,114633050,I,1000,0,Total,Total,0,,1,1,ANMIAMW90P,,2016-17,DHS,8941,8660,,,
