Iso3,StartDate,EndDate,Area Code,Area Code (M49),Area,Item Code,Item,Element Code,Element,Year Code,Year,Unit,Value,Flag
DOM,2003-01-01,2003-12-31,56,'214,Dominican Republic,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2003,2003,LCU,37.4067534352,X
DOM,2004-01-01,2004-12-31,56,'214,Dominican Republic,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2004,2004,LCU,54.9763478399,X
DOM,2005-01-01,2005-12-31,56,'214,Dominican Republic,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2005,2005,LCU,58.2427486952,X
DOM,2006-01-01,2006-12-31,56,'214,Dominican Republic,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2006,2006,LCU,61.2707594115,X
DOM,2007-01-01,2007-12-31,56,'214,Dominican Republic,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2007,2007,LCU,65.3061123080,X
DOM,2008-01-01,2008-12-31,56,'214,Dominican Republic,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2008,2008,LCU,72.0925194268,X
DOM,2009-01-01,2009-12-31,56,'214,Dominican Republic,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2009,2009,LCU,74.6144214171,X
DOM,2010-01-01,2010-12-31,56,'214,Dominican Republic,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2010,2010,LCU,78.6759927728,X
DOM,2011-01-01,2011-12-31,56,'214,Dominican Republic,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2011,2011,LCU,85.0178719279,X
DOM,2012-01-01,2012-12-31,56,'214,Dominican Republic,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2012,2012,LCU,89.3522373823,X
DOM,2013-01-01,2013-12-31,56,'214,Dominican Republic,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2013,2013,LCU,93.5453762879,X
DOM,2014-01-01,2014-12-31,56,'214,Dominican Republic,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2014,2014,LCU,97.5877422833,X
DOM,2015-01-01,2015-12-31,56,'214,Dominican Republic,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2015,2015,LCU,100.0000000000,X
DOM,2016-01-01,2016-12-31,56,'214,Dominican Republic,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2016,2016,LCU,101.9936784641,X
DOM,2017-01-01,2017-12-31,56,'214,Dominican Republic,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2017,2017,LCU,106.2584166736,X
DOM,2018-01-01,2018-12-31,56,'214,Dominican Republic,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2018,2018,LCU,110.6378463585,X
DOM,2019-01-01,2019-12-31,56,'214,Dominican Republic,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2019,2019,LCU,113.4321364441,X
DOM,2020-01-01,2020-12-31,56,'214,Dominican Republic,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2020,2020,LCU,118.7901079687,X
DOM,2021-01-01,2021-12-31,56,'214,Dominican Republic,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2021,2021,LCU,128.0286024846,X
DOM,2022-01-01,2022-12-31,56,'214,Dominican Republic,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2022,2022,LCU,141.7457862365,E
DOM,1970-01-01,1970-12-31,56,'214,Dominican Republic,22024,GDP Deflator,6179,"Value US$, 2015 prices",1970,1970,USD,24.3480482206,X
DOM,1971-01-01,1971-12-31,56,'214,Dominican Republic,22024,GDP Deflator,6179,"Value US$, 2015 prices",1971,1971,USD,24.6363220500,X
DOM,1972-01-01,1972-12-31,56,'214,Dominican Republic,22024,GDP Deflator,6179,"Value US$, 2015 prices",1972,1972,USD,26.6138549376,X
DOM,1973-01-01,1973-12-31,56,'214,Dominican Republic,22024,GDP Deflator,6179,"Value US$, 2015 prices",1973,1973,USD,27.8127848569,X
DOM,1974-01-01,1974-12-31,56,'214,Dominican Republic,22024,GDP Deflator,6179,"Value US$, 2015 prices",1974,1974,USD,32.7382162445,X
DOM,1975-01-01,1975-12-31,56,'214,Dominican Republic,22024,GDP Deflator,6179,"Value US$, 2015 prices",1975,1975,USD,38.2852289139,X
DOM,1976-01-01,1976-12-31,56,'214,Dominican Republic,22024,GDP Deflator,6179,"Value US$, 2015 prices",1976,1976,USD,39.3840569278,X
DOM,1977-01-01,1977-12-31,56,'214,Dominican Republic,22024,GDP Deflator,6179,"Value US$, 2015 prices",1977,1977,USD,43.5511531050,X
DOM,1978-01-01,1978-12-31,56,'214,Dominican Republic,22024,GDP Deflator,6179,"Value US$, 2015 prices",1978,1978,USD,44.0058788469,X
DOM,1979-01-01,1979-12-31,56,'214,Dominican Republic,22024,GDP Deflator,6179,"Value US$, 2015 prices",1979,1979,USD,48.8970628218,X
DOM,1980-01-01,1980-12-31,56,'214,Dominican Republic,22024,GDP Deflator,6179,"Value US$, 2015 prices",1980,1980,USD,54.6085115447,X
DOM,1981-01-01,1981-12-31,56,'214,Dominican Republic,22024,GDP Deflator,6179,"Value US$, 2015 prices",1981,1981,USD,57.3923357326,X
DOM,1982-01-01,1982-12-31,56,'214,Dominican Republic,22024,GDP Deflator,6179,"Value US$, 2015 prices",1982,1982,USD,61.8497737016,X
DOM,1983-01-01,1983-12-31,56,'214,Dominican Republic,22024,GDP Deflator,6179,"Value US$, 2015 prices",1983,1983,USD,64.0038073610,X
DOM,1984-01-01,1984-12-31,56,'214,Dominican Republic,22024,GDP Deflator,6179,"Value US$, 2015 prices",1984,1984,USD,75.9088796928,X
DOM,1985-01-01,1985-12-31,56,'214,Dominican Republic,22024,GDP Deflator,6179,"Value US$, 2015 prices",1985,1985,USD,33.6196910406,X
DOM,1986-01-01,1986-12-31,56,'214,Dominican Republic,22024,GDP Deflator,6179,"Value US$, 2015 prices",1986,1986,USD,39.3084669612,X
DOM,1987-01-01,1987-12-31,56,'214,Dominican Republic,22024,GDP Deflator,6179,"Value US$, 2015 prices",1987,1987,USD,33.3831689999,X
DOM,1988-01-01,1988-12-31,56,'214,Dominican Republic,22024,GDP Deflator,6179,"Value US$, 2015 prices",1988,1988,USD,29.8311077802,X
DOM,1989-01-01,1989-12-31,56,'214,Dominican Republic,22024,GDP Deflator,6179,"Value US$, 2015 prices",1989,1989,USD,41.1905098783,X
DOM,1990-01-01,1990-12-31,56,'214,Dominican Republic,22024,GDP Deflator,6179,"Value US$, 2015 prices",1990,1990,USD,49.3391299168,X
DOM,1991-01-01,1991-12-31,56,'214,Dominican Republic,22024,GDP Deflator,6179,"Value US$, 2015 prices",1991,1991,USD,50.7362343233,X
DOM,1992-01-01,1992-12-31,56,'214,Dominican Republic,22024,GDP Deflator,6179,"Value US$, 2015 prices",1992,1992,USD,53.2430507385,X
DOM,1993-01-01,1993-12-31,56,'214,Dominican Republic,22024,GDP Deflator,6179,"Value US$, 2015 prices",1993,1993,USD,56.3436668555,X
DOM,1994-01-01,1994-12-31,56,'214,Dominican Republic,22024,GDP Deflator,6179,"Value US$, 2015 prices",1994,1994,USD,59.7967572571,X
DOM,1995-01-01,1995-12-31,56,'214,Dominican Republic,22024,GDP Deflator,6179,"Value US$, 2015 prices",1995,1995,USD,63.3167061766,X
DOM,1996-01-01,1996-12-31,56,'214,Dominican Republic,22024,GDP Deflator,6179,"Value US$, 2015 prices",1996,1996,USD,64.0980394210,X
DOM,1997-01-01,1997-12-31,56,'214,Dominican Republic,22024,GDP Deflator,6179,"Value US$, 2015 prices",1997,1997,USD,68.2945769522,X
DOM,1998-01-01,1998-12-31,56,'214,Dominican Republic,22024,GDP Deflator,6179,"Value US$, 2015 prices",1998,1998,USD,67.7790497581,X
DOM,1999-01-01,1999-12-31,56,'214,Dominican Republic,22024,GDP Deflator,6179,"Value US$, 2015 prices",1999,1999,USD,66.5264315601,X
DOM,2000-01-01,2000-12-31,56,'214,Dominican Republic,22024,GDP Deflator,6179,"Value US$, 2015 prices",2000,2000,USD,69.0061147132,X
DOM,2001-01-01,2001-12-31,56,'214,Dominican Republic,22024,GDP Deflator,6179,"Value US$, 2015 prices",2001,2001,USD,71.3108286816,X
DOM,2002-01-01,2002-12-31,56,'214,Dominican Republic,22024,GDP Deflator,6179,"Value US$, 2015 prices",2002,2002,USD,68.6032767635,X
DOM,2003-01-01,2003-12-31,56,'214,Dominican Republic,22024,GDP Deflator,6179,"Value US$, 2015 prices",2003,2003,USD,54.6610129436,X
DOM,2004-01-01,2004-12-31,56,'214,Dominican Republic,22024,GDP Deflator,6179,"Value US$, 2015 prices",2004,2004,USD,58.8324614507,X
DOM,2005-01-01,2005-12-31,56,'214,Dominican Republic,22024,GDP Deflator,6179,"Value US$, 2015 prices",2005,2005,USD,86.0006505311,X
DOM,2006-01-01,2006-12-31,56,'214,Dominican Republic,22024,GDP Deflator,6179,"Value US$, 2015 prices",2006,2006,USD,83.0088788860,X
DOM,2007-01-01,2007-12-31,56,'214,Dominican Republic,22024,GDP Deflator,6179,"Value US$, 2015 prices",2007,2007,USD,88.3214284031,X
DOM,2008-01-01,2008-12-31,56,'214,Dominican Republic,22024,GDP Deflator,6179,"Value US$, 2015 prices",2008,2008,USD,93.1532416582,X
DOM,2009-01-01,2009-12-31,56,'214,Dominican Republic,22024,GDP Deflator,6179,"Value US$, 2015 prices",2009,2009,USD,93.0802873177,X
DOM,2010-01-01,2010-12-31,56,'214,Dominican Republic,22024,GDP Deflator,6179,"Value US$, 2015 prices",2010,2010,USD,95.0097043981,X
DOM,2011-01-01,2011-12-31,56,'214,Dominican Republic,22024,GDP Deflator,6179,"Value US$, 2015 prices",2011,2011,USD,100.1842349520,X
DOM,2012-01-01,2012-12-31,56,'214,Dominican Republic,22024,GDP Deflator,6179,"Value US$, 2015 prices",2012,2012,USD,102.3364132795,X
DOM,2013-01-01,2013-12-31,56,'214,Dominican Republic,22024,GDP Deflator,6179,"Value US$, 2015 prices",2013,2013,USD,100.8028010335,X
DOM,2014-01-01,2014-12-31,56,'214,Dominican Republic,22024,GDP Deflator,6179,"Value US$, 2015 prices",2014,2014,USD,100.9389574034,X
DOM,2015-01-01,2015-12-31,56,'214,Dominican Republic,22024,GDP Deflator,6179,"Value US$, 2015 prices",2015,2015,USD,100.0000000000,X
DOM,2016-01-01,2016-12-31,56,'214,Dominican Republic,22024,GDP Deflator,6179,"Value US$, 2015 prices",2016,2016,USD,99.7220018652,X
DOM,2017-01-01,2017-12-31,56,'214,Dominican Republic,22024,GDP Deflator,6179,"Value US$, 2015 prices",2017,2017,USD,100.7086715058,X
DOM,2018-01-01,2018-12-31,56,'214,Dominican Republic,22024,GDP Deflator,6179,"Value US$, 2015 prices",2018,2018,USD,100.6750863694,X
DOM,2019-01-01,2019-12-31,56,'214,Dominican Republic,22024,GDP Deflator,6179,"Value US$, 2015 prices",2019,2019,USD,99.6261708341,X
DOM,2020-01-01,2020-12-31,56,'214,Dominican Republic,22024,GDP Deflator,6179,"Value US$, 2015 prices",2020,2020,USD,94.6791723342,X
DOM,2021-01-01,2021-12-31,56,'214,Dominican Republic,22024,GDP Deflator,6179,"Value US$, 2015 prices",2021,2021,USD,100.8003029407,X
DOM,2022-01-01,2022-12-31,56,'214,Dominican Republic,22024,GDP Deflator,6179,"Value US$, 2015 prices",2022,2022,USD,115.8101825359,E
DOM,1970-01-01,1970-12-31,56,'214,Dominican Republic,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1970,1970,LCU,0.5077069065,X
DOM,1971-01-01,1971-12-31,56,'214,Dominican Republic,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1971,1971,LCU,0.4526822053,X
DOM,1972-01-01,1972-12-31,56,'214,Dominican Republic,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1972,1972,LCU,0.5536379683,X
DOM,1973-01-01,1973-12-31,56,'214,Dominican Republic,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1973,1973,LCU,0.5446907282,X
DOM,1974-01-01,1974-12-31,56,'214,Dominican Republic,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1974,1974,LCU,0.6414608652,X
DOM,1975-01-01,1975-12-31,56,'214,Dominican Republic,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1975,1975,LCU,0.7128499804,X
DOM,1976-01-01,1976-12-31,56,'214,Dominican Republic,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1976,1976,LCU,0.7527336105,X
DOM,1977-01-01,1977-12-31,56,'214,Dominican Republic,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1977,1977,LCU,0.8251225580,X
DOM,1978-01-01,1978-12-31,56,'214,Dominican Republic,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1978,1978,LCU,0.9114522562,X
DOM,1979-01-01,1979-12-31,56,'214,Dominican Republic,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1979,1979,LCU,1.0369340592,X
DOM,1980-01-01,1980-12-31,56,'214,Dominican Republic,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1980,1980,LCU,1.1556042634,X
DOM,1981-01-01,1981-12-31,56,'214,Dominican Republic,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1981,1981,LCU,1.3195755353,X
DOM,1982-01-01,1982-12-31,56,'214,Dominican Republic,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1982,1982,LCU,1.5241428787,X
DOM,1983-01-01,1983-12-31,56,'214,Dominican Republic,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1983,1983,LCU,1.5919946318,X
DOM,1984-01-01,1984-12-31,56,'214,Dominican Republic,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1984,1984,LCU,1.8104012010,X
DOM,1985-01-01,1985-12-31,56,'214,Dominican Republic,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1985,1985,LCU,2.4407960655,X
DOM,1986-01-01,1986-12-31,56,'214,Dominican Republic,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1986,1986,LCU,2.9988371395,X
DOM,1987-01-01,1987-12-31,56,'214,Dominican Republic,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1987,1987,LCU,3.6326244749,X
DOM,1988-01-01,1988-12-31,56,'214,Dominican Republic,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1988,1988,LCU,4.8972473112,X
DOM,1989-01-01,1989-12-31,56,'214,Dominican Republic,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1989,1989,LCU,6.3025118229,X
DOM,1990-01-01,1990-12-31,56,'214,Dominican Republic,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1990,1990,LCU,8.8029933433,X
DOM,1991-01-01,1991-12-31,56,'214,Dominican Republic,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1991,1991,LCU,12.8079227326,X
DOM,1992-01-01,1992-12-31,56,'214,Dominican Republic,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1992,1992,LCU,13.4068315547,X
DOM,1993-01-01,1993-12-31,56,'214,Dominican Republic,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1993,1993,LCU,13.7521845025,X
DOM,1994-01-01,1994-12-31,56,'214,Dominican Republic,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1994,1994,LCU,14.1495971689,X
DOM,1995-01-01,1995-12-31,56,'214,Dominican Republic,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1995,1995,LCU,15.4148458523,X
DOM,1996-01-01,1996-12-31,56,'214,Dominican Republic,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1996,1996,LCU,16.3123739114,X
DOM,1997-01-01,1997-12-31,56,'214,Dominican Republic,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1997,1997,LCU,17.1326563442,X
DOM,1998-01-01,1998-12-31,56,'214,Dominican Republic,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1998,1998,LCU,17.9033115854,X
DOM,1999-01-01,1999-12-31,56,'214,Dominican Republic,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1999,1999,LCU,19.8227459361,X
DOM,2000-01-01,2000-12-31,56,'214,Dominican Republic,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2000,2000,LCU,21.2083807818,X
DOM,2001-01-01,2001-12-31,56,'214,Dominican Republic,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2001,2001,LCU,22.6032301203,X
DOM,2002-01-01,2002-12-31,56,'214,Dominican Republic,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2002,2002,LCU,25.2386237989,X
DOM,2003-01-01,2003-12-31,56,'214,Dominican Republic,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2003,2003,LCU,33.7353100073,X
DOM,2004-01-01,2004-12-31,56,'214,Dominican Republic,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2004,2004,LCU,52.1455367234,X
DOM,2005-01-01,2005-12-31,56,'214,Dominican Republic,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2005,2005,LCU,58.9288122365,X
DOM,2006-01-01,2006-12-31,56,'214,Dominican Republic,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2006,2006,LCU,64.7171834084,X
DOM,2007-01-01,2007-12-31,56,'214,Dominican Republic,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2007,2007,LCU,69.4921142584,X
DOM,2008-01-01,2008-12-31,56,'214,Dominican Republic,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2008,2008,LCU,77.4332722144,X
DOM,2009-01-01,2009-12-31,56,'214,Dominican Republic,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2009,2009,LCU,78.0506013820,X
DOM,2010-01-01,2010-12-31,56,'214,Dominican Republic,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2010,2010,LCU,82.7052448220,X
DOM,2011-01-01,2011-12-31,56,'214,Dominican Republic,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2011,2011,LCU,92.5746338437,X
DOM,2012-01-01,2012-12-31,56,'214,Dominican Republic,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2012,2012,LCU,97.7136561042,X
DOM,2013-01-01,2013-12-31,56,'214,Dominican Republic,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2013,2013,LCU,101.9300030408,X
DOM,2014-01-01,2014-12-31,56,'214,Dominican Republic,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2014,2014,LCU,106.2766259135,X
DOM,2015-01-01,2015-12-31,56,'214,Dominican Republic,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2015,2015,LCU,100.0000000000,X
DOM,2016-01-01,2016-12-31,56,'214,Dominican Republic,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2016,2016,LCU,95.5621397983,X
DOM,2017-01-01,2017-12-31,56,'214,Dominican Republic,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2017,2017,LCU,108.0528710610,X
DOM,2018-01-01,2018-12-31,56,'214,Dominican Republic,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2018,2018,LCU,115.3795995832,X
DOM,2019-01-01,2019-12-31,56,'214,Dominican Republic,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2019,2019,LCU,119.3563388157,X
DOM,2020-01-01,2020-12-31,56,'214,Dominican Republic,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2020,2020,LCU,135.4234099918,X
DOM,2021-01-01,2021-12-31,56,'214,Dominican Republic,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2021,2021,LCU,152.1456273985,X
DOM,2022-01-01,2022-12-31,56,'214,Dominican Republic,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2022,2022,LCU,181.8529135374,E
DOM,1970-01-01,1970-12-31,56,'214,Dominican Republic,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1970,1970,USD,22.8730580675,X
DOM,1971-01-01,1971-12-31,56,'214,Dominican Republic,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1971,1971,USD,20.3941018806,X
DOM,1972-01-01,1972-12-31,56,'214,Dominican Republic,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1972,1972,USD,24.9423303755,X
DOM,1973-01-01,1973-12-31,56,'214,Dominican Republic,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1973,1973,USD,24.5392420198,X
DOM,1974-01-01,1974-12-31,56,'214,Dominican Republic,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1974,1974,USD,28.8989009937,X
DOM,1975-01-01,1975-12-31,56,'214,Dominican Republic,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1975,1975,USD,32.1151018483,X
DOM,1976-01-01,1976-12-31,56,'214,Dominican Republic,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1976,1976,USD,33.9119270928,X
DOM,1977-01-01,1977-12-31,56,'214,Dominican Republic,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1977,1977,USD,37.1731720762,X
