Country ISO3,Year,Indicator Code,Value
IMN,1991,SP.DYN.LE00.MA.IN,67.651
IMN,1990,SP.DYN.LE00.MA.IN,67.563
IMN,1989,SP.DYN.LE00.MA.IN,66.627
IMN,1988,SP.DYN.LE00.MA.IN,66.931
IMN,1987,SP.DYN.LE00.MA.IN,66.253
IMN,1986,SP.DYN.LE00.MA.IN,65.8
IMN,1985,SP.DYN.LE00.MA.IN,64.859
IMN,1984,SP.DYN.LE00.MA.IN,65.268
IMN,1983,SP.DYN.LE00.MA.IN,65.094
IMN,1982,SP.DYN.LE00.MA.IN,64.413
IMN,1981,SP.DYN.LE00.MA.IN,64.374
IMN,1980,SP.DYN.LE00.MA.IN,63.524
IMN,1979,SP.DYN.LE00.MA.IN,63.099
IMN,1978,SP.DYN.LE00.MA.IN,62.643
IMN,1977,SP.DYN.LE00.MA.IN,62.309
IMN,1976,SP.DYN.LE00.MA.IN,62.248
IMN,1975,SP.DYN.LE00.MA.IN,61.92
IMN,1974,SP.DYN.LE00.MA.IN,60.814
IMN,1973,SP.DYN.LE00.MA.IN,61.553
IMN,1972,SP.DYN.LE00.MA.IN,60.162
IMN,1971,SP.DYN.LE00.MA.IN,60.779
IMN,1970,SP.DYN.LE00.MA.IN,60.461
IMN,1969,SP.DYN.LE00.MA.IN,59.891
IMN,1968,SP.DYN.LE00.MA.IN,60.411
IMN,1967,SP.DYN.LE00.MA.IN,60.776
IMN,1966,SP.DYN.LE00.MA.IN,60.024
IMN,1965,SP.DYN.LE00.MA.IN,59.609
IMN,1964,SP.DYN.LE00.MA.IN,59.429
IMN,1963,SP.DYN.LE00.MA.IN,58.037
IMN,1962,SP.DYN.LE00.MA.IN,58.982
IMN,1961,SP.DYN.LE00.MA.IN,58.202
IMN,1960,SP.DYN.LE00.MA.IN,59.195
