Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Faroe Islands,FRO,2006,Population ages 0-14 (% of total population),SP.POP.0014.TO.ZS,22.5322376999979
Faroe Islands,FRO,2005,Population ages 0-14 (% of total population),SP.POP.0014.TO.ZS,22.8901566528271
Faroe Islands,FRO,2004,Population ages 0-14 (% of total population),SP.POP.0014.TO.ZS,23.2420267355721
Faroe Islands,FRO,2003,Population ages 0-14 (% of total population),SP.POP.0014.TO.ZS,23.4841691020542
Faroe Islands,FRO,2002,Population ages 0-14 (% of total population),SP.POP.0014.TO.ZS,23.6002819729562
Faroe Islands,FRO,2001,Population ages 0-14 (% of total population),SP.POP.0014.TO.ZS,23.680397880852
Faroe Islands,FRO,2000,Population ages 0-14 (% of total population),SP.POP.0014.TO.ZS,23.7584730450399
Faroe Islands,FRO,1999,Population ages 0-14 (% of total population),SP.POP.0014.TO.ZS,23.7912993462896
Faroe Islands,FRO,1998,Population ages 0-14 (% of total population),SP.POP.0014.TO.ZS,23.7456814889112
Faroe Islands,FRO,1997,Population ages 0-14 (% of total population),SP.POP.0014.TO.ZS,23.695654616759
Faroe Islands,FRO,1996,Population ages 0-14 (% of total population),SP.POP.0014.TO.ZS,23.7516425755585
Faroe Islands,FRO,1995,Population ages 0-14 (% of total population),SP.POP.0014.TO.ZS,23.9036639653008
Faroe Islands,FRO,1994,Population ages 0-14 (% of total population),SP.POP.0014.TO.ZS,24.1168339715846
Faroe Islands,FRO,1993,Population ages 0-14 (% of total population),SP.POP.0014.TO.ZS,24.2815327301756
Faroe Islands,FRO,1992,Population ages 0-14 (% of total population),SP.POP.0014.TO.ZS,24.3427416287183
Faroe Islands,FRO,1991,Population ages 0-14 (% of total population),SP.POP.0014.TO.ZS,24.3481697482402
Faroe Islands,FRO,1990,Population ages 0-14 (% of total population),SP.POP.0014.TO.ZS,24.3391815328882
Faroe Islands,FRO,1989,Population ages 0-14 (% of total population),SP.POP.0014.TO.ZS,24.3556538218572
Faroe Islands,FRO,1988,Population ages 0-14 (% of total population),SP.POP.0014.TO.ZS,24.4678925457043
Faroe Islands,FRO,1987,Population ages 0-14 (% of total population),SP.POP.0014.TO.ZS,24.7092616698762
Faroe Islands,FRO,1986,Population ages 0-14 (% of total population),SP.POP.0014.TO.ZS,25.0135837082437
Faroe Islands,FRO,1985,Population ages 0-14 (% of total population),SP.POP.0014.TO.ZS,25.3571036752606
Faroe Islands,FRO,1984,Population ages 0-14 (% of total population),SP.POP.0014.TO.ZS,25.7815442561205
Faroe Islands,FRO,1983,Population ages 0-14 (% of total population),SP.POP.0014.TO.ZS,26.3205614694919
Faroe Islands,FRO,1982,Population ages 0-14 (% of total population),SP.POP.0014.TO.ZS,26.9277360776189
Faroe Islands,FRO,1981,Population ages 0-14 (% of total population),SP.POP.0014.TO.ZS,27.5330750005732
Faroe Islands,FRO,1980,Population ages 0-14 (% of total population),SP.POP.0014.TO.ZS,28.104241185488
Faroe Islands,FRO,1979,Population ages 0-14 (% of total population),SP.POP.0014.TO.ZS,28.6336046675763
Faroe Islands,FRO,1978,Population ages 0-14 (% of total population),SP.POP.0014.TO.ZS,29.1691985082985
Faroe Islands,FRO,1977,Population ages 0-14 (% of total population),SP.POP.0014.TO.ZS,29.6641836021311
Faroe Islands,FRO,1976,Population ages 0-14 (% of total population),SP.POP.0014.TO.ZS,30.0369021666322
Faroe Islands,FRO,1975,Population ages 0-14 (% of total population),SP.POP.0014.TO.ZS,30.3106385073598
Faroe Islands,FRO,1974,Population ages 0-14 (% of total population),SP.POP.0014.TO.ZS,30.5369628505312
Faroe Islands,FRO,1973,Population ages 0-14 (% of total population),SP.POP.0014.TO.ZS,30.7637150440919
Faroe Islands,FRO,1972,Population ages 0-14 (% of total population),SP.POP.0014.TO.ZS,31.0095664563403
Faroe Islands,FRO,1971,Population ages 0-14 (% of total population),SP.POP.0014.TO.ZS,31.2828892348468
Faroe Islands,FRO,1970,Population ages 0-14 (% of total population),SP.POP.0014.TO.ZS,31.5705899962255
Faroe Islands,FRO,1969,Population ages 0-14 (% of total population),SP.POP.0014.TO.ZS,31.6886123571119
Faroe Islands,FRO,1968,Population ages 0-14 (% of total population),SP.POP.0014.TO.ZS,31.6206268851065
Faroe Islands,FRO,1967,Population ages 0-14 (% of total population),SP.POP.0014.TO.ZS,31.5728692476064
Faroe Islands,FRO,1966,Population ages 0-14 (% of total population),SP.POP.0014.TO.ZS,31.602172437203
Faroe Islands,FRO,1965,Population ages 0-14 (% of total population),SP.POP.0014.TO.ZS,31.6399103077325
Faroe Islands,FRO,1964,Population ages 0-14 (% of total population),SP.POP.0014.TO.ZS,31.7150749142044
Faroe Islands,FRO,1963,Population ages 0-14 (% of total population),SP.POP.0014.TO.ZS,31.8962837360464
Faroe Islands,FRO,1962,Population ages 0-14 (% of total population),SP.POP.0014.TO.ZS,32.1454108629122
Faroe Islands,FRO,1961,Population ages 0-14 (% of total population),SP.POP.0014.TO.ZS,32.4482239962976
Faroe Islands,FRO,1960,Population ages 0-14 (% of total population),SP.POP.0014.TO.ZS,32.7589740586754
Faroe Islands,FRO,2022,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,61.3708925493742
Faroe Islands,FRO,2021,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,61.4292331981433
Faroe Islands,FRO,2020,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,61.510063913002
Faroe Islands,FRO,2019,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,61.6019426868675
Faroe Islands,FRO,2018,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,61.6907074869983
Faroe Islands,FRO,2017,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,61.7274365176536
Faroe Islands,FRO,2016,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,61.8686868686869
Faroe Islands,FRO,2015,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,62.0097712863479
Faroe Islands,FRO,2014,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,62.2899235522909
Faroe Islands,FRO,2013,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,62.8030897600066
Faroe Islands,FRO,2012,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,63.154686256884
Faroe Islands,FRO,2011,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,63.3278564859307
Faroe Islands,FRO,2010,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,63.4135509192316
Faroe Islands,FRO,2009,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,63.5563034927059
Faroe Islands,FRO,2008,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,63.8092188839429
Faroe Islands,FRO,2007,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,64.0147638100555
Faroe Islands,FRO,2006,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,63.9993376523917
Faroe Islands,FRO,2005,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,63.7648447449344
Faroe Islands,FRO,2004,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,63.4287381351782
Faroe Islands,FRO,2003,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,63.1495099332159
Faroe Islands,FRO,2002,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,62.9718240659646
Faroe Islands,FRO,2001,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,62.8078711212023
Faroe Islands,FRO,2000,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,62.6704190803666
Faroe Islands,FRO,1999,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,62.5969228046501
Faroe Islands,FRO,1998,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,62.5944500167168
Faroe Islands,FRO,1997,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,62.625434032655
Faroe Islands,FRO,1996,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,62.567402238434
Faroe Islands,FRO,1995,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,62.4563406003881
Faroe Islands,FRO,1994,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,62.5172781038272
Faroe Islands,FRO,1993,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,62.7660989888238
Faroe Islands,FRO,1992,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,63.0783275912663
Faroe Islands,FRO,1991,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,63.425940761154
Faroe Islands,FRO,1990,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,63.7755639335285
Faroe Islands,FRO,1989,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,63.9292482627922
Faroe Islands,FRO,1988,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,63.8507650209223
Faroe Islands,FRO,1987,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,63.7042376254666
Faroe Islands,FRO,1986,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,63.548933950577
Faroe Islands,FRO,1985,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,63.3823368074602
Faroe Islands,FRO,1984,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,63.1727041098925
Faroe Islands,FRO,1983,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,62.8765237247725
Faroe Islands,FRO,1982,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,62.5106137282206
Faroe Islands,FRO,1981,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,62.1534863458143
Faroe Islands,FRO,1980,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,61.8397825985971
Faroe Islands,FRO,1979,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,61.5277843128029
Faroe Islands,FRO,1978,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,61.1907400126294
Faroe Islands,FRO,1977,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,60.8760637400256
Faroe Islands,FRO,1976,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,60.6462141787137
Faroe Islands,FRO,1975,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,60.5055875547679
Faroe Islands,FRO,1974,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,60.4070765632387
Faroe Islands,FRO,1973,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,60.2983910533003
Faroe Islands,FRO,1972,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,60.1529106452269
Faroe Islands,FRO,1971,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,59.9603720906295
Faroe Islands,FRO,1970,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,59.7480183779985
Faroe Islands,FRO,1969,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,59.701924468239
Faroe Islands,FRO,1968,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,59.8158408737593
Faroe Islands,FRO,1967,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,59.9014354966496
Faroe Islands,FRO,1966,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,59.9266802443992
Faroe Islands,FRO,1965,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,59.9562543848789
Faroe Islands,FRO,1964,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,59.9453140258363
Faroe Islands,FRO,1963,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,59.8304366256889
Faroe Islands,FRO,1962,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,59.6702228069674
Faroe Islands,FRO,1961,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,59.4599676038413
Faroe Islands,FRO,1960,Population ages 15-64 (% of total population),SP.POP.1564.TO.ZS,59.2419628740411
