GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2017,2017,,AFR,2017,2017,Africa,,MRT,Mauritania,,,,,0.3 [0.3–0.4],0.30000,0.30000,0.40000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,MRT,Mauritania,,,,,0.3 [0.3–0.4],0.30000,0.30000,0.40000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2015,2015,,AFR,2015,2015,Africa,,MRT,Mauritania,,,,,0.4 [0.3–0.4],0.40000,0.30000,0.40000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,MRT,Mauritania,,,,,0.4 [0.3–0.4],0.40000,0.30000,0.40000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2013,2013,,AFR,2013,2013,Africa,,MRT,Mauritania,,,,,0.4 [0.3–0.5],0.40000,0.30000,0.50000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,MRT,Mauritania,,,,,0.4 [0.4–0.5],0.40000,0.40000,0.50000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2011,2011,,AFR,2011,2011,Africa,,MRT,Mauritania,,,,,0.5 [0.4–0.5],0.50000,0.40000,0.50000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,MRT,Mauritania,,,,,0.5 [0.4–0.6],0.50000,0.40000,0.60000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2009,2009,,AFR,2009,2009,Africa,,MRT,Mauritania,,,,,0.5 [0.4–0.6],0.50000,0.40000,0.60000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,MRT,Mauritania,,,,,0.5 [0.5–0.6],0.50000,0.50000,0.60000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,MRT,Mauritania,,,,,0.6 [0.5–0.6],0.60000,0.50000,0.60000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2006,2006,,AFR,2006,2006,Africa,,MRT,Mauritania,,,,,0.6 [0.5–0.7],0.60000,0.50000,0.70000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2005,2005,,AFR,2005,2005,Africa,,MRT,Mauritania,,,,,0.6 [0.5–0.7],0.60000,0.50000,0.70000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2004,2004,,AFR,2004,2004,Africa,,MRT,Mauritania,,,,,0.6 [0.5–0.7],0.60000,0.50000,0.70000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2003,2003,,AFR,2003,2003,Africa,,MRT,Mauritania,,,,,0.6 [0.5–0.7],0.60000,0.50000,0.70000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2002,2002,,AFR,2002,2002,Africa,,MRT,Mauritania,,,,,0.6 [0.5–0.7],0.60000,0.50000,0.70000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2001,2001,,AFR,2001,2001,Africa,,MRT,Mauritania,,,,,0.6 [0.5–0.7],0.60000,0.50000,0.70000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2000,2000,,AFR,2000,2000,Africa,,MRT,Mauritania,,,,,0.6 [0.5–0.7],0.60000,0.50000,0.70000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2022,2022,,AFR,2022,2022,Africa,,MRT,Mauritania,,BTSX,Both sexes,,510 [<500–870],510.00000,500.00000,870.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2021,2021,,AFR,2021,2021,Africa,,MRT,Mauritania,,BTSX,Both sexes,,510 [<500–900],510.00000,500.00000,900.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2020,2020,,AFR,2020,2020,Africa,,MRT,Mauritania,,BTSX,Both sexes,,<500 [<500–840],500.00000,500.00000,840.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,MRT,Mauritania,,BTSX,Both sexes,,<500 [<500–880],500.00000,500.00000,880.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2018,2018,,AFR,2018,2018,Africa,,MRT,Mauritania,,BTSX,Both sexes,,<500 [<500–770],500.00000,500.00000,770.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2017,2017,,AFR,2017,2017,Africa,,MRT,Mauritania,,BTSX,Both sexes,,<500 [<500–750],500.00000,500.00000,750.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,MRT,Mauritania,,BTSX,Both sexes,,<500 [<500–690],500.00000,500.00000,690.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2015,2015,,AFR,2015,2015,Africa,,MRT,Mauritania,,BTSX,Both sexes,,<500 [<500–630],500.00000,500.00000,630.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,MRT,Mauritania,,BTSX,Both sexes,,<500 [<500–580],500.00000,500.00000,580.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2013,2013,,AFR,2013,2013,Africa,,MRT,Mauritania,,BTSX,Both sexes,,<500 [<500–620],500.00000,500.00000,620.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,MRT,Mauritania,,BTSX,Both sexes,,<500 [<500–630],500.00000,500.00000,630.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2011,2011,,AFR,2011,2011,Africa,,MRT,Mauritania,,BTSX,Both sexes,,<500 [<500–590],500.00000,500.00000,590.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,MRT,Mauritania,,BTSX,Both sexes,,<500 [<500–620],500.00000,500.00000,620.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2009,2009,,AFR,2009,2009,Africa,,MRT,Mauritania,,BTSX,Both sexes,,520 [<500–690],520.00000,500.00000,690.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,MRT,Mauritania,,BTSX,Both sexes,,600 [<500–780],600.00000,500.00000,780.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,MRT,Mauritania,,BTSX,Both sexes,,670 [530–830],670.00000,530.00000,830.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2006,2006,,AFR,2006,2006,Africa,,MRT,Mauritania,,BTSX,Both sexes,,780 [640–930],780.00000,640.00000,930.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2005,2005,,AFR,2005,2005,Africa,,MRT,Mauritania,,BTSX,Both sexes,,880 [740–1000],880.00000,740.00000,1000.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2004,2004,,AFR,2004,2004,Africa,,MRT,Mauritania,,BTSX,Both sexes,,960 [810–1100],960.00000,810.00000,1100.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2003,2003,,AFR,2003,2003,Africa,,MRT,Mauritania,,BTSX,Both sexes,,1000 [840–1200],1000.00000,840.00000,1200.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2002,2002,,AFR,2002,2002,Africa,,MRT,Mauritania,,BTSX,Both sexes,,1100 [900–1200],1100.00000,900.00000,1200.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2001,2001,,AFR,2001,2001,Africa,,MRT,Mauritania,,BTSX,Both sexes,,1100 [920–1300],1100.00000,920.00000,1300.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2000,2000,,AFR,2000,2000,Africa,,MRT,Mauritania,,BTSX,Both sexes,,1200 [970–1300],1200.00000,970.00000,1300.00000,,,
HIV_0000000006,Number of people dying of HIV-related causes,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2922,,,,PUBLISHED,Published,,2022,2022,,AFR,2022,2022,Africa,,MRT,Mauritania,,,,,<500 [<500–540],500.00000,500.00000,540.00000,,,
HIV_0000000006,Number of people dying of HIV-related causes,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2922,,,,PUBLISHED,Published,,2021,2021,,AFR,2021,2021,Africa,,MRT,Mauritania,,,,,<500 [<500–560],500.00000,500.00000,560.00000,,,
HIV_0000000006,Number of people dying of HIV-related causes,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2922,,,,PUBLISHED,Published,,2020,2020,,AFR,2020,2020,Africa,,MRT,Mauritania,,,,,<500 [<500–570],500.00000,500.00000,570.00000,,,
HIV_0000000006,Number of people dying of HIV-related causes,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2922,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,MRT,Mauritania,,,,,<500 [<500–590],500.00000,500.00000,590.00000,,,
