GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,PUBLISHED,Published,,2004,2004,,EUR,Europe,,AUT,2004,2004,Austria,,,,,No data,,,,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,PUBLISHED,Published,,2003,2003,,EUR,Europe,,AUT,2003,2003,Austria,,,,,No data,,,,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,PUBLISHED,Published,,2002,2002,,EUR,Europe,,AUT,2002,2002,Austria,,,,,No data,,,,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,PUBLISHED,Published,,2001,2001,,EUR,Europe,,AUT,2001,2001,Austria,,,,,No data,,,,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,PUBLISHED,Published,,2000,2000,,EUR,Europe,,AUT,2000,2000,Austria,,,,,No data,,,,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,PUBLISHED,Published,,2022,2022,,EUR,Europe,,AUT,2022,2022,Austria,,,,,No data,,,,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,PUBLISHED,Published,,2021,2021,,EUR,Europe,,AUT,2021,2021,Austria,,,,,No data,,,,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,PUBLISHED,Published,,2020,2020,,EUR,Europe,,AUT,2020,2020,Austria,,,,,No data,,,,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,PUBLISHED,Published,,2019,2019,,EUR,Europe,,AUT,2019,2019,Austria,,,,,No data,,,,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,PUBLISHED,Published,,2018,2018,,EUR,Europe,,AUT,2018,2018,Austria,,,,,No data,,,,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,PUBLISHED,Published,,2017,2017,,EUR,Europe,,AUT,2017,2017,Austria,,,,,No data,,,,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,PUBLISHED,Published,,2016,2016,,EUR,Europe,,AUT,2016,2016,Austria,,,,,No data,,,,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,PUBLISHED,Published,,2015,2015,,EUR,Europe,,AUT,2015,2015,Austria,,,,,No data,,,,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,PUBLISHED,Published,,2014,2014,,EUR,Europe,,AUT,2014,2014,Austria,,,,,No data,,,,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,PUBLISHED,Published,,2013,2013,,EUR,Europe,,AUT,2013,2013,Austria,,,,,No data,,,,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,PUBLISHED,Published,,2012,2012,,EUR,Europe,,AUT,2012,2012,Austria,,,,,No data,,,,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,PUBLISHED,Published,,2011,2011,,EUR,Europe,,AUT,2011,2011,Austria,,,,,No data,,,,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,PUBLISHED,Published,,2010,2010,,EUR,Europe,,AUT,2010,2010,Austria,,,,,No data,,,,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,PUBLISHED,Published,,2009,2009,,EUR,Europe,,AUT,2009,2009,Austria,,,,,No data,,,,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,PUBLISHED,Published,,2008,2008,,EUR,Europe,,AUT,2008,2008,Austria,,,,,No data,,,,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,PUBLISHED,Published,,2007,2007,,EUR,Europe,,AUT,2007,2007,Austria,,,,,No data,,,,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,PUBLISHED,Published,,2006,2006,,EUR,Europe,,AUT,2006,2006,Austria,,,,,No data,,,,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,PUBLISHED,Published,,2005,2005,,EUR,Europe,,AUT,2005,2005,Austria,,,,,No data,,,,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,PUBLISHED,Published,,2004,2004,,EUR,Europe,,AUT,2004,2004,Austria,,,,,No data,,,,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,PUBLISHED,Published,,2003,2003,,EUR,Europe,,AUT,2003,2003,Austria,,,,,No data,,,,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,PUBLISHED,Published,,2002,2002,,EUR,Europe,,AUT,2002,2002,Austria,,,,,No data,,,,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,PUBLISHED,Published,,2001,2001,,EUR,Europe,,AUT,2001,2001,Austria,,,,,No data,,,,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,PUBLISHED,Published,,2000,2000,,EUR,Europe,,AUT,2000,2000,Austria,,,,,No data,,,,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,PUBLISHED,Published,,2022,2022,,EUR,Europe,,AUT,2022,2022,Austria,,BTSX,Both sexes,,No data,,,,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,PUBLISHED,Published,,2021,2021,,EUR,Europe,,AUT,2021,2021,Austria,,BTSX,Both sexes,,No data,,,,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,PUBLISHED,Published,,2020,2020,,EUR,Europe,,AUT,2020,2020,Austria,,BTSX,Both sexes,,No data,,,,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,PUBLISHED,Published,,2019,2019,,EUR,Europe,,AUT,2019,2019,Austria,,BTSX,Both sexes,,No data,,,,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,PUBLISHED,Published,,2018,2018,,EUR,Europe,,AUT,2018,2018,Austria,,BTSX,Both sexes,,No data,,,,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,PUBLISHED,Published,,2017,2017,,EUR,Europe,,AUT,2017,2017,Austria,,BTSX,Both sexes,,No data,,,,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,PUBLISHED,Published,,2016,2016,,EUR,Europe,,AUT,2016,2016,Austria,,BTSX,Both sexes,,No data,,,,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,PUBLISHED,Published,,2015,2015,,EUR,Europe,,AUT,2015,2015,Austria,,BTSX,Both sexes,,No data,,,,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,PUBLISHED,Published,,2014,2014,,EUR,Europe,,AUT,2014,2014,Austria,,BTSX,Both sexes,,No data,,,,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,PUBLISHED,Published,,2013,2013,,EUR,Europe,,AUT,2013,2013,Austria,,BTSX,Both sexes,,No data,,,,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,PUBLISHED,Published,,2012,2012,,EUR,Europe,,AUT,2012,2012,Austria,,BTSX,Both sexes,,No data,,,,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,PUBLISHED,Published,,2011,2011,,EUR,Europe,,AUT,2011,2011,Austria,,BTSX,Both sexes,,No data,,,,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,PUBLISHED,Published,,2010,2010,,EUR,Europe,,AUT,2010,2010,Austria,,BTSX,Both sexes,,No data,,,,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,PUBLISHED,Published,,2009,2009,,EUR,Europe,,AUT,2009,2009,Austria,,BTSX,Both sexes,,No data,,,,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,PUBLISHED,Published,,2008,2008,,EUR,Europe,,AUT,2008,2008,Austria,,BTSX,Both sexes,,No data,,,,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,PUBLISHED,Published,,2007,2007,,EUR,Europe,,AUT,2007,2007,Austria,,BTSX,Both sexes,,No data,,,,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,PUBLISHED,Published,,2006,2006,,EUR,Europe,,AUT,2006,2006,Austria,,BTSX,Both sexes,,No data,,,,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,PUBLISHED,Published,,2005,2005,,EUR,Europe,,AUT,2005,2005,Austria,,BTSX,Both sexes,,No data,,,,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,PUBLISHED,Published,,2004,2004,,EUR,Europe,,AUT,2004,2004,Austria,,BTSX,Both sexes,,No data,,,,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,PUBLISHED,Published,,2003,2003,,EUR,Europe,,AUT,2003,2003,Austria,,BTSX,Both sexes,,No data,,,,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,PUBLISHED,Published,,2002,2002,,EUR,Europe,,AUT,2002,2002,Austria,,BTSX,Both sexes,,No data,,,,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,PUBLISHED,Published,,2001,2001,,EUR,Europe,,AUT,2001,2001,Austria,,BTSX,Both sexes,,No data,,,,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,PUBLISHED,Published,,2000,2000,,EUR,Europe,,AUT,2000,2000,Austria,,BTSX,Both sexes,,No data,,,,,,
HIV_0000000006,Number of people dying of HIV-related causes,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2922,PUBLISHED,Published,,2022,2022,,EUR,Europe,,AUT,2022,2022,Austria,,,,,No data,,,,,,
HIV_0000000006,Number of people dying of HIV-related causes,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2922,PUBLISHED,Published,,2021,2021,,EUR,Europe,,AUT,2021,2021,Austria,,,,,No data,,,,,,
HIV_0000000006,Number of people dying of HIV-related causes,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2922,PUBLISHED,Published,,2020,2020,,EUR,Europe,,AUT,2020,2020,Austria,,,,,No data,,,,,,
HIV_0000000006,Number of people dying of HIV-related causes,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2922,PUBLISHED,Published,,2019,2019,,EUR,Europe,,AUT,2019,2019,Austria,,,,,No data,,,,,,
HIV_0000000006,Number of people dying of HIV-related causes,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2922,PUBLISHED,Published,,2018,2018,,EUR,Europe,,AUT,2018,2018,Austria,,,,,No data,,,,,,
HIV_0000000006,Number of people dying of HIV-related causes,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2922,PUBLISHED,Published,,2017,2017,,EUR,Europe,,AUT,2017,2017,Austria,,,,,No data,,,,,,
HIV_0000000006,Number of people dying of HIV-related causes,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2922,PUBLISHED,Published,,2016,2016,,EUR,Europe,,AUT,2016,2016,Austria,,,,,No data,,,,,,
HIV_0000000006,Number of people dying of HIV-related causes,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2922,PUBLISHED,Published,,2015,2015,,EUR,Europe,,AUT,2015,2015,Austria,,,,,No data,,,,,,
HIV_0000000006,Number of people dying of HIV-related causes,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2922,PUBLISHED,Published,,2014,2014,,EUR,Europe,,AUT,2014,2014,Austria,,,,,No data,,,,,,
HIV_0000000006,Number of people dying of HIV-related causes,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2922,PUBLISHED,Published,,2013,2013,,EUR,Europe,,AUT,2013,2013,Austria,,,,,No data,,,,,,
HIV_0000000006,Number of people dying of HIV-related causes,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2922,PUBLISHED,Published,,2012,2012,,EUR,Europe,,AUT,2012,2012,Austria,,,,,No data,,,,,,
HIV_0000000006,Number of people dying of HIV-related causes,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2922,PUBLISHED,Published,,2011,2011,,EUR,Europe,,AUT,2011,2011,Austria,,,,,No data,,,,,,
HIV_0000000006,Number of people dying of HIV-related causes,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2922,PUBLISHED,Published,,2010,2010,,EUR,Europe,,AUT,2010,2010,Austria,,,,,No data,,,,,,
HIV_0000000006,Number of people dying of HIV-related causes,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2922,PUBLISHED,Published,,2009,2009,,EUR,Europe,,AUT,2009,2009,Austria,,,,,No data,,,,,,
HIV_0000000006,Number of people dying of HIV-related causes,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2922,PUBLISHED,Published,,2008,2008,,EUR,Europe,,AUT,2008,2008,Austria,,,,,No data,,,,,,
HIV_0000000006,Number of people dying of HIV-related causes,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2922,PUBLISHED,Published,,2007,2007,,EUR,Europe,,AUT,2007,2007,Austria,,,,,No data,,,,,,
HIV_0000000006,Number of people dying of HIV-related causes,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2922,PUBLISHED,Published,,2006,2006,,EUR,Europe,,AUT,2006,2006,Austria,,,,,No data,,,,,,
HIV_0000000006,Number of people dying of HIV-related causes,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2922,PUBLISHED,Published,,2005,2005,,EUR,Europe,,AUT,2005,2005,Austria,,,,,No data,,,,,,
HIV_0000000006,Number of people dying of HIV-related causes,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2922,PUBLISHED,Published,,2004,2004,,EUR,Europe,,AUT,2004,2004,Austria,,,,,No data,,,,,,
HIV_0000000006,Number of people dying of HIV-related causes,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2922,PUBLISHED,Published,,2003,2003,,EUR,Europe,,AUT,2003,2003,Austria,,,,,No data,,,,,,
HIV_0000000006,Number of people dying of HIV-related causes,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2922,PUBLISHED,Published,,2002,2002,,EUR,Europe,,AUT,2002,2002,Austria,,,,,No data,,,,,,
HIV_0000000006,Number of people dying of HIV-related causes,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2922,PUBLISHED,Published,,2001,2001,,EUR,Europe,,AUT,2001,2001,Austria,,,,,No data,,,,,,
HIV_0000000006,Number of people dying of HIV-related causes,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2922,PUBLISHED,Published,,2000,2000,,EUR,Europe,,AUT,2000,2000,Austria,,,,,No data,,,,,,
HIV_0000000009,Reported number of people receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,PUBLISHED,Published,,2022,2022,,EUR,Europe,,AUT,2022,2022,Austria,,,,,No data,,,,,,
HIV_0000000009,Reported number of people receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,PUBLISHED,Published,,2021,2021,,EUR,Europe,,AUT,2021,2021,Austria,,,,,No data,,,,,,
HIV_0000000009,Reported number of people receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,PUBLISHED,Published,,2020,2020,,EUR,Europe,,AUT,2020,2020,Austria,,,,,6736,6736.00000,,,,,
HIV_0000000009,Reported number of people receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,PUBLISHED,Published,,2019,2019,,EUR,Europe,,AUT,2019,2019,Austria,,,,,6581,6581.00000,,,,,
HIV_0000000009,Reported number of people receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,PUBLISHED,Published,,2018,2018,,EUR,Europe,,AUT,2018,2018,Austria,,,,,6853,6853.00000,,,,,
HIV_0000000009,Reported number of people receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,PUBLISHED,Published,,2017,2017,,EUR,Europe,,AUT,2017,2017,Austria,,,,,6688,6688.00000,,,,,
HIV_0000000009,Reported number of people receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,PUBLISHED,Published,,2016,2016,,EUR,Europe,,AUT,2016,2016,Austria,,,,,6079,6079.00000,,,,,
HIV_0000000009,Reported number of people receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,PUBLISHED,Published,,2015,2015,,EUR,Europe,,AUT,2015,2015,Austria,,,,,5505,5505.00000,,,,,
HIV_0000000009,Reported number of people receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,PUBLISHED,Published,,2014,2014,,EUR,Europe,,AUT,2014,2014,Austria,,,,,5316,5316.00000,,,,,
HIV_0000000009,Reported number of people receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,PUBLISHED,Published,,2013,2013,,EUR,Europe,,AUT,2013,2013,Austria,,,,,4930,4930.00000,,,,,
HIV_0000000009,Reported number of people receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,PUBLISHED,Published,,2012,2012,,EUR,Europe,,AUT,2012,2012,Austria,,,,,4507,4507.00000,,,,,
HIV_0000000009,Reported number of people receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,PUBLISHED,Published,,2011,2011,,EUR,Europe,,AUT,2011,2011,Austria,,,,,4144,4144.00000,,,,,
HIV_0000000009,Reported number of people receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,PUBLISHED,Published,,2010,2010,,EUR,Europe,,AUT,2010,2010,Austria,,,,,3793,3793.00000,,,,,
HIV_0000000009,Reported number of people receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,PUBLISHED,Published,,2009,2009,,EUR,Europe,,AUT,2009,2009,Austria,,,,,3551,3551.00000,,,,,
HIV_0000000009,Reported number of people receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,PUBLISHED,Published,,2008,2008,,EUR,Europe,,AUT,2008,2008,Austria,,,,,3359,3359.00000,,,,,
HIV_0000000009,Reported number of people receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,PUBLISHED,Published,,2007,2007,,EUR,Europe,,AUT,2007,2007,Austria,,,,,3109,3109.00000,,,,,
HIV_0000000009,Reported number of people receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,PUBLISHED,Published,,2006,2006,,EUR,Europe,,AUT,2006,2006,Austria,,,,,2716,2716.00000,,,,,
HIV_0000000009,Reported number of people receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,PUBLISHED,Published,,2005,2005,,EUR,Europe,,AUT,2005,2005,Austria,,,,,2358,2358.00000,,,,,
HIV_0000000009,Reported number of people receiving antiretroviral therapy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,PUBLISHED,Published,,2004,2004,,EUR,Europe,,AUT,2004,2004,Austria,,,,,2001,2001.00000,,,,,
