date,budgetYear,description,amountUSD,srcOrganization,srcOrganizationTypes,srcLocations,srcUsageYearStart,srcUsageYearEnd,destPlan,destPlanCode,destPlanId,destOrganization,destOrganizationTypes,destGlobalClusters,destLocations,destProject,destProjectCode,destEmergency,destUsageYearStart,destUsageYearEnd,contributionType,flowType,method,boundary,onBoundary,status,firstReportedDate,decisionDate,keywords,originalAmount,originalCurrency,exchangeRate,id,refCode,createdAt,updatedAt
2023-05-30,2023,Regional	Refugee and Migrant Response Plan for Venezuela 2023 (RMRP),10905,"Cyprus, Government of",Governments,CYP,2023,2023,Venezuela Regional Refugee and Migrant Response Plan (RMRP) 2023,RREG23,1129,United Nations High Commissioner for Refugees,Multilateral Organizations,Multi-sector,"ABW,ARG,BOL,BRA,CHL,COL,CRI,CUW,DOM,ECU,GUY,MEX,PAN,PER,PRY",Regional: United Nations High Commissioner for Refugees (Multi-sector response),RREG23-MS-200890-1,VENEZUELA Outflow - Regional Refugees and Migrants,2023,2023,financial,Standard,Traditional aid,incoming,shared,paid,2023-06-06,2023-05-30,Regional,10000,EUR,0.917,282177,NV226-09-VEN Sit-May23 - G0129-01,2023-06-20,2023-06-20
2023-04-14,2022,"RMRP  Regional- OSE	
Health
Regional Humanitarian Response to Venezuelan migrants, refugees and vulnerable populations - Phase III
---- AECID",56844,"Spain, Government of",Governments,ESP,2022,2022,Venezuela Regional Refugee and Migrant Response Plan (RMRP) 2023,RREG23,1129,International Organization for Migration,Multilateral Organizations,Health,"ABW,ARG,BOL,BRA,CHL,COL,CRI,CUW,DOM,ECU,GUY,MEX,PAN,PER,PRY,TTO,URY",Regional: International Organization for Migration (Health response),RREG23-HEA-201897-1,VENEZUELA Outflow - Regional Refugees and Migrants,2023,2023,financial,Standard,Traditional aid,incoming,shared,paid,2022-10-25,2022-10-25,AECID,52069,EUR,0.916,269184,MP.0592,2023-05-12,2023-05-12
2023-04-14,2022,"Trafficking Capacity Building
RMRP Regional- OSE
Protection/Counter Trafficking	Regional Humanitarian Response to Venezuelan migrants, refugees and vulnerable populations - Phase III	
---- AECID",85645,"Spain, Government of",Governments,ESP,2022,2022,Venezuela Regional Refugee and Migrant Response Plan (RMRP) 2023,RREG23,1129,International Organization for Migration,Multilateral Organizations,Protection - Human Trafficking & Smuggling,"ABW,ARG,BOL,BRA,CHL,COL,CRI,CUW,DOM,ECU,GUY,MEX,PAN,PER,PRY,TTO,URY",Regional: International Organization for Migration (Protection - Human Trafficking & Smuggling response),RREG23-PRO-201876-1,VENEZUELA Outflow - Regional Refugees and Migrants,2023,2023,financial,Standard,Traditional aid,incoming,shared,paid,2022-10-25,2022-10-25,AECID,78451,EUR,0.916,269186,MP.0592,2023-05-12,2023-05-12
2023-03-28,2023,"Regional- OSE	RMRP
Protection
Counter Trafficking",263090,"Canada, Government of",Governments,CAN,2023,2023,Venezuela Regional Refugee and Migrant Response Plan (RMRP) 2023,RREG23,1129,International Organization for Migration,Multilateral Organizations,Protection - Human Trafficking & Smuggling,"ABW,ARG,BOL,BRA,CHL,COL,CRI,CUW,DOM,ECU,GUY,MEX,PAN,PER,TTO,URY",Regional: International Organization for Migration (Protection - Human Trafficking & Smuggling response),RREG23-PRO-201876-1,VENEZUELA Outflow - Regional Refugees and Migrants,2023,2023,financial,Standard,Traditional aid,incoming,shared,paid,2023-04-20,2023-03-28,,194020,CAD,0.7375,277653,P010871     PO NO 7443059,2023-05-12,2023-05-12
2023-03-28,2023,"Regional- OSE	RMRP
Protection
Protection and Assistance of Venezuelan Migrants in vulnerable situations",196078,"Italy, Government of",Governments,ITA,2023,2023,Venezuela Regional Refugee and Migrant Response Plan (RMRP) 2023,RREG23,1129,International Organization for Migration,Multilateral Organizations,Protection,"ABW,ARG,BOL,BRA,CHL,COL,CRI,CUW,DOM,ECU,GUY,MEX,PAN,PER,TTO,URY",Regional: International Organization for Migration (Protection response),RREG23-PRO-201875-1,VENEZUELA Outflow - Regional Refugees and Migrants,2023,2023,financial,Standard,Traditional aid,incoming,shared,paid,2023-04-20,2023-03-28,,180000,EUR,0.918,277661,PX.0372	     OIM-266-2022,2023-05-12,2023-05-12
2023-03-22,2023,"Venezuela RMRP
---- USA / BPRM",0,"United States of America, Government of",Governments,USA,2023,2023,,,,International Organization for Migration,Multilateral Organizations,,CUW,,,,2023,2023,financial,Parked,Traditional aid,incoming,single,paid,2023-08-22,2023-03-22,USA/BPRM,,,,286987,DP.2614		SPRMCO23VC0040,2023-10-24,2023-10-24
2023-01-07,2023,Venezuela RMRP,0,"Norway, Government of",Governments,NOR,2023,2023,,,,International Organization for Migration,Multilateral Organizations,,CUW,,,,2023,2023,financial,Parked,Traditional aid,incoming,single,paid,2023-10-24,2023-01-07,,,,,291791,PA96P0538 / DP.2713		HQS/FNOR/LA0078/2023,2023-10-24,2023-10-24
2023-01-07,2022,"Venezuela RMRP
--- Movement",1947,"Norway, Government of",Governments,NOR,2023,2023,Venezuela Regional Refugee and Migrant Response Plan (RMRP) 2023,RREG23,1129,International Organization for Migration,Multilateral Organizations,Logistics,CUW,Curaçao: International Organization for Migration (Logistics response),RREG23-LOG-201742-1,VENEZUELA Outflow - Regional Refugees and Migrants,2023,2023,financial,Standard,Traditional aid,incoming,single,paid,2023-10-24,2023-01-07,,,,,291792,PA96P0538 / DP.2713		HQS/FNOR/LA0078/2023,2023-10-24,2023-10-24
2023-01-07,2022,"Venezuela RMRP
--- Education",11429,"Norway, Government of",Governments,NOR,2023,2023,Venezuela Regional Refugee and Migrant Response Plan (RMRP) 2023,RREG23,1129,International Organization for Migration,Multilateral Organizations,Education,CUW,Curaçao: International Organization for Migration (Education response),RREG23-EDU-201745-1,VENEZUELA Outflow - Regional Refugees and Migrants,2023,2023,financial,Standard,Traditional aid,incoming,single,paid,2023-10-24,2023-01-07,,,,,291793,PA96P0538 / DP.2713		HQS/FNOR/LA0078/2023,2023-10-24,2023-10-24
2023-01-07,2022,"Venezuela RMRP
--- Social Cohesion",2109,"Norway, Government of",Governments,NOR,2023,2023,Venezuela Regional Refugee and Migrant Response Plan (RMRP) 2023,RREG23,1129,International Organization for Migration,Multilateral Organizations,Early Recovery,CUW,Curaçao: International Organization for Migration (Early Recovery response),RREG23-ERY-201746-1,VENEZUELA Outflow - Regional Refugees and Migrants,2023,2023,financial,Standard,Traditional aid,incoming,single,paid,2023-10-24,2023-01-07,,,,,291794,PA96P0538 / DP.2713		HQS/FNOR/LA0078/2023,2023-10-24,2023-10-24
2023-01-07,2022,"Venezuela RMRP
--- Coordination Mechanism",7300,"Norway, Government of",Governments,NOR,2023,2023,Venezuela Regional Refugee and Migrant Response Plan (RMRP) 2023,RREG23,1129,International Organization for Migration,Multilateral Organizations,Coordination and support services,CUW,Curaçao: International Organization for Migration (Coordination and support services response),RREG23-CSS-201744-1,VENEZUELA Outflow - Regional Refugees and Migrants,2023,2023,financial,Standard,Traditional aid,incoming,single,paid,2023-10-24,2023-01-07,,,,,291795,PA96P0538 / DP.2713		HQS/FNOR/LA0078/2023,2023-10-24,2023-10-24
2022-11-01,,"RMRP for Venezuela
Integration
Providing Venezuelan migrants and refugees with access to decent jobs in their host countries - Enhancing opportunities for Venezuelan migrants and refugees in Latin America
---- SIDA",769225,"Sweden, Government of",Governments,SWE,2022,2022,Venezuela Regional Refugee and Migrant Response Plan (RMRP) 2023,RREG23,1129,International Labour Organization,Multilateral Organizations,Early Recovery,"ABW,ARG,BOL,BRA,CHL,COL,CRI,CUW,DOM,ECU,GUY,MEX,PAN,PER,PRY,TTO,URY",Regional: International Labour Organization (Early Recovery response),RREG23-ERY-202056-1,VENEZUELA Outflow - Regional Refugees and Migrants,2023,2023,financial,Standard,Traditional aid,incoming,shared,paid,2023-05-03,2022-11-01,SIDA,8421475,SEK,10.948,278767,RLA/21/09/SWE,2023-05-23,2023-05-23
2022-10-25,2022,"Regional- OSE
RMRP
Shelter/General Humanitarian Assistance
Regional Humanitarian Response to Venezuelan migrants, refugees and vulnerable populations - Phase III
---- AECID",48143,"Spain, Government of",Governments,ESP,2022,2022,Venezuela Regional Refugee and Migrant Response Plan (RMRP) 2023,RREG23,1129,International Organization for Migration,Multilateral Organizations,Emergency Shelter and NFI,"ABW,ARG,BOL,BRA,CHL,COL,CRI,CUW,DOM,ECU,GUY,MEX,PAN,PER,PRY,TTO,URY",Regional: International Organization for Migration (Emergency Shelter and NFI response),RREG23-SHL-201877-1,VENEZUELA Outflow - Regional Refugees and Migrants,2023,2023,financial,Standard,Traditional aid,incoming,shared,paid,2022-10-25,2022-10-25,AECID,44099,EUR,0.916,269170,PA96P0521,2023-02-10,2023-05-12
2022-06-02,2023,Regional	Refugee and Migrant Response Plan for Venezuela 2023 (RMRP),1569859,"Canada, Government of",Governments,CAN,2023,2023,Venezuela Regional Refugee and Migrant Response Plan (RMRP) 2023,RREG23,1129,United Nations High Commissioner for Refugees,Multilateral Organizations,Coordination and support services,"ABW,ARG,BOL,BRA,CHL,COL,CRI,CUW,DOM,ECU,GUY,MEX,PAN,PER,PRY",Regional: United Nations High Commissioner for Refugees (Coordination and support services response),RREG23-CSS-200880-1,VENEZUELA Outflow - Regional Refugees and Migrants,2023,2023,financial,Standard,Traditional aid,incoming,shared,paid,2022-05-09,2022-06-02,Regional,2000000,CAD,1.274,282176,P011382001,2023-06-20,2023-06-20
2022-01-28,,Regional Migration and Development Program contributing toward the Sida 2021-2025 Regional LAC Strategy	ID 15327,1703671,"Sweden, Government of",Governments,SWE,2022,2022,Venezuela Regional Refugee and Migrant Response Plan (RMRP) 2023,RREG23,1129,International Organization for Migration,Multilateral Organizations,Early Recovery,"ABW,ARG,BOL,BRA,CHL,COL,CRI,CUW,DOM,ECU,GUY,MEX,PAN,PER,PRY,TTO,URY",Regional: International Organization for Migration (Early Recovery response),RREG23-ERY-201879-1,VENEZUELA Outflow - Regional Refugees and Migrants,2023,2023,financial,Standard,Traditional aid,incoming,shared,paid,2022-06-10,2021-12-02,,15500000,SEK,9.098,253983,CD.0074,2022-06-14,2023-03-14
2022-01-01,,"Regional Refugee and Migrant Response Plan ( RMRP) for the Venezuela Situation 2022
Regional: INTERNATIONAL ORGANIZATION FOR MIGRATION (response plan for Common Services )",800000,"United States of America, Government of",Governments,USA,2022,2022,Venezuela Regional Refugee and Migrant Response Plan (RMRP) 2023,RREG23,1129,International Organization for Migration,Multilateral Organizations,Coordination and support services,"ABW,ARG,BOL,BRA,CHL,COL,CRI,CUW,DOM,ECU,GUY,MEX,PAN,PER,PRY,TTO,URY",Regional: International Organization for Migration (Coordination and support services response),RREG23-CSS-201896-1,VENEZUELA Outflow - Regional Refugees and Migrants,2023,2023,financial,Standard,Traditional aid,incoming,shared,paid,2022-06-10,2022-01-01,USA/BPRM,,,,270243,PA96P0522/DP.2458   2986,2023-02-15,2023-03-14
2022-01-01,,"Regional Refugee and Migrant Response Plan ( RMRP) for the Venezuela Situation 2022
Curaçao: INTERNATIONAL ORGANIZATION FOR MIGRATION (response plan for WASH )",21193,"United States of America, Government of",Governments,USA,2022,2022,Venezuela Regional Refugee and Migrant Response Plan (RMRP) 2023,RREG23,1129,International Organization for Migration,Multilateral Organizations,Water Sanitation Hygiene,CUW,Curaçao: International Organization for Migration (Water Sanitation Hygiene response),RREG23-WSH-201749-1,VENEZUELA Outflow - Regional Refugees and Migrants,2023,2023,financial,Standard,Traditional aid,incoming,single,paid,2022-06-10,2022-01-01,USA/BPRM,,,,270274,PA96P0522/DP.2458   2986,2023-02-15,2023-03-14
2022-01-01,,"Regional Refugee and Migrant Response Plan ( RMRP) for the Venezuela Situation 2022
Curaçao: INTERNATIONAL ORGANIZATION FOR MIGRATION (response plan for Shelter )",13257,"United States of America, Government of",Governments,USA,2022,2022,Venezuela Regional Refugee and Migrant Response Plan (RMRP) 2023,RREG23,1129,International Organization for Migration,Multilateral Organizations,Emergency Shelter and NFI,CUW,Curaçao: International Organization for Migration (Emergency Shelter and NFI response),RREG23-SHL-201748-1,VENEZUELA Outflow - Regional Refugees and Migrants,2023,2023,financial,Standard,Traditional aid,incoming,single,paid,2022-06-10,2022-01-01,USA/BPRM,,,,270276,PA96P0522/DP.2458   2986,2023-02-15,2023-03-14
2022-01-01,,"Regional Refugee and Migrant Response Plan ( RMRP) for the Venezuela Situation 2022
Curaçao: INTERNATIONAL ORGANIZATION FOR MIGRATION (response plan for Multipurpose Cash Assistance (MPC) )",10257,"United States of America, Government of",Governments,USA,2022,2022,Venezuela Regional Refugee and Migrant Response Plan (RMRP) 2023,RREG23,1129,International Organization for Migration,Multilateral Organizations,Multi-sector,CUW,Curaçao: International Organization for Migration (Multi-sector response),RREG23-MS-201750-1,VENEZUELA Outflow - Regional Refugees and Migrants,2023,2023,financial,Standard,Cash transfer programming (CTP),incoming,single,paid,2022-06-10,2022-01-01,USA/BPRM,,,,270279,PA96P0522/DP.2458   2986,2023-02-15,2023-03-14
2022-01-01,,"Regional Refugee and Migrant Response Plan ( RMRP) for the Venezuela Situation 2022
Curaçao: INTERNATIONAL ORGANIZATION FOR MIGRATION (response plan for Health )",18975,"United States of America, Government of",Governments,USA,2022,2022,Venezuela Regional Refugee and Migrant Response Plan (RMRP) 2023,RREG23,1129,International Organization for Migration,Multilateral Organizations,Health,CUW,Curaçao: International Organization for Migration (Health response),RREG23-HEA-201741-1,VENEZUELA Outflow - Regional Refugees and Migrants,2023,2023,financial,Standard,Traditional aid,incoming,single,paid,2022-06-10,2022-01-01,USA/BPRM,,,,270280,PA96P0522/DP.2458   2986,2023-02-15,2023-03-14
2022-01-01,,"Regional Refugee and Migrant Response Plan ( RMRP) for the Venezuela Situation 2022
Curaçao: INTERNATIONAL ORGANIZATION FOR MIGRATION Education",10257,"United States of America, Government of",Governments,USA,2022,2022,Venezuela Regional Refugee and Migrant Response Plan (RMRP) 2023,RREG23,1129,International Organization for Migration,Multilateral Organizations,Education,CUW,Curaçao: International Organization for Migration (Education response),RREG23-EDU-201745-1,VENEZUELA Outflow - Regional Refugees and Migrants,2023,2023,financial,Standard,Traditional aid,incoming,single,paid,2022-06-10,2022-01-01,USA/BPRM,,,,270282,PA96P0522/DP.2458   2986,2023-02-15,2023-03-14
2021-03-25,,Supporting employability and labour market integration of Venezuelans in Latin America,198428,"Canada, Government of",Governments,CAN,2021,2021,Venezuela Regional Refugee and Migrant Response Plan (RMRP) 2023,RREG23,1129,International Labour Organization,Multilateral Organizations,Early Recovery,"ABW,ARG,BOL,BRA,CHL,COL,CRI,CUW,DOM,ECU,GUY,MEX,PAN,PER,PRY,TTO,URY",Regional: International Labour Organization (Early Recovery response),RREG23-ERY-202056-1,VENEZUELA Outflow - Regional Refugees and Migrants,2023,2023,financial,Standard,Traditional aid,incoming,shared,paid,2021-06-17,2021-03-25,,,,,233629,RLA/20/02/CAN,2021-06-17,2023-05-23
2019-05-12,2019,"RMRP for Venezuela
Integration
Promoting Employment and Social Protection under the Comprehensive Refugee Response Framework in Central America and Mexico",152260,European Commission Directorate-General for International Partnerships (formerly EuropeAid DEVCO),Multilateral Organizations,,2019,2019,Venezuela Regional Refugee and Migrant Response Plan (RMRP) 2023,RREG23,1129,International Labour Organization,Multilateral Organizations,Early Recovery,"ABW,ARG,BOL,BRA,CHL,COL,CRI,CUW,DOM,ECU,GUY,MEX,PAN,PER,PRY,TTO,URY",Regional: International Labour Organization (Early Recovery response),RREG23-ERY-202056-1,VENEZUELA Outflow - Regional Refugees and Migrants,2023,2023,financial,Standard,Traditional aid,incoming,shared,paid,2023-05-03,2019-05-12,,136577,EUR,0.897,278707,RLA/18/05/EUR,2023-05-23,2023-05-23
