category,indicator,indicator_friendly,type_data,latitude,longitude,region_id,country_id,name,year,value
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,60,-95,389,CA,Canada,1950,1.5
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,60,-95,389,CA,Canada,2015,0.19
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,45.499999,-73.583297,389,CA,Montreal,2000,0.93
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,45.499999,-73.583297,389,CA,Montreal,2010,1.32
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,45.416697,-75.700015,389,CA,Ottawa,2000,0.99
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,45.416697,-75.700015,389,CA,Ottawa,2010,1.53
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,46.839969,-71.24561,389,CA,Qumbec,2010,1.55
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,53.550025,-113.499982,389,CA,Edmonton,2000,1.93
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,53.550025,-113.499982,389,CA,Edmonton,2010,1.68
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,51.082992,-114.079998,389,CA,Calgary,2000,2.23
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,51.082992,-114.079998,389,CA,Calgary,2010,1.76
Crime,recorded_theft_rate,Recorded theft rate per 100,000 population,n,60,-95,389,CA,Canada,2001,2189.16
Crime,recorded_theft_rate,Recorded theft rate per 100,000 population,n,60,-95,389,CA,Canada,2002,2195.25
Transport,goods_hauled_by_road,Goods hauled by road (million ton/km),n,60,-95,389,CA,Canada,2000,184774
Transport,transport_share_countries_cycling,Share of various modes of transport in use in countries – Cycling,p,60,-95,389,CA,Canada,2006,1
Transport,passengers_carried_by_railway,Passengers carried by railway (million passengers/km),n,60,-95,389,CA,Canada,2000,3122
Population,number_of_cities_500k_1_million,Number of cities by country – 500 000 to 1 million inhabitants,n,60,-95,389,CA,Canada,1985,6
Population,number_of_cities_500k_1_million,Number of cities by country – 500 000 to 1 million inhabitants,n,60,-95,389,CA,Canada,1955,1
Population,number_of_cities_500k_1_million,Number of cities by country – 500 000 to 1 million inhabitants,n,60,-95,389,CA,Canada,2020,5
Population,number_of_cities_500k_1_million,Number of cities by country – 500 000 to 1 million inhabitants,n,60,-95,389,CA,Canada,1990,6
Population,number_of_cities_500k_1_million,Number of cities by country – 500 000 to 1 million inhabitants,n,60,-95,389,CA,Canada,1960,1
Population,number_of_cities_500k_1_million,Number of cities by country – 500 000 to 1 million inhabitants,n,60,-95,389,CA,Canada,2025,5
Population,number_of_cities_500k_1_million,Number of cities by country – 500 000 to 1 million inhabitants,n,60,-95,389,CA,Canada,1995,6
Population,number_of_cities_500k_1_million,Number of cities by country – 500 000 to 1 million inhabitants,n,60,-95,389,CA,Canada,1965,2
Population,number_of_cities_500k_1_million,Number of cities by country – 500 000 to 1 million inhabitants,n,60,-95,389,CA,Canada,2000,5
Population,number_of_cities_500k_1_million,Number of cities by country – 500 000 to 1 million inhabitants,n,60,-95,389,CA,Canada,1970,2
Population,number_of_cities_500k_1_million,Number of cities by country – 500 000 to 1 million inhabitants,n,60,-95,389,CA,Canada,2005,3
Population,number_of_cities_500k_1_million,Number of cities by country – 500 000 to 1 million inhabitants,n,60,-95,389,CA,Canada,1975,5
Population,number_of_cities_500k_1_million,Number of cities by country – 500 000 to 1 million inhabitants,n,60,-95,389,CA,Canada,2010,3
Population,number_of_cities_500k_1_million,Number of cities by country – 500 000 to 1 million inhabitants,n,60,-95,389,CA,Canada,1980,6
Population,number_of_cities_500k_1_million,Number of cities by country – 500 000 to 1 million inhabitants,n,60,-95,389,CA,Canada,1950,1
Population,number_of_cities_500k_1_million,Number of cities by country – 500 000 to 1 million inhabitants,n,60,-95,389,CA,Canada,2015,4
Population,pop_urban_percentage,Percentage of national population living in urban areas,p,60,-95,389,CA,Canada,2007,80.3
Crime,recorded_assault_rate,Recorded assault rate per 100,000 population,n,60,-95,389,CA,Canada,2001,762.36
Crime,recorded_assault_rate,Recorded assault rate per 100,000 population,n,60,-95,389,CA,Canada,2002,750.18
Streets,composite_street_connectivity_index_city_core,Composite Street Connectivity Index – city core,index,43.69998,-79.420021,389,CA,Toronto,2013,0.983
Streets,composite_street_connectivity_index_city_core,Composite Street Connectivity Index – city core,index,51.082992,-114.079998,389,CA,Calgary,2013,0.785
Streets,composite_street_connectivity_index_city_core,Composite Street Connectivity Index – city core,index,45.499999,-73.583297,389,CA,Montreal,2013,0.928
Streets,percentage_of_roads,Percentage of roads measured in length,p,60,-95,389,CA,Canada,2000,39.9
City prosperity,cpi_productivity_index,Productivity index,p,43.69998,-79.420021,389,CA,Toronto,2012,0.874
City prosperity,cpi_productivity_index,Productivity index,p,43.69998,-79.420021,389,CA,Toronto,2013,0.874
City prosperity,cpi_environment_index,Environmental Sustainability index,p,43.69998,-79.420021,389,CA,Toronto,2012,0.963
City prosperity,cpi_environment_index,Environmental Sustainability index,p,43.69998,-79.420021,389,CA,Toronto,2013,0.963
Transport,total_number_of_motor_vehicles,Total number of motor vehicles (per 1000 population),n,60,-95,389,CA,Canada,2003,577
Transport,total_number_of_motor_vehicles,Total number of motor vehicles (per 1000 population),n,60,-95,389,CA,Canada,1990,605
Streets,proportion_land_allocated_to_street_city_core,Proportion of land allocated to street – city core,p,43.69998,-79.420021,389,CA,Toronto,2013,33.5
Streets,proportion_land_allocated_to_street_city_core,Proportion of land allocated to street – city core,p,51.082992,-114.079998,389,CA,Calgary,2013,22.6
Streets,proportion_land_allocated_to_street_city_core,Proportion of land allocated to street – city core,p,45.499999,-73.583297,389,CA,Montreal,2013,29.1
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,60,-95,389,CA,Canada,1985,41.19
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,60,-95,389,CA,Canada,1955,65.14
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,60,-95,389,CA,Canada,2020,35.34
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,60,-95,389,CA,Canada,1990,39.24
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,60,-95,389,CA,Canada,1960,64.46
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,60,-95,389,CA,Canada,2025,36.64
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,60,-95,389,CA,Canada,1995,38.92
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,60,-95,389,CA,Canada,1965,59.53
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,60,-95,389,CA,Canada,2000,38.47
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,60,-95,389,CA,Canada,1970,55.09
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,60,-95,389,CA,Canada,2005,38.07
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,60,-95,389,CA,Canada,1975,45.39
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,60,-95,389,CA,Canada,2010,37.15
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,60,-95,389,CA,Canada,1980,42.36
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,60,-95,389,CA,Canada,1950,64.55
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,60,-95,389,CA,Canada,2015,35.85
Streets,street_density_index_sub_urban_area,Street density index – Sub urban area,index,43.69998,-79.420021,389,CA,Toronto,2013,0.461
Streets,street_density_index_sub_urban_area,Street density index – Sub urban area,index,51.082992,-114.079998,389,CA,Calgary,2013,0.248
Streets,street_density_index_sub_urban_area,Street density index – Sub urban area,index,45.499999,-73.583297,389,CA,Montreal,2013,0.441
City prosperity,cpi_4_dimensions,City Prosperity Index with 4 dimensions,p,43.69998,-79.420021,389,CA,Toronto,2012,0.934
Transport,passengers_carried_by_air,Passengers carried by air,1000,60,-95,389,CA,Canada,2004,40701
Population,percentage_of_international_migrants,Percentage of international migrants,p,60,-95,389,CA,Canada,2000,18.1
Population,percentage_of_international_migrants,Percentage of international migrants,p,60,-95,389,CA,Canada,1995,17.1
Population,percentage_of_international_migrants,Percentage of international migrants,p,60,-95,389,CA,Canada,2005,18.9
Streets,proportion_land_allocated_to_street_total,Proportion of land allocated to street – total,p,43.69998,-79.420021,389,CA,Toronto,2013,27.8
Streets,proportion_land_allocated_to_street_total,Proportion of land allocated to street – total,p,51.082992,-114.079998,389,CA,Calgary,2013,15.5
Population,urban_population_cities,Urban population – Cities,1000,49.273417,-123.121644,389,CA,Vancouver,2000,1959
Population,urban_population_cities,Urban population – Cities,1000,49.273417,-123.121644,389,CA,Vancouver,2010,2235
Population,urban_population_cities,Urban population – Cities,1000,49.273417,-123.121644,389,CA,Vancouver,2020,2583
Population,urban_population_cities,Urban population – Cities,1000,43.69998,-79.420021,389,CA,Toronto,2000,4607
Population,urban_population_cities,Urban population – Cities,1000,43.69998,-79.420021,389,CA,Toronto,2010,5485
Population,urban_population_cities,Urban population – Cities,1000,43.69998,-79.420021,389,CA,Toronto,2020,6298
Population,urban_population_cities,Urban population – Cities,1000,51.082992,-114.079998,389,CA,Calgary,2000,953
Population,urban_population_cities,Urban population – Cities,1000,51.082992,-114.079998,389,CA,Calgary,2010,1191
Population,urban_population_cities,Urban population – Cities,1000,51.082992,-114.079998,389,CA,Calgary,2020,1420
Population,urban_population_cities,Urban population – Cities,1000,45.416697,-75.700015,389,CA,Ottawa,2000,1079
Population,urban_population_cities,Urban population – Cities,1000,45.416697,-75.700015,389,CA,Ottawa,2010,1191
Population,urban_population_cities,Urban population – Cities,1000,45.416697,-75.700015,389,CA,Ottawa,2020,1387
Population,urban_population_cities,Urban population – Cities,1000,46.839969,-71.24561,389,CA,Qumbec,2020,871
Population,urban_population_cities,Urban population – Cities,1000,53.550025,-113.499982,389,CA,Edmonton,2000,924
Population,urban_population_cities,Urban population – Cities,1000,53.550025,-113.499982,389,CA,Edmonton,2010,1121
Population,urban_population_cities,Urban population – Cities,1000,53.550025,-113.499982,389,CA,Edmonton,2020,1325
Population,urban_population_cities,Urban population – Cities,1000,45.499999,-73.583297,389,CA,Montreal,2000,3471
Population,urban_population_cities,Urban population – Cities,1000,45.499999,-73.583297,389,CA,Montreal,2010,3808
Population,urban_population_cities,Urban population – Cities,1000,45.499999,-73.583297,389,CA,Montreal,2020,4347
Resilience,loss_of_lives_in_floods_per_million_population,Number of loss of lives in floods per million population,n,60,-95,389,CA,Canada,1980,0.05
Slum dwellers,urban_population_percentage_500k_1m,Percentage of urban population (by country) – 500 000 to 1 million inhabitants,p,60,-95,389,CA,Canada,2000,15.95
Slum dwellers,urban_population_percentage_500k_1m,Percentage of urban population (by country) – 500 000 to 1 million inhabitants,p,60,-95,389,CA,Canada,1995,20.25
Slum dwellers,urban_population_percentage_500k_1m,Percentage of urban population (by country) – 500 000 to 1 million inhabitants,p,60,-95,389,CA,Canada,1980,19.47
Slum dwellers,urban_population_percentage_500k_1m,Percentage of urban population (by country) – 500 000 to 1 million inhabitants,p,60,-95,389,CA,Canada,1975,16.25
Population,urban_population_countries,Urban population – Countries,1000,60,-95,389,CA,Canada,2050,37583
Population,urban_population_countries,Urban population – Countries,1000,60,-95,389,CA,Canada,1950,8372
Population,urban_population_countries,Urban population – Countries,1000,60,-95,389,CA,Canada,1955,10339
Population,urban_population_countries,Urban population – Countries,1000,60,-95,389,CA,Canada,1960,12368
Population,urban_population_countries,Urban population – Countries,1000,60,-95,389,CA,Canada,1965,14344
Population,urban_population_countries,Urban population – Countries,1000,60,-95,389,CA,Canada,1970,16430
Population,urban_population_countries,Urban population – Countries,1000,60,-95,389,CA,Canada,1975,17498
Population,urban_population_countries,Urban population – Countries,1000,60,-95,389,CA,Canada,1980,18550
Population,urban_population_countries,Urban population – Countries,1000,60,-95,389,CA,Canada,1985,19732
Population,urban_population_countries,Urban population – Countries,1000,60,-95,389,CA,Canada,1990,21214
Population,urban_population_countries,Urban population – Countries,1000,60,-95,389,CA,Canada,1995,22760
Population,urban_population_countries,Urban population – Countries,1000,60,-95,389,CA,Canada,2000,24391
Population,urban_population_countries,Urban population – Countries,1000,60,-95,389,CA,Canada,2005,25856
Population,urban_population_countries,Urban population – Countries,1000,60,-95,389,CA,Canada,2007,26394
Population,urban_population_countries,Urban population – Countries,1000,60,-95,389,CA,Canada,2010,27198
Population,urban_population_countries,Urban population – Countries,1000,60,-95,389,CA,Canada,2015,28580
Population,urban_population_countries,Urban population – Countries,1000,60,-95,389,CA,Canada,2020,30005
Population,urban_population_countries,Urban population – Countries,1000,60,-95,389,CA,Canada,2025,31445
Population,urban_population_countries,Urban population – Countries,1000,60,-95,389,CA,Canada,2030,32848
Population,urban_population_countries,Urban population – Countries,1000,60,-95,389,CA,Canada,2035,34151
Population,urban_population_countries,Urban population – Countries,1000,60,-95,389,CA,Canada,2040,35346
Population,urban_population_countries,Urban population – Countries,1000,60,-95,389,CA,Canada,2045,36476
Streets,intersection_density_city_core,Intersection density (#/km²) – city core,n,43.69998,-79.420021,389,CA,Toronto,2013,254.3
Streets,intersection_density_city_core,Intersection density (#/km²) – city core,n,51.082992,-114.079998,389,CA,Calgary,2013,161.1
Streets,intersection_density_city_core,Intersection density (#/km²) – city core,n,45.499999,-73.583297,389,CA,Montreal,2013,214.9
Streets,intersection_density_sub_urban_area,Intersection density (#/km²) – suburban area,n,43.69998,-79.420021,389,CA,Toronto,2013,103.8
Streets,intersection_density_sub_urban_area,Intersection density (#/km²) – suburban area,n,51.082992,-114.079998,389,CA,Calgary,2013,38.2
Streets,intersection_density_sub_urban_area,Intersection density (#/km²) – suburban area,n,45.499999,-73.583297,389,CA,Montreal,2013,105.4
Population,population_cities_by_country_1m_5m,Population in cities by country – cities with 1 to 5 million inhabitants,1000,60,-95,389,CA,Canada,1985,7618
Population,population_cities_by_country_1m_5m,Population in cities by country – cities with 1 to 5 million inhabitants,1000,60,-95,389,CA,Canada,1955,3017
Population,population_cities_by_country_1m_5m,Population in cities by country – cities with 1 to 5 million inhabitants,1000,60,-95,389,CA,Canada,2020,10189
Population,population_cities_by_country_1m_5m,Population in cities by country – cities with 1 to 5 million inhabitants,1000,60,-95,389,CA,Canada,1990,8520
Population,population_cities_by_country_1m_5m,Population in cities by country – cities with 1 to 5 million inhabitants,1000,60,-95,389,CA,Canada,1960,3775
Population,population_cities_by_country_1m_5m,Population in cities by country – cities with 1 to 5 million inhabitants,1000,60,-95,389,CA,Canada,2025,10468
Population,population_cities_by_country_1m_5m,Population in cities by country – cities with 1 to 5 million inhabitants,1000,60,-95,389,CA,Canada,1995,9292
Population,population_cities_by_country_1m_5m,Population in cities by country – cities with 1 to 5 million inhabitants,1000,60,-95,389,CA,Canada,1965,4466
Population,population_cities_by_country_1m_5m,Population in cities by country – cities with 1 to 5 million inhabitants,1000,60,-95,389,CA,Canada,2000,11116
Population,population_cities_by_country_1m_5m,Population in cities by country – cities with 1 to 5 million inhabitants,1000,60,-95,389,CA,Canada,1970,6264
Population,population_cities_by_country_1m_5m,Population in cities by country – cities with 1 to 5 million inhabitants,1000,60,-95,389,CA,Canada,2005,8889
Population,population_cities_by_country_1m_5m,Population in cities by country – cities with 1 to 5 million inhabitants,1000,60,-95,389,CA,Canada,1975,6712
Population,population_cities_by_country_1m_5m,Population in cities by country – cities with 1 to 5 million inhabitants,1000,60,-95,389,CA,Canada,2010,9477
Population,population_cities_by_country_1m_5m,Population in cities by country – cities with 1 to 5 million inhabitants,1000,60,-95,389,CA,Canada,1980,7079
Population,population_cities_by_country_1m_5m,Population in cities by country – cities with 1 to 5 million inhabitants,1000,60,-95,389,CA,Canada,1950,2412
Population,population_cities_by_country_1m_5m,Population in cities by country – cities with 1 to 5 million inhabitants,1000,60,-95,389,CA,Canada,2015,9886
Streets,street_density_index_city_core,Street density index – City core,index,43.69998,-79.420021,389,CA,Toronto,2013,0.951
Streets,street_density_index_city_core,Street density index – City core,index,51.082992,-114.079998,389,CA,Calgary,2013,0.647
Streets,street_density_index_city_core,Street density index – City core,index,45.499999,-73.583297,389,CA,Montreal,2013,0.824
Transport,total_railway_route,Total railway route,km,60,-95,389,CA,Canada,1999,49422
Streets,intersection_density_index_city_core,Intersection Density Index – City Core,index,43.69998,-79.420021,389,CA,Toronto,2013,1
Streets,intersection_density_index_city_core,Intersection Density Index – City Core,index,51.082992,-114.079998,389,CA,Calgary,2013,1
Streets,intersection_density_index_city_core,Intersection Density Index – City Core,index,45.499999,-73.583297,389,CA,Montreal,2013,1
Slum dwellers,income_gini_coefficient_cities,Income Gini Coefficient – Cities,r,46.839969,-71.24561,389,CA,Qumbec,2001,0.467
Transport,transport_share_countries_walking,Share of various modes of transport in use in countries – Walking,p,60,-95,389,CA,Canada,2006,11
City prosperity,cpi_equity_index,Equity Index,p,43.69998,-79.420021,389,CA,Toronto,2012,0.733
City prosperity,cpi_equity_index,Equity Index,p,43.69998,-79.420021,389,CA,Toronto,2013,0.733
Resilience,number_of_refugees_by_country_of_asylum,Number of refugees by country of asylum,n,60,-95,389,CA,Canada,2005,147171
Resilience,loss_of_lives_in_floods,Average annual loss of lives in floods,n,60,-95,389,CA,Canada,1980,1.52
Streets,land_allocated_to_street_index_sub_urban_area,Land Allocated to Street Index – suburban area,index,43.69998,-79.420021,389,CA,Toronto,2013,0.516
Streets,land_allocated_to_street_index_sub_urban_area,Land Allocated to Street Index – suburban area,index,51.082992,-114.079998,389,CA,Calgary,2013,0.253
Streets,land_allocated_to_street_index_sub_urban_area,Land Allocated to Street Index – suburban area,index,45.499999,-73.583297,389,CA,Montreal,2013,0.484
Slum dwellers,urban_population_percentage_1m_5m,Percentage of urban population (by country) – 1 to 5 million inhabitants,p,60,-95,389,CA,Canada,1985,38.61
Slum dwellers,urban_population_percentage_1m_5m,Percentage of urban population (by country) – 1 to 5 million inhabitants,p,60,-95,389,CA,Canada,1955,29.18
Slum dwellers,urban_population_percentage_1m_5m,Percentage of urban population (by country) – 1 to 5 million inhabitants,p,60,-95,389,CA,Canada,2020,33.96
Slum dwellers,urban_population_percentage_1m_5m,Percentage of urban population (by country) – 1 to 5 million inhabitants,p,60,-95,389,CA,Canada,1990,40.16
Slum dwellers,urban_population_percentage_1m_5m,Percentage of urban population (by country) – 1 to 5 million inhabitants,p,60,-95,389,CA,Canada,1960,30.53
Slum dwellers,urban_population_percentage_1m_5m,Percentage of urban population (by country) – 1 to 5 million inhabitants,p,60,-95,389,CA,Canada,2025,33.29
Slum dwellers,urban_population_percentage_1m_5m,Percentage of urban population (by country) – 1 to 5 million inhabitants,p,60,-95,389,CA,Canada,1995,40.82
Slum dwellers,urban_population_percentage_1m_5m,Percentage of urban population (by country) – 1 to 5 million inhabitants,p,60,-95,389,CA,Canada,1965,31.14
Slum dwellers,urban_population_percentage_1m_5m,Percentage of urban population (by country) – 1 to 5 million inhabitants,p,60,-95,389,CA,Canada,2000,45.57
Slum dwellers,urban_population_percentage_1m_5m,Percentage of urban population (by country) – 1 to 5 million inhabitants,p,60,-95,389,CA,Canada,1970,38.12
Slum dwellers,urban_population_percentage_1m_5m,Percentage of urban population (by country) – 1 to 5 million inhabitants,p,60,-95,389,CA,Canada,2005,34.38
Slum dwellers,urban_population_percentage_1m_5m,Percentage of urban population (by country) – 1 to 5 million inhabitants,p,60,-95,389,CA,Canada,1975,38.36
Slum dwellers,urban_population_percentage_1m_5m,Percentage of urban population (by country) – 1 to 5 million inhabitants,p,60,-95,389,CA,Canada,2010,34.84
Slum dwellers,urban_population_percentage_1m_5m,Percentage of urban population (by country) – 1 to 5 million inhabitants,p,60,-95,389,CA,Canada,1980,38.16
Slum dwellers,urban_population_percentage_1m_5m,Percentage of urban population (by country) – 1 to 5 million inhabitants,p,60,-95,389,CA,Canada,1950,28.81
Slum dwellers,urban_population_percentage_1m_5m,Percentage of urban population (by country) – 1 to 5 million inhabitants,p,60,-95,389,CA,Canada,2015,34.59
City prosperity,cpi_6_dimensions,City Prosperity Index with 6 dimensions,index,43.69998,-79.420021,389,CA,Toronto,2013,0.905
Streets,composite_street_connectivity_index_sub_urban_area,Composite Street Connectivity Index – suburban area,index,43.69998,-79.420021,389,CA,Toronto,2013,0.521
Streets,composite_street_connectivity_index_sub_urban_area,Composite Street Connectivity Index – suburban area,index,51.082992,-114.079998,389,CA,Calgary,2013,0.239
Streets,composite_street_connectivity_index_sub_urban_area,Composite Street Connectivity Index – suburban area,index,45.499999,-73.583297,389,CA,Montreal,2013,0.505
Streets,intersection_density_index_sub_urban_area,Intersection density index – Sub urban area,index,43.69998,-79.420021,389,CA,Toronto,2013,0.593
Streets,intersection_density_index_sub_urban_area,Intersection density index – Sub urban area,index,51.082992,-114.079998,389,CA,Calgary,2013,0.218
Streets,intersection_density_index_sub_urban_area,Intersection density index – Sub urban area,index,45.499999,-73.583297,389,CA,Montreal,2013,0.603
Streets,street_density_sub_urban_area,Street density (km/km²) – suburban area,n,43.69998,-79.420021,389,CA,Toronto,2013,14.4
Streets,street_density_sub_urban_area,Street density (km/km²) – suburban area,n,51.082992,-114.079998,389,CA,Calgary,2013,8.2
Streets,street_density_sub_urban_area,Street density (km/km²) – suburban area,n,45.499999,-73.583297,389,CA,Montreal,2013,13.8
City prosperity,cpi_5_dimensions,City Prosperity Index with 5 dimensions,p,43.69998,-79.420021,389,CA,Toronto,2012,0.89
City prosperity,cpi_infrastructure_index,Infrastructure Development index,p,43.69998,-79.420021,389,CA,Toronto,2012,0.997
City prosperity,cpi_infrastructure_index,Infrastructure Development index,p,43.69998,-79.420021,389,CA,Toronto,2013,0.997
Transport,goods_hauled_by_railways,Goods hauled by railways (million passengers/km),n,60,-95,389,CA,Canada,1999,323600
Streets,land_allocated_to_street_index_city_core,Land Allocated to Street Index – city core,index,43.69998,-79.420021,389,CA,Toronto,2013,1
Streets,land_allocated_to_street_index_city_core,Land Allocated to Street Index – city core,index,51.082992,-114.079998,389,CA,Calgary,2013,0.746
Streets,land_allocated_to_street_index_city_core,Land Allocated to Street Index – city core,index,45.499999,-73.583297,389,CA,Montreal,2013,0.968
Population,population,Total population,1000,60,-95,389,CA,Canada,2050,42754
Population,population,Total population,1000,60,-95,389,CA,Canada,1950,13737
Population,population,Total population,1000,60,-95,389,CA,Canada,1955,15736
Population,population,Total population,1000,60,-95,389,CA,Canada,1960,17909
Population,population,Total population,1000,60,-95,389,CA,Canada,1965,19678
Population,population,Total population,1000,60,-95,389,CA,Canada,1970,21717
Population,population,Total population,1000,60,-95,389,CA,Canada,1975,23142
Population,population,Total population,1000,60,-95,389,CA,Canada,1980,24516
Population,population,Total population,1000,60,-95,389,CA,Canada,1985,25843
Population,population,Total population,1000,60,-95,389,CA,Canada,1990,27701
Population,population,Total population,1000,60,-95,389,CA,Canada,1995,29302
Population,population,Total population,1000,60,-95,389,CA,Canada,2000,30689
Population,population,Total population,1000,60,-95,389,CA,Canada,2005,32271
Population,population,Total population,1000,60,-95,389,CA,Canada,2007,32876
Population,population,Total population,1000,60,-95,389,CA,Canada,2010,33752
Population,population,Total population,1000,60,-95,389,CA,Canada,2015,35191
Population,population,Total population,1000,60,-95,389,CA,Canada,2020,36588
Population,population,Total population,1000,60,-95,389,CA,Canada,2025,37912
Population,population,Total population,1000,60,-95,389,CA,Canada,2030,39105
Population,population,Total population,1000,60,-95,389,CA,Canada,2035,40148
Population,population,Total population,1000,60,-95,389,CA,Canada,2040,41069
Population,population,Total population,1000,60,-95,389,CA,Canada,2045,41920
Slum dwellers,urban_population_share_national,Share in national urban population,p,49.273417,-123.121644,389,CA,Vancouver,2000,8
Slum dwellers,urban_population_share_national,Share in national urban population,p,49.273417,-123.121644,389,CA,Vancouver,2010,8.2
Slum dwellers,urban_population_share_national,Share in national urban population,p,49.273417,-123.121644,389,CA,Vancouver,2020,8.5
Slum dwellers,urban_population_share_national,Share in national urban population,p,43.69998,-79.420021,389,CA,Toronto,2000,18.9
