Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Haiti,HTI,1994,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,6.375
Haiti,HTI,1993,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,5.25641025641026
Haiti,HTI,1992,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,5.51282051282051
Haiti,HTI,1991,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,3.71794871794872
Haiti,HTI,1990,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,1.28205128205128
Haiti,HTI,1989,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,4.74358974358974
Haiti,HTI,1988,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,2.82051282051282
Haiti,HTI,1987,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,2.94871794871795
Haiti,HTI,1986,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,2.69230769230769
Haiti,HTI,1985,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,4.1025641025641
Haiti,HTI,1984,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,4.87179487179487
Haiti,HTI,1983,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,4.1025641025641
Haiti,HTI,1982,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,5.8974358974359
Haiti,HTI,1981,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,7.43589743589744
Haiti,HTI,1980,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,0.512820512820513
Haiti,HTI,1979,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,5
Haiti,HTI,1978,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,4.61538461538461
Haiti,HTI,1977,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,4.02597402597403
Haiti,HTI,1976,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,0.38961038961039
Haiti,HTI,1975,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,2.734375
Haiti,HTI,1974,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,2.10416666666667
Haiti,HTI,1973,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,1.82291666666667
Haiti,HTI,1972,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,1.8203125
Haiti,HTI,1971,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,0.388888888888889
Haiti,HTI,1970,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,0.397777777777778
Haiti,HTI,1969,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,0.298888888888889
Haiti,HTI,1968,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,0.166666666666667
Haiti,HTI,1967,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,0.166666666666667
Haiti,HTI,1966,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,0.166666666666667
Haiti,HTI,1965,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,0.111111111111111
Haiti,HTI,1964,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,0.111111111111111
Haiti,HTI,1963,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,0.111111111111111
Haiti,HTI,1962,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,0.111111111111111
Haiti,HTI,1961,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,0.111111111111111
Haiti,HTI,2021,Agricultural land (sq. km),AG.LND.AGRI.K2,17950
Haiti,HTI,2020,Agricultural land (sq. km),AG.LND.AGRI.K2,17900
Haiti,HTI,2019,Agricultural land (sq. km),AG.LND.AGRI.K2,17900
Haiti,HTI,2018,Agricultural land (sq. km),AG.LND.AGRI.K2,19950
Haiti,HTI,2017,Agricultural land (sq. km),AG.LND.AGRI.K2,20100
Haiti,HTI,2016,Agricultural land (sq. km),AG.LND.AGRI.K2,20680
Haiti,HTI,2015,Agricultural land (sq. km),AG.LND.AGRI.K2,20680
Haiti,HTI,2014,Agricultural land (sq. km),AG.LND.AGRI.K2,20680
Haiti,HTI,2013,Agricultural land (sq. km),AG.LND.AGRI.K2,20680
Haiti,HTI,2012,Agricultural land (sq. km),AG.LND.AGRI.K2,20240
Haiti,HTI,2011,Agricultural land (sq. km),AG.LND.AGRI.K2,20090
Haiti,HTI,2010,Agricultural land (sq. km),AG.LND.AGRI.K2,19840
Haiti,HTI,2009,Agricultural land (sq. km),AG.LND.AGRI.K2,18163.3
Haiti,HTI,2008,Agricultural land (sq. km),AG.LND.AGRI.K2,17700
Haiti,HTI,2007,Agricultural land (sq. km),AG.LND.AGRI.K2,17700
Haiti,HTI,2006,Agricultural land (sq. km),AG.LND.AGRI.K2,17700
Haiti,HTI,2005,Agricultural land (sq. km),AG.LND.AGRI.K2,17700
Haiti,HTI,2004,Agricultural land (sq. km),AG.LND.AGRI.K2,16700
Haiti,HTI,2003,Agricultural land (sq. km),AG.LND.AGRI.K2,16700
Haiti,HTI,2002,Agricultural land (sq. km),AG.LND.AGRI.K2,16700
Haiti,HTI,2001,Agricultural land (sq. km),AG.LND.AGRI.K2,16700
Haiti,HTI,2000,Agricultural land (sq. km),AG.LND.AGRI.K2,16900
Haiti,HTI,1999,Agricultural land (sq. km),AG.LND.AGRI.K2,16900
Haiti,HTI,1998,Agricultural land (sq. km),AG.LND.AGRI.K2,16900
Haiti,HTI,1997,Agricultural land (sq. km),AG.LND.AGRI.K2,16900
Haiti,HTI,1996,Agricultural land (sq. km),AG.LND.AGRI.K2,15900
Haiti,HTI,1995,Agricultural land (sq. km),AG.LND.AGRI.K2,15900
Haiti,HTI,1994,Agricultural land (sq. km),AG.LND.AGRI.K2,15950
Haiti,HTI,1993,Agricultural land (sq. km),AG.LND.AGRI.K2,15750
Haiti,HTI,1992,Agricultural land (sq. km),AG.LND.AGRI.K2,15750
Haiti,HTI,1991,Agricultural land (sq. km),AG.LND.AGRI.K2,15960
Haiti,HTI,1990,Agricultural land (sq. km),AG.LND.AGRI.K2,15970
Haiti,HTI,1989,Agricultural land (sq. km),AG.LND.AGRI.K2,15980
Haiti,HTI,1988,Agricultural land (sq. km),AG.LND.AGRI.K2,15990
Haiti,HTI,1987,Agricultural land (sq. km),AG.LND.AGRI.K2,16000
Haiti,HTI,1986,Agricultural land (sq. km),AG.LND.AGRI.K2,16000
Haiti,HTI,1985,Agricultural land (sq. km),AG.LND.AGRI.K2,16000
Haiti,HTI,1984,Agricultural land (sq. km),AG.LND.AGRI.K2,16000
Haiti,HTI,1983,Agricultural land (sq. km),AG.LND.AGRI.K2,16000
Haiti,HTI,1982,Agricultural land (sq. km),AG.LND.AGRI.K2,16000
Haiti,HTI,1981,Agricultural land (sq. km),AG.LND.AGRI.K2,16000
Haiti,HTI,1980,Agricultural land (sq. km),AG.LND.AGRI.K2,16000
Haiti,HTI,1979,Agricultural land (sq. km),AG.LND.AGRI.K2,15950
Haiti,HTI,1978,Agricultural land (sq. km),AG.LND.AGRI.K2,15950
Haiti,HTI,1977,Agricultural land (sq. km),AG.LND.AGRI.K2,15850
Haiti,HTI,1976,Agricultural land (sq. km),AG.LND.AGRI.K2,15850
Haiti,HTI,1975,Agricultural land (sq. km),AG.LND.AGRI.K2,15830
Haiti,HTI,1974,Agricultural land (sq. km),AG.LND.AGRI.K2,15830
Haiti,HTI,1973,Agricultural land (sq. km),AG.LND.AGRI.K2,15830
Haiti,HTI,1972,Agricultural land (sq. km),AG.LND.AGRI.K2,15840
Haiti,HTI,1971,Agricultural land (sq. km),AG.LND.AGRI.K2,17100
Haiti,HTI,1970,Agricultural land (sq. km),AG.LND.AGRI.K2,17050
Haiti,HTI,1969,Agricultural land (sq. km),AG.LND.AGRI.K2,17000
Haiti,HTI,1968,Agricultural land (sq. km),AG.LND.AGRI.K2,16950
Haiti,HTI,1967,Agricultural land (sq. km),AG.LND.AGRI.K2,16900
Haiti,HTI,1966,Agricultural land (sq. km),AG.LND.AGRI.K2,16850
Haiti,HTI,1965,Agricultural land (sq. km),AG.LND.AGRI.K2,16800
Haiti,HTI,1964,Agricultural land (sq. km),AG.LND.AGRI.K2,16750
Haiti,HTI,1963,Agricultural land (sq. km),AG.LND.AGRI.K2,16700
Haiti,HTI,1962,Agricultural land (sq. km),AG.LND.AGRI.K2,16650
Haiti,HTI,1961,Agricultural land (sq. km),AG.LND.AGRI.K2,16600
Haiti,HTI,2021,Agricultural land (% of land area),AG.LND.AGRI.ZS,65.1306240928882
Haiti,HTI,2020,Agricultural land (% of land area),AG.LND.AGRI.ZS,64.9492017416546
Haiti,HTI,2019,Agricultural land (% of land area),AG.LND.AGRI.ZS,64.9492017416546
Haiti,HTI,2018,Agricultural land (% of land area),AG.LND.AGRI.ZS,72.3875181422351
Haiti,HTI,2017,Agricultural land (% of land area),AG.LND.AGRI.ZS,72.9317851959361
Haiti,HTI,2016,Agricultural land (% of land area),AG.LND.AGRI.ZS,75.0362844702467
Haiti,HTI,2015,Agricultural land (% of land area),AG.LND.AGRI.ZS,75.0362844702467
Haiti,HTI,2014,Agricultural land (% of land area),AG.LND.AGRI.ZS,75.0362844702467
Haiti,HTI,2013,Agricultural land (% of land area),AG.LND.AGRI.ZS,75.0362844702467
Haiti,HTI,2012,Agricultural land (% of land area),AG.LND.AGRI.ZS,73.4397677793904
Haiti,HTI,2011,Agricultural land (% of land area),AG.LND.AGRI.ZS,72.8955007256894
Haiti,HTI,2010,Agricultural land (% of land area),AG.LND.AGRI.ZS,71.988388969521
Haiti,HTI,2009,Agricultural land (% of land area),AG.LND.AGRI.ZS,65.9045718432511
Haiti,HTI,2008,Agricultural land (% of land area),AG.LND.AGRI.ZS,64.2235123367199
Haiti,HTI,2007,Agricultural land (% of land area),AG.LND.AGRI.ZS,64.2235123367199
Haiti,HTI,2006,Agricultural land (% of land area),AG.LND.AGRI.ZS,64.2235123367199
Haiti,HTI,2005,Agricultural land (% of land area),AG.LND.AGRI.ZS,64.2235123367199
Haiti,HTI,2004,Agricultural land (% of land area),AG.LND.AGRI.ZS,60.5950653120465
Haiti,HTI,2003,Agricultural land (% of land area),AG.LND.AGRI.ZS,60.5950653120465
Haiti,HTI,2002,Agricultural land (% of land area),AG.LND.AGRI.ZS,60.5950653120465
Haiti,HTI,2001,Agricultural land (% of land area),AG.LND.AGRI.ZS,60.5950653120465
Haiti,HTI,2000,Agricultural land (% of land area),AG.LND.AGRI.ZS,61.3207547169811
Haiti,HTI,1999,Agricultural land (% of land area),AG.LND.AGRI.ZS,61.3207547169811
Haiti,HTI,1998,Agricultural land (% of land area),AG.LND.AGRI.ZS,61.3207547169811
Haiti,HTI,1997,Agricultural land (% of land area),AG.LND.AGRI.ZS,61.3207547169811
Haiti,HTI,1996,Agricultural land (% of land area),AG.LND.AGRI.ZS,57.6923076923077
Haiti,HTI,1995,Agricultural land (% of land area),AG.LND.AGRI.ZS,57.6923076923077
Haiti,HTI,1994,Agricultural land (% of land area),AG.LND.AGRI.ZS,57.8737300435414
Haiti,HTI,1993,Agricultural land (% of land area),AG.LND.AGRI.ZS,57.1480406386067
Haiti,HTI,1992,Agricultural land (% of land area),AG.LND.AGRI.ZS,57.1480406386067
Haiti,HTI,1991,Agricultural land (% of land area),AG.LND.AGRI.ZS,57.9100145137881
Haiti,HTI,1990,Agricultural land (% of land area),AG.LND.AGRI.ZS,57.9462989840348
Haiti,HTI,1989,Agricultural land (% of land area),AG.LND.AGRI.ZS,57.9825834542816
Haiti,HTI,1988,Agricultural land (% of land area),AG.LND.AGRI.ZS,58.0188679245283
Haiti,HTI,1987,Agricultural land (% of land area),AG.LND.AGRI.ZS,58.055152394775
Haiti,HTI,1986,Agricultural land (% of land area),AG.LND.AGRI.ZS,58.055152394775
Haiti,HTI,1985,Agricultural land (% of land area),AG.LND.AGRI.ZS,58.055152394775
Haiti,HTI,1984,Agricultural land (% of land area),AG.LND.AGRI.ZS,58.055152394775
Haiti,HTI,1983,Agricultural land (% of land area),AG.LND.AGRI.ZS,58.055152394775
Haiti,HTI,1982,Agricultural land (% of land area),AG.LND.AGRI.ZS,58.055152394775
Haiti,HTI,1981,Agricultural land (% of land area),AG.LND.AGRI.ZS,58.055152394775
Haiti,HTI,1980,Agricultural land (% of land area),AG.LND.AGRI.ZS,58.055152394775
Haiti,HTI,1979,Agricultural land (% of land area),AG.LND.AGRI.ZS,57.8737300435414
Haiti,HTI,1978,Agricultural land (% of land area),AG.LND.AGRI.ZS,57.8737300435414
Haiti,HTI,1977,Agricultural land (% of land area),AG.LND.AGRI.ZS,57.510885341074
Haiti,HTI,1976,Agricultural land (% of land area),AG.LND.AGRI.ZS,57.510885341074
Haiti,HTI,1975,Agricultural land (% of land area),AG.LND.AGRI.ZS,57.4383164005805
Haiti,HTI,1974,Agricultural land (% of land area),AG.LND.AGRI.ZS,57.4383164005805
Haiti,HTI,1973,Agricultural land (% of land area),AG.LND.AGRI.ZS,57.4383164005805
Haiti,HTI,1972,Agricultural land (% of land area),AG.LND.AGRI.ZS,57.4746008708273
Haiti,HTI,1971,Agricultural land (% of land area),AG.LND.AGRI.ZS,62.0464441219158
Haiti,HTI,1970,Agricultural land (% of land area),AG.LND.AGRI.ZS,61.8650217706821
Haiti,HTI,1969,Agricultural land (% of land area),AG.LND.AGRI.ZS,61.6835994194485
Haiti,HTI,1968,Agricultural land (% of land area),AG.LND.AGRI.ZS,61.5021770682148
Haiti,HTI,1967,Agricultural land (% of land area),AG.LND.AGRI.ZS,61.3207547169811
Haiti,HTI,1966,Agricultural land (% of land area),AG.LND.AGRI.ZS,61.1393323657475
Haiti,HTI,1965,Agricultural land (% of land area),AG.LND.AGRI.ZS,60.9579100145138
Haiti,HTI,1964,Agricultural land (% of land area),AG.LND.AGRI.ZS,60.7764876632801
Haiti,HTI,1963,Agricultural land (% of land area),AG.LND.AGRI.ZS,60.5950653120465
Haiti,HTI,1962,Agricultural land (% of land area),AG.LND.AGRI.ZS,60.4136429608128
Haiti,HTI,1961,Agricultural land (% of land area),AG.LND.AGRI.ZS,60.2322206095791
Haiti,HTI,2021,Arable land (hectares),AG.LND.ARBL.HA,1005000
Haiti,HTI,2020,Arable land (hectares),AG.LND.ARBL.HA,1000000
Haiti,HTI,2019,Arable land (hectares),AG.LND.ARBL.HA,1000000
Haiti,HTI,2018,Arable land (hectares),AG.LND.ARBL.HA,1180000
Haiti,HTI,2017,Arable land (hectares),AG.LND.ARBL.HA,1180000
Haiti,HTI,2016,Arable land (hectares),AG.LND.ARBL.HA,1180000
Haiti,HTI,2015,Arable land (hectares),AG.LND.ARBL.HA,1180000
Haiti,HTI,2014,Arable land (hectares),AG.LND.ARBL.HA,1180000
Haiti,HTI,2013,Arable land (hectares),AG.LND.ARBL.HA,1180000
Haiti,HTI,2012,Arable land (hectares),AG.LND.ARBL.HA,1180000
Haiti,HTI,2011,Arable land (hectares),AG.LND.ARBL.HA,1180000
Haiti,HTI,2010,Arable land (hectares),AG.LND.ARBL.HA,1180000
Haiti,HTI,2009,Arable land (hectares),AG.LND.ARBL.HA,1026330
Haiti,HTI,2008,Arable land (hectares),AG.LND.ARBL.HA,1000000
Haiti,HTI,2007,Arable land (hectares),AG.LND.ARBL.HA,1000000
Haiti,HTI,2006,Arable land (hectares),AG.LND.ARBL.HA,1000000
Haiti,HTI,2005,Arable land (hectares),AG.LND.ARBL.HA,1000000
Haiti,HTI,2004,Arable land (hectares),AG.LND.ARBL.HA,900000
Haiti,HTI,2003,Arable land (hectares),AG.LND.ARBL.HA,900000
Haiti,HTI,2002,Arable land (hectares),AG.LND.ARBL.HA,900000
Haiti,HTI,2001,Arable land (hectares),AG.LND.ARBL.HA,900000
Haiti,HTI,2000,Arable land (hectares),AG.LND.ARBL.HA,900000
Haiti,HTI,1999,Arable land (hectares),AG.LND.ARBL.HA,900000
Haiti,HTI,1998,Arable land (hectares),AG.LND.ARBL.HA,900000
Haiti,HTI,1997,Arable land (hectares),AG.LND.ARBL.HA,900000
Haiti,HTI,1996,Arable land (hectares),AG.LND.ARBL.HA,800000
Haiti,HTI,1995,Arable land (hectares),AG.LND.ARBL.HA,800000
Haiti,HTI,1994,Arable land (hectares),AG.LND.ARBL.HA,800000
Haiti,HTI,1993,Arable land (hectares),AG.LND.ARBL.HA,780000
Haiti,HTI,1992,Arable land (hectares),AG.LND.ARBL.HA,780000
Haiti,HTI,1991,Arable land (hectares),AG.LND.ARBL.HA,780000
Haiti,HTI,1990,Arable land (hectares),AG.LND.ARBL.HA,780000
Haiti,HTI,1989,Arable land (hectares),AG.LND.ARBL.HA,780000
Haiti,HTI,1988,Arable land (hectares),AG.LND.ARBL.HA,780000
Haiti,HTI,1987,Arable land (hectares),AG.LND.ARBL.HA,780000
Haiti,HTI,1986,Arable land (hectares),AG.LND.ARBL.HA,780000
Haiti,HTI,1985,Arable land (hectares),AG.LND.ARBL.HA,780000
Haiti,HTI,1984,Arable land (hectares),AG.LND.ARBL.HA,780000
Haiti,HTI,1983,Arable land (hectares),AG.LND.ARBL.HA,780000
Haiti,HTI,1982,Arable land (hectares),AG.LND.ARBL.HA,780000
Haiti,HTI,1981,Arable land (hectares),AG.LND.ARBL.HA,780000
Haiti,HTI,1980,Arable land (hectares),AG.LND.ARBL.HA,780000
Haiti,HTI,1979,Arable land (hectares),AG.LND.ARBL.HA,780000
Haiti,HTI,1978,Arable land (hectares),AG.LND.ARBL.HA,780000
Haiti,HTI,1977,Arable land (hectares),AG.LND.ARBL.HA,770000
Haiti,HTI,1976,Arable land (hectares),AG.LND.ARBL.HA,770000
Haiti,HTI,1975,Arable land (hectares),AG.LND.ARBL.HA,768000
Haiti,HTI,1974,Arable land (hectares),AG.LND.ARBL.HA,768000
Haiti,HTI,1973,Arable land (hectares),AG.LND.ARBL.HA,768000
Haiti,HTI,1972,Arable land (hectares),AG.LND.ARBL.HA,768000
Haiti,HTI,1971,Arable land (hectares),AG.LND.ARBL.HA,900000
Haiti,HTI,1970,Arable land (hectares),AG.LND.ARBL.HA,900000
Haiti,HTI,1969,Arable land (hectares),AG.LND.ARBL.HA,900000
Haiti,HTI,1968,Arable land (hectares),AG.LND.ARBL.HA,900000
Haiti,HTI,1967,Arable land (hectares),AG.LND.ARBL.HA,900000
Haiti,HTI,1966,Arable land (hectares),AG.LND.ARBL.HA,900000
Haiti,HTI,1965,Arable land (hectares),AG.LND.ARBL.HA,900000
Haiti,HTI,1964,Arable land (hectares),AG.LND.ARBL.HA,900000
Haiti,HTI,1963,Arable land (hectares),AG.LND.ARBL.HA,900000
Haiti,HTI,1962,Arable land (hectares),AG.LND.ARBL.HA,900000
Haiti,HTI,1961,Arable land (hectares),AG.LND.ARBL.HA,900000
Haiti,HTI,2021,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0877915651785982
Haiti,HTI,2020,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0884423454520868
Haiti,HTI,2019,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.08960221812083
Haiti,HTI,2018,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.107151733483491
Haiti,HTI,2017,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.108620180359207
Haiti,HTI,2016,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.110137822550981
Haiti,HTI,2015,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.111702683051115
Haiti,HTI,2014,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.113322718131827
Haiti,HTI,2013,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.114996229488035
Haiti,HTI,2012,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.116732991780513
Haiti,HTI,2011,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.118541592829319
Haiti,HTI,2010,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.119883611300758
Haiti,HTI,2009,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.10547407066217
Haiti,HTI,2008,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.104435948231936
Haiti,HTI,2007,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.10614780487401
Haiti,HTI,2006,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.107918078954593
Haiti,HTI,2005,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.109746595111887
Haiti,HTI,2004,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.10042973885255
Haiti,HTI,2003,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.102130614843323
Haiti,HTI,2002,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.103907547220785
Haiti,HTI,2001,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.105736461503469
Haiti,HTI,2000,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.107652605043525
Haiti,HTI,1999,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.10963655360661
Haiti,HTI,1998,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.11165011929195
Haiti,HTI,1997,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.113705678158352
Haiti,HTI,1996,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.102952245729509
Haiti,HTI,1995,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.104886174900843
Haiti,HTI,1994,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.106864851095184
