ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
STP,Região Sul,4788392,Unmet need for family planning,35.9,1,ST,Sao Tome and Principe,2008,ST2008DHS,FP_NADM_W_UNT,32933030,I,518002,1518002,Region,Região Sul,0,,0,1,FPNADMWUNT,STDHS2008518002,2008-09,DHS,224,448,,,1
STP,Região Norte,909521,Unmet need for family planning,32.8,1,ST,Sao Tome and Principe,2008,ST2008DHS,FP_NADM_W_UNT,32933030,I,518003,1518003,Region,Região Norte,0,,0,1,FPNADMWUNT,STDHS2008518003,2008-09,DHS,354,442,,,1
STP,Região do Principe,4675966,Unmet need for family planning,27.9,1,ST,Sao Tome and Principe,2008,ST2008DHS,FP_NADM_W_UNT,32933030,I,518004,1518004,Region,Região do Principe,0,,0,1,FPNADMWUNT,STDHS2008518004,2008-09,DHS,77,269,,,1
STP,Região Centro,4238390,"Met need for family planning (currently using), total",37.9,1,ST,Sao Tome and Principe,2008,ST2008DHS,FP_NADM_W_MNT,32933060,I,518001,1518001,Region,Região Centro,0,,0,1,FPNADMWMNT,STDHS2008518001,2008-09,DHS,1063,595,,,1
STP,Região Sul,4788401,"Met need for family planning (currently using), total",33.5,1,ST,Sao Tome and Principe,2008,ST2008DHS,FP_NADM_W_MNT,32933060,I,518002,1518002,Region,Região Sul,0,,0,1,FPNADMWMNT,STDHS2008518002,2008-09,DHS,224,448,,,1
STP,Região Norte,909517,"Met need for family planning (currently using), total",40.3,1,ST,Sao Tome and Principe,2008,ST2008DHS,FP_NADM_W_MNT,32933060,I,518003,1518003,Region,Região Norte,0,,0,1,FPNADMWMNT,STDHS2008518003,2008-09,DHS,354,442,,,1
STP,Região do Principe,4675879,"Met need for family planning (currently using), total",50.7,1,ST,Sao Tome and Principe,2008,ST2008DHS,FP_NADM_W_MNT,32933060,I,518004,1518004,Region,Região do Principe,0,,0,1,FPNADMWMNT,STDHS2008518004,2008-09,DHS,77,269,,,1
STP,Região Centro,4238412,Total demand for family planning,78.1,1,ST,Sao Tome and Principe,2008,ST2008DHS,FP_NADM_W_TDT,32933090,I,518001,1518001,Region,Região Centro,0,,0,1,FPNADMWTDT,STDHS2008518001,2008-09,DHS,1063,595,,,1
STP,Região Sul,4788406,Total demand for family planning,69.4,1,ST,Sao Tome and Principe,2008,ST2008DHS,FP_NADM_W_TDT,32933090,I,518002,1518002,Region,Região Sul,0,,0,1,FPNADMWTDT,STDHS2008518002,2008-09,DHS,224,448,,,1
STP,Região Norte,909526,Total demand for family planning,73.2,1,ST,Sao Tome and Principe,2008,ST2008DHS,FP_NADM_W_TDT,32933090,I,518003,1518003,Region,Região Norte,0,,0,1,FPNADMWTDT,STDHS2008518003,2008-09,DHS,354,442,,,1
STP,Região do Principe,4676017,Total demand for family planning,78.7,1,ST,Sao Tome and Principe,2008,ST2008DHS,FP_NADM_W_TDT,32933090,I,518004,1518004,Region,Região do Principe,0,,0,1,FPNADMWTDT,STDHS2008518004,2008-09,DHS,77,269,,,1
STP,Região Centro,1695931,Demand for family planning satisfied by modern methods,41,1,ST,Sao Tome and Principe,2008,ST2008DHS,FP_NADM_W_PDM,32933150,I,518001,1518001,Region,Região Centro,0,,0,1,FPNADMWPDM,STDHS2008518001,2008-09,DHS,830,465,,,1
STP,Região Sul,2460693,Demand for family planning satisfied by modern methods,46,1,ST,Sao Tome and Principe,2008,ST2008DHS,FP_NADM_W_PDM,32933150,I,518002,1518002,Region,Região Sul,0,,0,1,FPNADMWPDM,STDHS2008518002,2008-09,DHS,156,312,,,1
STP,Região Norte,1352370,Demand for family planning satisfied by modern methods,50.6,1,ST,Sao Tome and Principe,2008,ST2008DHS,FP_NADM_W_PDM,32933150,I,518003,1518003,Region,Região Norte,0,,0,1,FPNADMWPDM,STDHS2008518003,2008-09,DHS,259,318,,,1
STP,Região do Principe,5762921,Demand for family planning satisfied by modern methods,59.2,1,ST,Sao Tome and Principe,2008,ST2008DHS,FP_NADM_W_PDM,32933150,I,518004,1518004,Region,Região do Principe,0,,0,1,FPNADMWPDM,STDHS2008518004,2008-09,DHS,61,209,,,1
