GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
MALARIA_PV_INDIG,Number of indigenous P. vivax malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4636,PUBLISHED,Published,,2020,2020,,WPR,Western Pacific,,SLB,2020,2020,Solomon Islands,,52 039,52039.00000,,,,,
MALARIA_PV_INDIG,Number of indigenous P. vivax malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4636,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,SLB,2019,2019,Solomon Islands,,47 164,47164.00000,,,,,
MALARIA_PV_INDIG,Number of indigenous P. vivax malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4636,PUBLISHED,Published,,2018,2018,,WPR,Western Pacific,,SLB,2018,2018,Solomon Islands,,35 072,35072.00000,,,,,
MALARIA_PV_INDIG,Number of indigenous P. vivax malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4636,PUBLISHED,Published,,2017,2017,,WPR,Western Pacific,,SLB,2017,2017,Solomon Islands,,30 169,30169.00000,,,,,
MALARIA_PV_INDIG,Number of indigenous P. vivax malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4636,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,SLB,2016,2016,Solomon Islands,,33 060,33060.00000,,,,,
MALARIA_PV_INDIG,Number of indigenous P. vivax malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4636,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,SLB,2015,2015,Solomon Islands,,12 150,12150.00000,,,,,
MALARIA_PV_INDIG,Number of indigenous P. vivax malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4636,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,SLB,2014,2014,Solomon Islands,,7 845,7845.00000,,,,,
MALARIA_PV_INDIG,Number of indigenous P. vivax malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4636,PUBLISHED,Published,,2013,2013,,WPR,Western Pacific,,SLB,2013,2013,Solomon Islands,,11 628,11628.00000,,,,,
MALARIA_RDT_POS,Number of malaria positive cases by rapid diagnostic test (RDT),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2248,PUBLISHED,Published,,2020,2020,,WPR,Western Pacific,,SLB,2020,2020,Solomon Islands,,58 016,58016.00000,,,,,
MALARIA_RDT_POS,Number of malaria positive cases by rapid diagnostic test (RDT),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2248,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,SLB,2019,2019,Solomon Islands,,54 528,54528.00000,,,,,
MALARIA_RDT_POS,Number of malaria positive cases by rapid diagnostic test (RDT),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2248,PUBLISHED,Published,,2018,2018,,WPR,Western Pacific,,SLB,2018,2018,Solomon Islands,,41 366,41366.00000,,,,,
MALARIA_EST_CASES,Estimated number of malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2971,PUBLISHED,Published,,2017,2017,,WPR,Western Pacific,,SLB,2017,2017,Solomon Islands,,103 587 [80 000-141 000],103587.00000,80000.00000,141000.00000,,,
MALARIA_1STLINE_TREATED,Number of malaria cases treated with any first  line tx courses (including artemisinin-based combination therapies (ACTs)),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3549,PUBLISHED,Published,,2021,2021,,WPR,Western Pacific,,SLB,2021,2021,Solomon Islands,,118 643,118643.00000,,,,,
MALARIA_1STLINE_TREATED,Number of malaria cases treated with any first  line tx courses (including artemisinin-based combination therapies (ACTs)),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3549,PUBLISHED,Published,,2020,2020,,WPR,Western Pacific,,SLB,2020,2020,Solomon Islands,,87 477,87477.00000,,,,,
MALARIA_1STLINE_TREATED,Number of malaria cases treated with any first  line tx courses (including artemisinin-based combination therapies (ACTs)),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3549,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,SLB,2019,2019,Solomon Islands,,83 733,83733.00000,,,,,
MALARIA_ACT_TREATED,Number of malaria cases treated with artemisinin-based combination therapies (ACTs),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3548,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,SLB,2019,2019,Solomon Islands,,83 364,83364.00000,,,,,
MALARIA_ACT_TREATED,Number of malaria cases treated with artemisinin-based combination therapies (ACTs),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3548,PUBLISHED,Published,,2020,2020,,WPR,Western Pacific,,SLB,2020,2020,Solomon Islands,,86 319,86319.00000,,,,,
MALARIA_ACT_TREATED,Number of malaria cases treated with artemisinin-based combination therapies (ACTs),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3548,PUBLISHED,Published,,2021,2021,,WPR,Western Pacific,,SLB,2021,2021,Solomon Islands,,118 643,118643.00000,,,,,
MALARIA_CONF_CASES,Number of confirmed malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/50,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,SLB,2010,2010,Solomon Islands,,39 704,39704.00000,,,,,
MALARIA_CONF_CASES,Number of confirmed malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/50,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,SLB,2015,2015,Solomon Islands,,23 998,23998.00000,,,,,
MALARIA_CONF_CASES,Number of confirmed malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/50,PUBLISHED,Published,,2021,2021,,WPR,Western Pacific,,SLB,2021,2021,Solomon Islands,,84 139,84139.00000,,,,,
MALARIA_CONF_CASES,Number of confirmed malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/50,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,SLB,2005,2005,Solomon Islands,,76 516,76516.00000,,,,,
MALARIA_CONF_CASES,Number of confirmed malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/50,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,SLB,2000,2000,Solomon Islands,,68 107,68107.00000,,,,,
MALARIA_CONF_CASES,Number of confirmed malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/50,PUBLISHED,Published,,2001,2001,,WPR,Western Pacific,,SLB,2001,2001,Solomon Islands,,76 493,76493.00000,,,,,
MALARIA_CONF_CASES,Number of confirmed malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/50,PUBLISHED,Published,,2011,2011,,WPR,Western Pacific,,SLB,2011,2011,Solomon Islands,,26 657,26657.00000,,,,,
MALARIA_CONF_CASES,Number of confirmed malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/50,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,SLB,2012,2012,Solomon Islands,,24 383,24383.00000,,,,,
MALARIA_CONF_CASES,Number of confirmed malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/50,PUBLISHED,Published,,2002,2002,,WPR,Western Pacific,,SLB,2002,2002,Solomon Islands,,74 936,74936.00000,,,,,
MALARIA_CONF_CASES,Number of confirmed malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/50,PUBLISHED,Published,,2020,2020,,WPR,Western Pacific,,SLB,2020,2020,Solomon Islands,,77 637,77637.00000,,,,,
MALARIA_CONF_CASES,Number of confirmed malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/50,PUBLISHED,Published,,2017,2017,,WPR,Western Pacific,,SLB,2017,2017,Solomon Islands,,52 519,52519.00000,,,,,
MALARIA_CONF_CASES,Number of confirmed malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/50,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,SLB,2014,2014,Solomon Islands,,18 404,18404.00000,,,,,
MALARIA_CONF_CASES,Number of confirmed malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/50,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,SLB,2007,2007,Solomon Islands,,65 404,65404.00000,,,,,
MALARIA_CONF_CASES,Number of confirmed malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/50,PUBLISHED,Published,,2004,2004,,WPR,Western Pacific,,SLB,2004,2004,Solomon Islands,,90 376,90376.00000,,,,,
MALARIA_CONF_CASES,Number of confirmed malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/50,PUBLISHED,Published,,2013,2013,,WPR,Western Pacific,,SLB,2013,2013,Solomon Islands,,25 609,25609.00000,,,,,
MALARIA_CONF_CASES,Number of confirmed malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/50,PUBLISHED,Published,,2018,2018,,WPR,Western Pacific,,SLB,2018,2018,Solomon Islands,,59 191,59191.00000,,,,,
MALARIA_CONF_CASES,Number of confirmed malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/50,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,SLB,2008,2008,Solomon Islands,,40 749,40749.00000,,,,,
MALARIA_CONF_CASES,Number of confirmed malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/50,PUBLISHED,Published,,2003,2003,,WPR,Western Pacific,,SLB,2003,2003,Solomon Islands,,92 309,92309.00000,,,,,
MALARIA_CONF_CASES,Number of confirmed malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/50,PUBLISHED,Published,,2006,2006,,WPR,Western Pacific,,SLB,2006,2006,Solomon Islands,,75 412,75412.00000,,,,,
MALARIA_CONF_CASES,Number of confirmed malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/50,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,SLB,2016,2016,Solomon Islands,,54 432,54432.00000,,,,,
MALARIA_CONF_CASES,Number of confirmed malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/50,PUBLISHED,Published,,2009,2009,,WPR,Western Pacific,,SLB,2009,2009,Solomon Islands,,33 002,33002.00000,,,,,
MALARIA_CONF_CASES,Number of confirmed malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/50,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,SLB,2019,2019,Solomon Islands,,72 767,72767.00000,,,,,
MALARIA_RDT_POS,Number of malaria positive cases by rapid diagnostic test (RDT),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2248,PUBLISHED,Published,,2017,2017,,WPR,Western Pacific,,SLB,2017,2017,Solomon Islands,,36 541,36541.00000,,,,,
MALARIA_RDT_POS,Number of malaria positive cases by rapid diagnostic test (RDT),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2248,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,SLB,2016,2016,Solomon Islands,,28 245,28245.00000,,,,,
MALARIA_RDT_POS,Number of malaria positive cases by rapid diagnostic test (RDT),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2248,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,SLB,2015,2015,Solomon Islands,,9 205,9205.00000,,,,,
MALARIA_RDT_POS,Number of malaria positive cases by rapid diagnostic test (RDT),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2248,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,SLB,2014,2014,Solomon Islands,,4 539,4539.00000,,,,,
MALARIA_RDT_POS,Number of malaria positive cases by rapid diagnostic test (RDT),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2248,PUBLISHED,Published,,2013,2013,,WPR,Western Pacific,,SLB,2013,2013,Solomon Islands,,4 069,4069.00000,,,,,
MALARIA_RDT_POS,Number of malaria positive cases by rapid diagnostic test (RDT),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2248,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,SLB,2012,2012,Solomon Islands,,2 479,2479.00000,,,,,
MALARIA_RDT_POS,Number of malaria positive cases by rapid diagnostic test (RDT),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2248,PUBLISHED,Published,,2011,2011,,WPR,Western Pacific,,SLB,2011,2011,Solomon Islands,,3 455,3455.00000,,,,,
MALARIA_RDT_POS,Number of malaria positive cases by rapid diagnostic test (RDT),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2248,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,SLB,2010,2010,Solomon Islands,,4 331,4331.00000,,,,,
MALARIA_IRS_COVERAGE,Number of people protected from malaria by indoor residual spraying (IRS),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2244,PUBLISHED,Published,,2020,2020,,WPR,Western Pacific,,SLB,2020,2020,Solomon Islands,,,,,,,,
MALARIA_IRS_COVERAGE,Number of people protected from malaria by indoor residual spraying (IRS),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2244,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,SLB,2019,2019,Solomon Islands,,,,,,,,
MALARIA_IRS_COVERAGE,Number of people protected from malaria by indoor residual spraying (IRS),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2244,PUBLISHED,Published,,2018,2018,,WPR,Western Pacific,,SLB,2018,2018,Solomon Islands,,,,,,,,
MALARIA_EST_CASES,Estimated number of malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2971,PUBLISHED,Published,,2006,2006,,WPR,Western Pacific,,SLB,2006,2006,Solomon Islands,,281 888 [150 000-467 000],281888.00000,150000.00000,467000.00000,,,
MALARIA_EST_CASES,Estimated number of malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2971,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,SLB,2007,2007,Solomon Islands,,155 491 [111 000-223 000],155491.00000,111000.00000,223000.00000,,,
MALARIA_EST_CASES,Estimated number of malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2971,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,SLB,2008,2008,Solomon Islands,,93 119 [67 000-133 000],93119.00000,67000.00000,133000.00000,,,
MALARIA_EST_CASES,Estimated number of malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2971,PUBLISHED,Published,,2009,2009,,WPR,Western Pacific,,SLB,2009,2009,Solomon Islands,,75 305 [54 000-108 000],75305.00000,54000.00000,108000.00000,,,
MALARIA_EST_CASES,Estimated number of malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2971,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,SLB,2010,2010,Solomon Islands,,91 425 [65 000-130 000],91425.00000,65000.00000,130000.00000,,,
MALARIA_EST_CASES,Estimated number of malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2971,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,SLB,2012,2012,Solomon Islands,,52 221 [39 000-73 000],52221.00000,39000.00000,73000.00000,,,
MALARIA_EST_CASES,Estimated number of malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2971,PUBLISHED,Published,,2013,2013,,WPR,Western Pacific,,SLB,2013,2013,Solomon Islands,,53 689 [40 000-75 000],53689.00000,40000.00000,75000.00000,,,
MALARIA_EST_CASES,Estimated number of malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2971,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,SLB,2014,2014,Solomon Islands,,34 803 [26 000-46 000],34803.00000,26000.00000,46000.00000,,,
MALARIA_EST_CASES,Estimated number of malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2971,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,SLB,2015,2015,Solomon Islands,,39 811 [33 000-49 000],39811.00000,33000.00000,49000.00000,,,
MALARIA_EST_CASES,Estimated number of malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2971,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,SLB,2016,2016,Solomon Islands,,84 179 [72 000-101 000],84179.00000,72000.00000,101000.00000,,,
MALARIA_EST_CASES,Estimated number of malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2971,PUBLISHED,Published,,2018,2018,,WPR,Western Pacific,,SLB,2018,2018,Solomon Islands,,86 680 [73 000-103 000],86680.00000,73000.00000,103000.00000,,,
MALARIA_EST_CASES,Estimated number of malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2971,PUBLISHED,Published,,2020,2020,,WPR,Western Pacific,,SLB,2020,2020,Solomon Islands,,112 768 [98 000-133 000],112768.00000,98000.00000,133000.00000,,,
MALARIA_EST_CASES,Estimated number of malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2971,PUBLISHED,Published,,2021,2021,,WPR,Western Pacific,,SLB,2021,2021,Solomon Islands,,151 437 [126 000-183 000],151437.00000,126000.00000,183000.00000,,,
MALARIA_EST_DEATHS,Estimated number of malaria deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4650,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,SLB,2014,2014,Solomon Islands,,56 [26-93],56.00000,26.00000,93.00000,,,
MALARIA_EST_DEATHS,Estimated number of malaria deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4650,PUBLISHED,Published,,2013,2013,,WPR,Western Pacific,,SLB,2013,2013,Solomon Islands,,83 [39-150],83.00000,39.00000,150.00000,,,
MALARIA_EST_DEATHS,Estimated number of malaria deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4650,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,SLB,2015,2015,Solomon Islands,,57 [28-92],57.00000,28.00000,92.00000,,,
MALARIA_EST_DEATHS,Estimated number of malaria deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4650,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,SLB,2016,2016,Solomon Islands,,103 [51-160],103.00000,51.00000,160.00000,,,
MALARIA_EST_DEATHS,Estimated number of malaria deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4650,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,SLB,2012,2012,Solomon Islands,,89 [41-160],89.00000,41.00000,160.00000,,,
MALARIA_EST_DEATHS,Estimated number of malaria deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4650,PUBLISHED,Published,,2009,2009,,WPR,Western Pacific,,SLB,2009,2009,Solomon Islands,,142 [63-260],142.00000,63.00000,260.00000,,,
MALARIA_EST_DEATHS,Estimated number of malaria deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4650,PUBLISHED,Published,,2011,2011,,WPR,Western Pacific,,SLB,2011,2011,Solomon Islands,,108 [48-200],108.00000,48.00000,200.00000,,,
MALARIA_EST_DEATHS,Estimated number of malaria deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4650,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,SLB,2010,2010,Solomon Islands,,163 [73-300],163.00000,73.00000,300.00000,,,
MALARIA_EST_DEATHS,Estimated number of malaria deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4650,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,SLB,2000,2000,Solomon Islands,,476 [180-950],476.00000,180.00000,950.00000,,,
MALARIA_EST_DEATHS,Estimated number of malaria deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4650,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,SLB,2007,2007,Solomon Islands,,310 [140-560],310.00000,140.00000,560.00000,,,
MALARIA_EST_DEATHS,Estimated number of malaria deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4650,PUBLISHED,Published,,2003,2003,,WPR,Western Pacific,,SLB,2003,2003,Solomon Islands,,456 [200-830],456.00000,200.00000,830.00000,,,
MALARIA_EST_DEATHS,Estimated number of malaria deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4650,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,SLB,2008,2008,Solomon Islands,,182 [80-330],182.00000,80.00000,330.00000,,,
MALARIA_EST_DEATHS,Estimated number of malaria deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4650,PUBLISHED,Published,,2006,2006,,WPR,Western Pacific,,SLB,2006,2006,Solomon Islands,,549 [210-1 120],549.00000,210.00000,1120.00000,,,
MALARIA_EST_DEATHS,Estimated number of malaria deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4650,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,SLB,2005,2005,Solomon Islands,,547 [210-1 100],547.00000,210.00000,1100.00000,,,
MALARIA_EST_DEATHS,Estimated number of malaria deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4650,PUBLISHED,Published,,2004,2004,,WPR,Western Pacific,,SLB,2004,2004,Solomon Islands,,652 [250-1 300],652.00000,250.00000,1300.00000,,,
