ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
GAB,380435,Number of youngest children age 6-23 months living with mother (unweighted),1741,0,GA,Gabon,2019,GA2019DHS,CN_MIAC_C_UN1,104506040,U,1000,0,Total,Total,0,,1,1,CNMIACCUN1,,2019-21,DHS,1754,,,,
GAB,482526,Children consuming vitamin A supplements,19.5,1,GA,Gabon,2019,GA2019DHS,CN_MIAC_C_VAS,104506050,I,1000,0,Total,Total,0,,1,1,CNMIACCVAS,,2019-21,DHS,5285,5463,,,
GAB,482524,Children given iron supplements in past 7 days,22.1,1,GA,Gabon,2019,GA2019DHS,CN_MIAC_C_IRS,104506060,I,1000,0,Total,Total,0,,1,1,CNMIACCIRS,,2019-21,DHS,5285,5463,,,
GAB,482525,Children given deworming medication in past 6 months,67.8,1,GA,Gabon,2019,GA2019DHS,CN_MIAC_C_DWM,104506070,I,1000,0,Total,Total,0,,1,1,CNMIACCDWM,,2019-21,DHS,5285,5463,,,
GAB,380451,Number of children age 6-59 months,5285,0,GA,Gabon,2019,GA2019DHS,CN_MIAC_C_NM2,104506080,D,1000,0,Total,Total,0,,1,1,CNMIACCNM2,,2019-21,DHS,,5463,,,
GAB,482532,Number of children age 6-59 months (unweighted),5463,0,GA,Gabon,2019,GA2019DHS,CN_MIAC_C_UN2,104506090,U,1000,0,Total,Total,0,,1,1,CNMIACCUN2,,2019-21,DHS,5285,,,,
GAB,689781,Women with a birth in the past five years who took no iron tablets or syrup,6.7,1,GA,Gabon,2019,GA2019DHS,AN_MIAM_W_NON,114633020,I,1000,0,Total,Total,0,,1,1,ANMIAMWNON,,2019-21,DHS,4370,4457,,,
GAB,689784,Women with a birth in the past five years who took iron tablets or syrup for <60 days,24.5,1,GA,Gabon,2019,GA2019DHS,AN_MIAM_W_L60,114633030,I,1000,0,Total,Total,0,,1,1,ANMIAMWL60,,2019-21,DHS,4370,4457,,,
GAB,689785,Women with a birth in the past five years who took iron tablets or syrup for 60-89 days,4,1,GA,Gabon,2019,GA2019DHS,AN_MIAM_W_L89,114633040,I,1000,0,Total,Total,0,,1,1,ANMIAMWL89,,2019-21,DHS,4370,4457,,,
GAB,689786,Women with a birth in the past five years who took iron tablets or syrup for 90+ days,39.4,1,GA,Gabon,2019,GA2019DHS,AN_MIAM_W_90P,114633050,I,1000,0,Total,Total,0,,1,1,ANMIAMW90P,,2019-21,DHS,4370,4457,,,
GAB,689782,Women with a birth in the past five years with 'Don't know' or missing information on iron tablets or syrup,25.4,1,GA,Gabon,2019,GA2019DHS,AN_MIAM_W_DKM,114633060,S,1000,0,Total,Total,0,,1,1,ANMIAMWDKM,,2019-21,DHS,4370,4457,,,
GAB,689787,Women with a birth in the past five years: Total,100,1,GA,Gabon,2019,GA2019DHS,AN_MIAM_W_TOT,114633070,T,1000,0,Total,Total,0,,1,1,ANMIAMWTOT,,2019-21,DHS,4370,4457,,,
GAB,689783,Women with a birth in the past five years who took deworming medication during pregnancy of last birth,81.4,1,GA,Gabon,2019,GA2019DHS,AN_MIAM_W_DWM,114633080,I,1000,0,Total,Total,0,,1,1,ANMIAMWDWM,,2019-21,DHS,4370,4457,,,
GAB,685260,Number of women with a birth in the past five years,4370,0,GA,Gabon,2019,GA2019DHS,AN_MIAM_W_NUM,114633110,D,1000,0,Total,Total,0,,1,1,ANMIAMWNUM,,2019-21,DHS,,4457,,,
GAB,500918,Number of women with a birth in the past five years (unweighted),4457,0,GA,Gabon,2019,GA2019DHS,AN_MIAM_W_UNW,114633120,U,1000,0,Total,Total,0,,1,1,ANMIAMWUNW,,2019-21,DHS,4370,,,,
