date,admin1,admin2,market,latitude,longitude,category,commodity,unit,priceflag,pricetype,currency,price,usdprice
1992-04-15,CENTRE,KADIOGO,Ouagadougo (Sankaryare),12.3646,-1.5339,cereals and tubers,Millet,KG,actual,Retail,XOF,83.5,0.2992
1992-04-15,CENTRE-EST,BOULGOU,Tenkodogo,11.78,-0.369722,cereals and tubers,Millet,KG,actual,Retail,XOF,80.0,0.2867
1992-04-15,CENTRE-NORD,BAM,Kongoussi,13.325833,-1.534722,cereals and tubers,Millet,KG,actual,Retail,XOF,72.67,0.2604
1992-04-15,CENTRE-OUEST,BOULKIEMDÉ,Koudougou,12.25,-2.366667,cereals and tubers,Millet,KG,actual,Retail,XOF,71.0,0.2544
1992-04-15,EST,GOURMA,Fada N'Gourma,12.062222,0.357778,cereals and tubers,Millet,KG,actual,Retail,XOF,74.5,0.267
1992-04-15,SAHEL,OUDALAN,Gorom Gorom,14.442309,-0.235449,cereals and tubers,Millet,KG,actual,Retail,XOF,89.0,0.3189
1992-04-15,SAHEL,SOUM,Djibo,14.101163,-1.627926,cereals and tubers,Millet,KG,actual,Retail,XOF,65.0,0.2329
1992-04-15,SAHEL,YAGHA,Dori,13.361864,0.397528,cereals and tubers,Millet,KG,actual,Retail,XOF,91.0,0.3261
1992-04-15,SUD-OUEST,BOUGOURIBA,Diebougou,10.966667,-3.25,cereals and tubers,Millet,KG,actual,Retail,XOF,79.67,0.2855
1992-05-15,BOUCLE DU MOUHOUN,SOUROU,Tougan,13.0725,-3.0694,cereals and tubers,Millet,KG,actual,Retail,XOF,68.0,0.247
1992-05-15,CASCADES,COMOÉ,Banfora,10.633333,-4.766667,cereals and tubers,Millet,KG,actual,Retail,XOF,82.67,0.3003
1992-05-15,CENTRE,KADIOGO,Ouagadougo (Sankaryare),12.3646,-1.5339,cereals and tubers,Millet,KG,actual,Retail,XOF,87.0,0.316
1992-05-15,CENTRE-EST,BOULGOU,Tenkodogo,11.78,-0.369722,cereals and tubers,Millet,KG,actual,Retail,XOF,79.0,0.2869
1992-05-15,CENTRE-NORD,BAM,Kongoussi,13.325833,-1.534722,cereals and tubers,Millet,KG,actual,Retail,XOF,64.0,0.2325
1992-05-15,CENTRE-OUEST,BOULKIEMDÉ,Koudougou,12.25,-2.366667,cereals and tubers,Millet,KG,actual,Retail,XOF,71.0,0.2579
1992-05-15,EST,GOURMA,Fada N'Gourma,12.062222,0.357778,cereals and tubers,Millet,KG,actual,Retail,XOF,74.5,0.2706
1992-05-15,SAHEL,OUDALAN,Gorom Gorom,14.442309,-0.235449,cereals and tubers,Millet,KG,actual,Retail,XOF,87.33,0.3172
1992-05-15,SAHEL,SOUM,Djibo,14.101163,-1.627926,cereals and tubers,Millet,KG,actual,Retail,XOF,63.0,0.2288
1992-05-15,SAHEL,YAGHA,Dori,13.361864,0.397528,cereals and tubers,Millet,KG,actual,Retail,XOF,89.25,0.3242
1992-05-15,SUD-OUEST,BOUGOURIBA,Diebougou,10.966667,-3.25,cereals and tubers,Millet,KG,actual,Retail,XOF,82.0,0.2978
1992-06-15,BOUCLE DU MOUHOUN,SOUROU,Tougan,13.0725,-3.0694,cereals and tubers,Millet,KG,actual,Retail,XOF,71.5,0.2712
1992-06-15,CASCADES,COMOÉ,Banfora,10.633333,-4.766667,cereals and tubers,Millet,KG,actual,Retail,XOF,82.5,0.313
1992-06-15,CENTRE,KADIOGO,Ouagadougo (Sankaryare),12.3646,-1.5339,cereals and tubers,Millet,KG,actual,Retail,XOF,94.67,0.3591
1992-06-15,CENTRE-EST,BOULGOU,Tenkodogo,11.78,-0.369722,cereals and tubers,Millet,KG,actual,Retail,XOF,81.5,0.3092
1992-06-15,CENTRE-NORD,BAM,Kongoussi,13.325833,-1.534722,cereals and tubers,Millet,KG,actual,Retail,XOF,64.0,0.2428
1992-06-15,CENTRE-OUEST,BOULKIEMDÉ,Koudougou,12.25,-2.366667,cereals and tubers,Millet,KG,actual,Retail,XOF,71.0,0.2693
1992-06-15,EST,GOURMA,Fada N'Gourma,12.062222,0.357778,cereals and tubers,Millet,KG,actual,Retail,XOF,81.5,0.3092
1992-06-15,SAHEL,OUDALAN,Gorom Gorom,14.442309,-0.235449,cereals and tubers,Millet,KG,actual,Retail,XOF,85.5,0.3244
1992-06-15,SAHEL,SOUM,Djibo,14.101163,-1.627926,cereals and tubers,Millet,KG,actual,Retail,XOF,58.0,0.22
1992-06-15,SAHEL,YAGHA,Dori,13.361864,0.397528,cereals and tubers,Millet,KG,actual,Retail,XOF,93.33,0.3541
1992-06-15,SUD-OUEST,BOUGOURIBA,Diebougou,10.966667,-3.25,cereals and tubers,Millet,KG,actual,Retail,XOF,82.25,0.312
1992-07-15,BOUCLE DU MOUHOUN,SOUROU,Tougan,13.0725,-3.0694,cereals and tubers,Millet,KG,actual,Retail,XOF,75.25,0.297
1992-07-15,CASCADES,COMOÉ,Banfora,10.633333,-4.766667,cereals and tubers,Millet,KG,actual,Retail,XOF,83.0,0.3275
1992-07-15,CENTRE,KADIOGO,Ouagadougo (Sankaryare),12.3646,-1.5339,cereals and tubers,Millet,KG,actual,Retail,XOF,96.33,0.3801
1992-07-15,CENTRE-EST,BOULGOU,Tenkodogo,11.78,-0.369722,cereals and tubers,Millet,KG,actual,Retail,XOF,84.0,0.3315
1992-07-15,CENTRE-NORD,BAM,Kongoussi,13.325833,-1.534722,cereals and tubers,Millet,KG,actual,Retail,XOF,66.0,0.2605
1992-07-15,CENTRE-OUEST,BOULKIEMDÉ,Koudougou,12.25,-2.366667,cereals and tubers,Millet,KG,actual,Retail,XOF,77.75,0.3068
1992-07-15,EST,GOURMA,Fada N'Gourma,12.062222,0.357778,cereals and tubers,Millet,KG,actual,Retail,XOF,92.5,0.365
1992-07-15,SAHEL,OUDALAN,Gorom Gorom,14.442309,-0.235449,cereals and tubers,Millet,KG,actual,Retail,XOF,97.33,0.3841
1992-07-15,SAHEL,SOUM,Djibo,14.101163,-1.627926,cereals and tubers,Millet,KG,actual,Retail,XOF,62.5,0.2466
1992-07-15,SAHEL,YAGHA,Dori,13.361864,0.397528,cereals and tubers,Millet,KG,actual,Retail,XOF,100.0,0.3946
1992-07-15,SUD-OUEST,BOUGOURIBA,Diebougou,10.966667,-3.25,cereals and tubers,Millet,KG,actual,Retail,XOF,81.0,0.3196
1992-08-15,BOUCLE DU MOUHOUN,SOUROU,Tougan,13.0725,-3.0694,cereals and tubers,Millet,KG,actual,Retail,XOF,85.0,0.3465
1992-08-15,CASCADES,COMOÉ,Banfora,10.633333,-4.766667,cereals and tubers,Millet,KG,actual,Retail,XOF,86.0,0.3506
1992-08-15,CENTRE,KADIOGO,Ouagadougo (Sankaryare),12.3646,-1.5339,cereals and tubers,Millet,KG,actual,Retail,XOF,90.0,0.3669
1992-08-15,CENTRE-EST,BOULGOU,Tenkodogo,11.78,-0.369722,cereals and tubers,Millet,KG,actual,Retail,XOF,81.5,0.3322
1992-08-15,CENTRE-NORD,BAM,Kongoussi,13.325833,-1.534722,cereals and tubers,Millet,KG,actual,Retail,XOF,68.0,0.2772
1992-08-15,CENTRE-OUEST,BOULKIEMDÉ,Koudougou,12.25,-2.366667,cereals and tubers,Millet,KG,actual,Retail,XOF,80.0,0.3261
1992-08-15,EST,GOURMA,Fada N'Gourma,12.062222,0.357778,cereals and tubers,Millet,KG,actual,Retail,XOF,83.5,0.3404
1992-08-15,SAHEL,OUDALAN,Gorom Gorom,14.442309,-0.235449,cereals and tubers,Millet,KG,actual,Retail,XOF,103.0,0.4199
1992-08-15,SAHEL,SOUM,Djibo,14.101163,-1.627926,cereals and tubers,Millet,KG,actual,Retail,XOF,63.67,0.2595
1992-08-15,SAHEL,YAGHA,Dori,13.361864,0.397528,cereals and tubers,Millet,KG,actual,Retail,XOF,100.0,0.4076
1992-08-15,SUD-OUEST,BOUGOURIBA,Diebougou,10.966667,-3.25,cereals and tubers,Millet,KG,actual,Retail,XOF,89.67,0.3655
1992-09-15,BOUCLE DU MOUHOUN,SOUROU,Tougan,13.0725,-3.0694,cereals and tubers,Millet,KG,actual,Retail,XOF,73.5,0.3071
1992-09-15,CASCADES,COMOÉ,Banfora,10.633333,-4.766667,cereals and tubers,Millet,KG,actual,Retail,XOF,87.0,0.3636
1992-09-15,CENTRE,KADIOGO,Ouagadougo (Sankaryare),12.3646,-1.5339,cereals and tubers,Millet,KG,actual,Retail,XOF,97.0,0.4053
1992-09-15,CENTRE-EST,BOULGOU,Tenkodogo,11.78,-0.369722,cereals and tubers,Millet,KG,actual,Retail,XOF,75.5,0.3155
1992-09-15,CENTRE-NORD,BAM,Kongoussi,13.325833,-1.534722,cereals and tubers,Millet,KG,actual,Retail,XOF,61.75,0.258
1992-09-15,CENTRE-OUEST,BOULKIEMDÉ,Koudougou,12.25,-2.366667,cereals and tubers,Millet,KG,actual,Retail,XOF,80.5,0.3364
1992-09-15,EST,GOURMA,Fada N'Gourma,12.062222,0.357778,cereals and tubers,Millet,KG,actual,Retail,XOF,76.0,0.3176
1992-09-15,SAHEL,OUDALAN,Gorom Gorom,14.442309,-0.235449,cereals and tubers,Millet,KG,actual,Retail,XOF,90.5,0.3782
1992-09-15,SAHEL,SOUM,Djibo,14.101163,-1.627926,cereals and tubers,Millet,KG,actual,Retail,XOF,76.75,0.3207
1992-09-15,SAHEL,YAGHA,Dori,13.361864,0.397528,cereals and tubers,Millet,KG,actual,Retail,XOF,92.5,0.3865
1992-09-15,SUD-OUEST,BOUGOURIBA,Diebougou,10.966667,-3.25,cereals and tubers,Millet,KG,actual,Retail,XOF,88.0,0.3677
1992-10-15,BOUCLE DU MOUHOUN,SOUROU,Tougan,13.0725,-3.0694,cereals and tubers,Millet,KG,actual,Retail,XOF,90.33,0.3626
1992-10-15,CASCADES,COMOÉ,Banfora,10.633333,-4.766667,cereals and tubers,Millet,KG,actual,Retail,XOF,84.0,0.3372
1992-10-15,CENTRE,KADIOGO,Ouagadougo (Sankaryare),12.3646,-1.5339,cereals and tubers,Millet,KG,actual,Retail,XOF,95.0,0.3813
1992-10-15,CENTRE-EST,BOULGOU,Tenkodogo,11.78,-0.369722,cereals and tubers,Millet,KG,actual,Retail,XOF,66.5,0.2669
1992-10-15,CENTRE-NORD,BAM,Kongoussi,13.325833,-1.534722,cereals and tubers,Millet,KG,actual,Retail,XOF,55.5,0.2228
1992-10-15,CENTRE-OUEST,BOULKIEMDÉ,Koudougou,12.25,-2.366667,cereals and tubers,Millet,KG,actual,Retail,XOF,80.0,0.3211
1992-10-15,EST,GOURMA,Fada N'Gourma,12.062222,0.357778,cereals and tubers,Millet,KG,actual,Retail,XOF,70.0,0.281
1992-10-15,SAHEL,OUDALAN,Gorom Gorom,14.442309,-0.235449,cereals and tubers,Millet,KG,actual,Retail,XOF,73.33,0.2943
1992-10-15,SAHEL,SOUM,Djibo,14.101163,-1.627926,cereals and tubers,Millet,KG,actual,Retail,XOF,91.0,0.3653
1992-10-15,SAHEL,YAGHA,Dori,13.361864,0.397528,cereals and tubers,Millet,KG,actual,Retail,XOF,71.5,0.287
1992-10-15,SUD-OUEST,BOUGOURIBA,Diebougou,10.966667,-3.25,cereals and tubers,Millet,KG,actual,Retail,XOF,80.5,0.3231
1992-11-15,BOUCLE DU MOUHOUN,SOUROU,Tougan,13.0725,-3.0694,cereals and tubers,Millet,KG,actual,Retail,XOF,47.0,0.1766
1992-11-15,CASCADES,COMOÉ,Banfora,10.633333,-4.766667,cereals and tubers,Millet,KG,actual,Retail,XOF,81.0,0.3044
1992-11-15,CENTRE,KADIOGO,Ouagadougo (Sankaryare),12.3646,-1.5339,cereals and tubers,Millet,KG,actual,Retail,XOF,90.0,0.3382
1992-11-15,CENTRE-EST,BOULGOU,Tenkodogo,11.78,-0.369722,cereals and tubers,Millet,KG,actual,Retail,XOF,66.33,0.2493
1992-11-15,CENTRE-NORD,BAM,Kongoussi,13.325833,-1.534722,cereals and tubers,Millet,KG,actual,Retail,XOF,64.0,0.2405
1992-11-15,CENTRE-OUEST,BOULKIEMDÉ,Koudougou,12.25,-2.366667,cereals and tubers,Millet,KG,actual,Retail,XOF,78.0,0.2931
1992-11-15,EST,GOURMA,Fada N'Gourma,12.062222,0.357778,cereals and tubers,Millet,KG,actual,Retail,XOF,65.67,0.2468
1992-11-15,SAHEL,OUDALAN,Gorom Gorom,14.442309,-0.235449,cereals and tubers,Millet,KG,actual,Retail,XOF,72.0,0.2706
1992-11-15,SAHEL,SOUM,Djibo,14.101163,-1.627926,cereals and tubers,Millet,KG,actual,Retail,XOF,66.0,0.248
1992-11-15,SAHEL,YAGHA,Dori,13.361864,0.397528,cereals and tubers,Millet,KG,actual,Retail,XOF,70.0,0.2631
1992-11-15,SUD-OUEST,BOUGOURIBA,Diebougou,10.966667,-3.25,cereals and tubers,Millet,KG,actual,Retail,XOF,72.5,0.2725
1992-12-15,BOUCLE DU MOUHOUN,SOUROU,Tougan,13.0725,-3.0694,cereals and tubers,Millet,KG,actual,Retail,XOF,52.0,0.1903
1992-12-15,CASCADES,COMOÉ,Banfora,10.633333,-4.766667,cereals and tubers,Millet,KG,actual,Retail,XOF,70.25,0.257
1992-12-15,CENTRE,KADIOGO,Ouagadougo (Sankaryare),12.3646,-1.5339,cereals and tubers,Millet,KG,actual,Retail,XOF,88.5,0.3238
1992-12-15,CENTRE-EST,BOULGOU,Tenkodogo,11.78,-0.369722,cereals and tubers,Millet,KG,actual,Retail,XOF,63.75,0.2332
1992-12-15,CENTRE-NORD,BAM,Kongoussi,13.325833,-1.534722,cereals and tubers,Millet,KG,actual,Retail,XOF,56.25,0.2058
1992-12-15,CENTRE-OUEST,BOULKIEMDÉ,Koudougou,12.25,-2.366667,cereals and tubers,Millet,KG,actual,Retail,XOF,71.0,0.2598
1992-12-15,EST,GOURMA,Fada N'Gourma,12.062222,0.357778,cereals and tubers,Millet,KG,actual,Retail,XOF,53.0,0.1939
1992-12-15,SAHEL,OUDALAN,Gorom Gorom,14.442309,-0.235449,cereals and tubers,Millet,KG,actual,Retail,XOF,74.75,0.2735
1992-12-15,SAHEL,SOUM,Djibo,14.101163,-1.627926,cereals and tubers,Millet,KG,actual,Retail,XOF,66.67,0.2439
1992-12-15,SAHEL,YAGHA,Dori,13.361864,0.397528,cereals and tubers,Millet,KG,actual,Retail,XOF,56.0,0.2049
1992-12-15,SUD-OUEST,BOUGOURIBA,Diebougou,10.966667,-3.25,cereals and tubers,Millet,KG,actual,Retail,XOF,65.0,0.2378
1993-01-15,BOUCLE DU MOUHOUN,SOUROU,Tougan,13.0725,-3.0694,cereals and tubers,Millet,KG,actual,Retail,XOF,52.5,0.1924
1993-01-15,CASCADES,COMOÉ,Banfora,10.633333,-4.766667,cereals and tubers,Millet,KG,actual,Retail,XOF,66.25,0.2428
1993-01-15,CENTRE,KADIOGO,Ouagadougo (Sankaryare),12.3646,-1.5339,cereals and tubers,Millet,KG,actual,Retail,XOF,84.5,0.3096
1993-01-15,CENTRE-EST,BOULGOU,Tenkodogo,11.78,-0.369722,cereals and tubers,Millet,KG,actual,Retail,XOF,59.0,0.2162
1993-01-15,CENTRE-NORD,BAM,Kongoussi,13.325833,-1.534722,cereals and tubers,Millet,KG,actual,Retail,XOF,51.75,0.1896
1993-01-15,CENTRE-OUEST,BOULKIEMDÉ,Koudougou,12.25,-2.366667,cereals and tubers,Millet,KG,actual,Retail,XOF,69.75,0.2556
1993-01-15,EST,GOURMA,Fada N'Gourma,12.062222,0.357778,cereals and tubers,Millet,KG,actual,Retail,XOF,55.25,0.2025
1993-01-15,SAHEL,OUDALAN,Gorom Gorom,14.442309,-0.235449,cereals and tubers,Millet,KG,actual,Retail,XOF,71.67,0.2626
1993-01-15,SAHEL,SOUM,Djibo,14.101163,-1.627926,cereals and tubers,Millet,KG,actual,Retail,XOF,63.0,0.2309
1993-01-15,SAHEL,YAGHA,Dori,13.361864,0.397528,cereals and tubers,Millet,KG,actual,Retail,XOF,65.0,0.2382
1993-01-15,SUD-OUEST,BOUGOURIBA,Diebougou,10.966667,-3.25,cereals and tubers,Millet,KG,actual,Retail,XOF,73.0,0.2675
1993-02-15,BOUCLE DU MOUHOUN,SOUROU,Tougan,13.0725,-3.0694,cereals and tubers,Millet,KG,actual,Retail,XOF,33.0,0.1199
1993-02-15,CASCADES,COMOÉ,Banfora,10.633333,-4.766667,cereals and tubers,Millet,KG,actual,Retail,XOF,63.0,0.2289
1993-02-15,CENTRE,KADIOGO,Ouagadougo (Sankaryare),12.3646,-1.5339,cereals and tubers,Millet,KG,actual,Retail,XOF,88.75,0.3225
1993-02-15,CENTRE-EST,BOULGOU,Tenkodogo,11.78,-0.369722,cereals and tubers,Millet,KG,actual,Retail,XOF,60.25,0.2189
1993-02-15,CENTRE-NORD,BAM,Kongoussi,13.325833,-1.534722,cereals and tubers,Millet,KG,actual,Retail,XOF,59.0,0.2144
1993-02-15,CENTRE-OUEST,BOULKIEMDÉ,Koudougou,12.25,-2.366667,cereals and tubers,Millet,KG,actual,Retail,XOF,72.5,0.2634
1993-02-15,EST,GOURMA,Fada N'Gourma,12.062222,0.357778,cereals and tubers,Millet,KG,actual,Retail,XOF,53.0,0.1926
1993-02-15,SAHEL,OUDALAN,Gorom Gorom,14.442309,-0.235449,cereals and tubers,Millet,KG,actual,Retail,XOF,74.5,0.2707
1993-02-15,SAHEL,SOUM,Djibo,14.101163,-1.627926,cereals and tubers,Millet,KG,actual,Retail,XOF,63.33,0.2301
1993-02-15,SAHEL,YAGHA,Dori,13.361864,0.397528,cereals and tubers,Millet,KG,actual,Retail,XOF,68.0,0.2471
1993-02-15,SUD-OUEST,BOUGOURIBA,Diebougou,10.966667,-3.25,cereals and tubers,Millet,KG,actual,Retail,XOF,69.75,0.2535
1993-03-15,BOUCLE DU MOUHOUN,SOUROU,Tougan,13.0725,-3.0694,cereals and tubers,Millet,KG,actual,Retail,XOF,46.67,0.1686
1993-03-15,CASCADES,COMOÉ,Banfora,10.633333,-4.766667,cereals and tubers,Millet,KG,actual,Retail,XOF,62.33,0.2252
1993-03-15,CENTRE,KADIOGO,Ouagadougo (Sankaryare),12.3646,-1.5339,cereals and tubers,Millet,KG,actual,Retail,XOF,86.0,0.3107
1993-03-15,CENTRE-EST,BOULGOU,Tenkodogo,11.78,-0.369722,cereals and tubers,Millet,KG,actual,Retail,XOF,65.0,0.2348
1993-03-15,CENTRE-NORD,BAM,Kongoussi,13.325833,-1.534722,cereals and tubers,Millet,KG,actual,Retail,XOF,60.0,0.2168
1993-03-15,CENTRE-OUEST,BOULKIEMDÉ,Koudougou,12.25,-2.366667,cereals and tubers,Millet,KG,actual,Retail,XOF,71.0,0.2565
1993-03-15,EST,GOURMA,Fada N'Gourma,12.062222,0.357778,cereals and tubers,Millet,KG,actual,Retail,XOF,53.0,0.1915
1993-03-15,SAHEL,OUDALAN,Gorom Gorom,14.442309,-0.235449,cereals and tubers,Millet,KG,actual,Retail,XOF,69.25,0.2502
1993-03-15,SAHEL,SOUM,Djibo,14.101163,-1.627926,cereals and tubers,Millet,KG,actual,Retail,XOF,66.25,0.2394
1993-03-15,SAHEL,YAGHA,Dori,13.361864,0.397528,cereals and tubers,Millet,KG,actual,Retail,XOF,71.5,0.2583
1993-03-15,SUD-OUEST,BOUGOURIBA,Diebougou,10.966667,-3.25,cereals and tubers,Millet,KG,actual,Retail,XOF,70.0,0.2529
1993-04-15,BOUCLE DU MOUHOUN,SOUROU,Tougan,13.0725,-3.0694,cereals and tubers,Millet,KG,actual,Retail,XOF,48.5,0.1796
1993-04-15,CASCADES,COMOÉ,Banfora,10.633333,-4.766667,cereals and tubers,Millet,KG,actual,Retail,XOF,62.0,0.2296
1993-04-15,CENTRE,KADIOGO,Ouagadougo (Sankaryare),12.3646,-1.5339,cereals and tubers,Millet,KG,actual,Retail,XOF,73.75,0.2732
1993-04-15,CENTRE-EST,BOULGOU,Tenkodogo,11.78,-0.369722,cereals and tubers,Millet,KG,actual,Retail,XOF,62.5,0.2315
1993-04-15,CENTRE-NORD,BAM,Kongoussi,13.325833,-1.534722,cereals and tubers,Millet,KG,actual,Retail,XOF,72.25,0.2676
1993-04-15,CENTRE-OUEST,BOULKIEMDÉ,Koudougou,12.25,-2.366667,cereals and tubers,Millet,KG,actual,Retail,XOF,71.0,0.263
1993-04-15,EST,GOURMA,Fada N'Gourma,12.062222,0.357778,cereals and tubers,Millet,KG,actual,Retail,XOF,53.0,0.1963
1993-04-15,SAHEL,OUDALAN,Gorom Gorom,14.442309,-0.235449,cereals and tubers,Millet,KG,actual,Retail,XOF,71.75,0.2657
1993-04-15,SAHEL,SOUM,Djibo,14.101163,-1.627926,cereals and tubers,Millet,KG,actual,Retail,XOF,68.0,0.2519
1993-04-15,SAHEL,YAGHA,Dori,13.361864,0.397528,cereals and tubers,Millet,KG,actual,Retail,XOF,68.5,0.2537
1993-04-15,SUD-OUEST,BOUGOURIBA,Diebougou,10.966667,-3.25,cereals and tubers,Millet,KG,actual,Retail,XOF,71.67,0.2654
1993-05-15,BOUCLE DU MOUHOUN,SOUROU,Tougan,13.0725,-3.0694,cereals and tubers,Millet,KG,actual,Retail,XOF,49.75,0.1858
1993-05-15,CASCADES,COMOÉ,Banfora,10.633333,-4.766667,cereals and tubers,Millet,KG,actual,Retail,XOF,59.0,0.2203
1993-05-15,CENTRE,KADIOGO,Ouagadougo (Sankaryare),12.3646,-1.5339,cereals and tubers,Millet,KG,actual,Retail,XOF,72.25,0.2698
1993-05-15,CENTRE-EST,BOULGOU,Tenkodogo,11.78,-0.369722,cereals and tubers,Millet,KG,actual,Retail,XOF,66.67,0.249
1993-05-15,CENTRE-NORD,BAM,Kongoussi,13.325833,-1.534722,cereals and tubers,Millet,KG,actual,Retail,XOF,72.33,0.2701
1993-05-15,CENTRE-OUEST,BOULKIEMDÉ,Koudougou,12.25,-2.366667,cereals and tubers,Millet,KG,actual,Retail,XOF,71.0,0.2652
1993-05-15,EST,GOURMA,Fada N'Gourma,12.062222,0.357778,cereals and tubers,Millet,KG,actual,Retail,XOF,53.0,0.1979
1993-05-15,SAHEL,OUDALAN,Gorom Gorom,14.442309,-0.235449,cereals and tubers,Millet,KG,actual,Retail,XOF,71.67,0.2677
