Iso3,StartDate,EndDate,Area Code,Area Code (M49),Area,Item Code,Item,Element Code,Element,Year Code,Year,Unit,Value,Flag
COM,1989-01-01,1989-12-31,45,'174,Comoros,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1989,1989,LCU,55.1160458734,X
COM,1990-01-01,1990-12-31,45,'174,Comoros,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1990,1990,LCU,57.2129889879,X
COM,1991-01-01,1991-12-31,45,'174,Comoros,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1991,1991,LCU,58.6494117339,X
COM,1992-01-01,1992-12-31,45,'174,Comoros,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1992,1992,LCU,54.6819606823,X
COM,1993-01-01,1993-12-31,45,'174,Comoros,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1993,1993,LCU,56.2311011265,X
COM,1994-01-01,1994-12-31,45,'174,Comoros,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1994,1994,LCU,61.5262631344,X
COM,1995-01-01,1995-12-31,45,'174,Comoros,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1995,1995,LCU,66.6457859448,X
COM,1996-01-01,1996-12-31,45,'174,Comoros,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1996,1996,LCU,68.8115385462,X
COM,1997-01-01,1997-12-31,45,'174,Comoros,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1997,1997,LCU,69.3133204599,X
COM,1998-01-01,1998-12-31,45,'174,Comoros,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1998,1998,LCU,70.3467937109,X
COM,1999-01-01,1999-12-31,45,'174,Comoros,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1999,1999,LCU,74.4372204964,X
COM,2000-01-01,2000-12-31,45,'174,Comoros,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2000,2000,LCU,76.4774500513,X
COM,2001-01-01,2001-12-31,45,'174,Comoros,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2001,2001,LCU,83.1046777454,X
COM,2002-01-01,2002-12-31,45,'174,Comoros,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2002,2002,LCU,86.5916610991,X
COM,2003-01-01,2003-12-31,45,'174,Comoros,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2003,2003,LCU,91.0218431945,X
COM,2004-01-01,2004-12-31,45,'174,Comoros,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2004,2004,LCU,94.1236832625,X
COM,2005-01-01,2005-12-31,45,'174,Comoros,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2005,2005,LCU,94.4556401387,X
COM,2006-01-01,2006-12-31,45,'174,Comoros,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2006,2006,LCU,96.8358469456,X
COM,2007-01-01,2007-12-31,45,'174,Comoros,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2007,2007,LCU,100.5256049927,X
COM,2008-01-01,2008-12-31,45,'174,Comoros,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2008,2008,LCU,103.6864213355,X
COM,2009-01-01,2009-12-31,45,'174,Comoros,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2009,2009,LCU,101.5168287727,X
COM,2010-01-01,2010-12-31,45,'174,Comoros,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2010,2010,LCU,102.2096427068,X
COM,2011-01-01,2011-12-31,45,'174,Comoros,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2011,2011,LCU,103.5873421793,X
COM,2012-01-01,2012-12-31,45,'174,Comoros,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2012,2012,LCU,104.8183499764,X
COM,2013-01-01,2013-12-31,45,'174,Comoros,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2013,2013,LCU,102.2869386700,X
COM,2014-01-01,2014-12-31,45,'174,Comoros,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2014,2014,LCU,101.3651209476,X
COM,2015-01-01,2015-12-31,45,'174,Comoros,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2015,2015,LCU,100.0000000000,X
COM,2016-01-01,2016-12-31,45,'174,Comoros,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2016,2016,LCU,102.2496058646,X
COM,2017-01-01,2017-12-31,45,'174,Comoros,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2017,2017,LCU,100.9302146590,X
COM,2018-01-01,2018-12-31,45,'174,Comoros,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2018,2018,LCU,102.3709212856,X
COM,2019-01-01,2019-12-31,45,'174,Comoros,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2019,2019,LCU,104.5468047384,X
COM,2020-01-01,2020-12-31,45,'174,Comoros,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2020,2020,LCU,102.1968923519,X
COM,2021-01-01,2021-12-31,45,'174,Comoros,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2021,2021,LCU,104.6307512605,X
COM,2022-01-01,2022-12-31,45,'174,Comoros,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2022,2022,LCU,110.0324570279,E
COM,1970-01-01,1970-12-31,45,'174,Comoros,22024,GDP Deflator,6179,"Value US$, 2015 prices",1970,1970,USD,14.1080188162,X
COM,1971-01-01,1971-12-31,45,'174,Comoros,22024,GDP Deflator,6179,"Value US$, 2015 prices",1971,1971,USD,14.9622921361,X
COM,1972-01-01,1972-12-31,45,'174,Comoros,22024,GDP Deflator,6179,"Value US$, 2015 prices",1972,1972,USD,17.2490607530,X
COM,1973-01-01,1973-12-31,45,'174,Comoros,22024,GDP Deflator,6179,"Value US$, 2015 prices",1973,1973,USD,21.4499527385,X
COM,1974-01-01,1974-12-31,45,'174,Comoros,22024,GDP Deflator,6179,"Value US$, 2015 prices",1974,1974,USD,23.5237298747,X
COM,1975-01-01,1975-12-31,45,'174,Comoros,22024,GDP Deflator,6179,"Value US$, 2015 prices",1975,1975,USD,34.2679477643,X
COM,1976-01-01,1976-12-31,45,'174,Comoros,22024,GDP Deflator,6179,"Value US$, 2015 prices",1976,1976,USD,33.6855885157,X
COM,1977-01-01,1977-12-31,45,'174,Comoros,22024,GDP Deflator,6179,"Value US$, 2015 prices",1977,1977,USD,35.8400650002,X
COM,1978-01-01,1978-12-31,45,'174,Comoros,22024,GDP Deflator,6179,"Value US$, 2015 prices",1978,1978,USD,45.1059907797,X
COM,1979-01-01,1979-12-31,45,'174,Comoros,22024,GDP Deflator,6179,"Value US$, 2015 prices",1979,1979,USD,55.0303427735,X
COM,1980-01-01,1980-12-31,45,'174,Comoros,22024,GDP Deflator,6179,"Value US$, 2015 prices",1980,1980,USD,61.3434625609,X
COM,1981-01-01,1981-12-31,45,'174,Comoros,22024,GDP Deflator,6179,"Value US$, 2015 prices",1981,1981,USD,54.6451828237,X
COM,1982-01-01,1982-12-31,45,'174,Comoros,22024,GDP Deflator,6179,"Value US$, 2015 prices",1982,1982,USD,48.1376507853,X
COM,1983-01-01,1983-12-31,45,'174,Comoros,22024,GDP Deflator,6179,"Value US$, 2015 prices",1983,1983,USD,47.8234412709,X
COM,1984-01-01,1984-12-31,45,'174,Comoros,22024,GDP Deflator,6179,"Value US$, 2015 prices",1984,1984,USD,44.2754686724,X
COM,1985-01-01,1985-12-31,45,'174,Comoros,22024,GDP Deflator,6179,"Value US$, 2015 prices",1985,1985,USD,46.2344671018,X
COM,1986-01-01,1986-12-31,45,'174,Comoros,22024,GDP Deflator,6179,"Value US$, 2015 prices",1986,1986,USD,64.3303836226,X
COM,1987-01-01,1987-12-31,45,'174,Comoros,22024,GDP Deflator,6179,"Value US$, 2015 prices",1987,1987,USD,76.5165378570,X
COM,1988-01-01,1988-12-31,45,'174,Comoros,22024,GDP Deflator,6179,"Value US$, 2015 prices",1988,1988,USD,78.7029025738,X
COM,1989-01-01,1989-12-31,45,'174,Comoros,22024,GDP Deflator,6179,"Value US$, 2015 prices",1989,1989,USD,76.6406024011,X
COM,1990-01-01,1990-12-31,45,'174,Comoros,22024,GDP Deflator,6179,"Value US$, 2015 prices",1990,1990,USD,93.2150417564,X
COM,1991-01-01,1991-12-31,45,'174,Comoros,22024,GDP Deflator,6179,"Value US$, 2015 prices",1991,1991,USD,92.2216263875,X
COM,1992-01-01,1992-12-31,45,'174,Comoros,22024,GDP Deflator,6179,"Value US$, 2015 prices",1992,1992,USD,91.6402844401,X
COM,1993-01-01,1993-12-31,45,'174,Comoros,22024,GDP Deflator,6179,"Value US$, 2015 prices",1993,1993,USD,88.0893827523,X
COM,1994-01-01,1994-12-31,45,'174,Comoros,22024,GDP Deflator,6179,"Value US$, 2015 prices",1994,1994,USD,65.5435871035,X
COM,1995-01-01,1995-12-31,45,'174,Comoros,22024,GDP Deflator,6179,"Value US$, 2015 prices",1995,1995,USD,78.9706633357,X
COM,1996-01-01,1996-12-31,45,'174,Comoros,22024,GDP Deflator,6179,"Value US$, 2015 prices",1996,1996,USD,79.5598423720,X
COM,1997-01-01,1997-12-31,45,'174,Comoros,22024,GDP Deflator,6179,"Value US$, 2015 prices",1997,1997,USD,70.2380745439,X
COM,1998-01-01,1998-12-31,45,'174,Comoros,22024,GDP Deflator,6179,"Value US$, 2015 prices",1998,1998,USD,70.5262177935,X
COM,1999-01-01,1999-12-31,45,'174,Comoros,22024,GDP Deflator,6179,"Value US$, 2015 prices",1999,1999,USD,71.5054725857,X
COM,2000-01-01,2000-12-31,45,'174,Comoros,22024,GDP Deflator,6179,"Value US$, 2015 prices",2000,2000,USD,63.5309796018,X
COM,2001-01-01,2001-12-31,45,'174,Comoros,22024,GDP Deflator,6179,"Value US$, 2015 prices",2001,2001,USD,67.0527131243,X
COM,2002-01-01,2002-12-31,45,'174,Comoros,22024,GDP Deflator,6179,"Value US$, 2015 prices",2002,2002,USD,73.4798595520,X
COM,2003-01-01,2003-12-31,45,'174,Comoros,22024,GDP Deflator,6179,"Value US$, 2015 prices",2003,2003,USD,92.6269705040,X
COM,2004-01-01,2004-12-31,45,'174,Comoros,22024,GDP Deflator,6179,"Value US$, 2015 prices",2004,2004,USD,105.3776393515,X
COM,2005-01-01,2005-12-31,45,'174,Comoros,22024,GDP Deflator,6179,"Value US$, 2015 prices",2005,2005,USD,105.9130159784,X
COM,2006-01-01,2006-12-31,45,'174,Comoros,22024,GDP Deflator,6179,"Value US$, 2015 prices",2006,2006,USD,109.5326014621,X
COM,2007-01-01,2007-12-31,45,'174,Comoros,22024,GDP Deflator,6179,"Value US$, 2015 prices",2007,2007,USD,124.0557904790,X
COM,2008-01-01,2008-12-31,45,'174,Comoros,22024,GDP Deflator,6179,"Value US$, 2015 prices",2008,2008,USD,136.9463222504,X
COM,2009-01-01,2009-12-31,45,'174,Comoros,22024,GDP Deflator,6179,"Value US$, 2015 prices",2009,2009,USD,127.1576061319,X
COM,2010-01-01,2010-12-31,45,'174,Comoros,22024,GDP Deflator,6179,"Value US$, 2015 prices",2010,2010,USD,122.0566273171,X
COM,2011-01-01,2011-12-31,45,'174,Comoros,22024,GDP Deflator,6179,"Value US$, 2015 prices",2011,2011,USD,129.8391231870,X
COM,2012-01-01,2012-12-31,45,'174,Comoros,22024,GDP Deflator,6179,"Value US$, 2015 prices",2012,2012,USD,121.4328428617,X
COM,2013-01-01,2013-12-31,45,'174,Comoros,22024,GDP Deflator,6179,"Value US$, 2015 prices",2013,2013,USD,122.4547706960,X
COM,2014-01-01,2014-12-31,45,'174,Comoros,22024,GDP Deflator,6179,"Value US$, 2015 prices",2014,2014,USD,121.2591781759,X
COM,2015-01-01,2015-12-31,45,'174,Comoros,22024,GDP Deflator,6179,"Value US$, 2015 prices",2015,2015,USD,100.0000000000,X
COM,2016-01-01,2016-12-31,45,'174,Comoros,22024,GDP Deflator,6179,"Value US$, 2015 prices",2016,2016,USD,101.9808529577,X
COM,2017-01-01,2017-12-31,45,'174,Comoros,22024,GDP Deflator,6179,"Value US$, 2015 prices",2017,2017,USD,102.8062726030,X
COM,2018-01-01,2018-12-31,45,'174,Comoros,22024,GDP Deflator,6179,"Value US$, 2015 prices",2018,2018,USD,109.0064772747,X
COM,2019-01-01,2019-12-31,45,'174,Comoros,22024,GDP Deflator,6179,"Value US$, 2015 prices",2019,2019,USD,105.5279490077,X
COM,2020-01-01,2020-12-31,45,'174,Comoros,22024,GDP Deflator,6179,"Value US$, 2015 prices",2020,2020,USD,105.2497057515,X
COM,2021-01-01,2021-12-31,45,'174,Comoros,22024,GDP Deflator,6179,"Value US$, 2015 prices",2021,2021,USD,111.5812613460,X
COM,2022-01-01,2022-12-31,45,'174,Comoros,22024,GDP Deflator,6179,"Value US$, 2015 prices",2022,2022,USD,104.4748523155,E
COM,1970-01-01,1970-12-31,45,'174,Comoros,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1970,1970,LCU,7.5246074542,X
COM,1971-01-01,1971-12-31,45,'174,Comoros,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1971,1971,LCU,7.9505888982,X
COM,1972-01-01,1972-12-31,45,'174,Comoros,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1972,1972,LCU,8.3865207976,X
COM,1973-01-01,1973-12-31,45,'174,Comoros,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1973,1973,LCU,9.2271174411,X
COM,1974-01-01,1974-12-31,45,'174,Comoros,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1974,1974,LCU,10.9292002908,X
COM,1975-01-01,1975-12-31,45,'174,Comoros,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1975,1975,LCU,14.1543995258,X
COM,1976-01-01,1976-12-31,45,'174,Comoros,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1976,1976,LCU,15.5543075889,X
COM,1977-01-01,1977-12-31,45,'174,Comoros,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1977,1977,LCU,17.0010353169,X
COM,1978-01-01,1978-12-31,45,'174,Comoros,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1978,1978,LCU,19.5288510071,X
COM,1979-01-01,1979-12-31,45,'174,Comoros,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1979,1979,LCU,22.7996282411,X
COM,1980-01-01,1980-12-31,45,'174,Comoros,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1980,1980,LCU,24.9643262115,X
COM,1981-01-01,1981-12-31,45,'174,Comoros,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1981,1981,LCU,27.9025502598,X
COM,1982-01-01,1982-12-31,45,'174,Comoros,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1982,1982,LCU,32.1370676259,X
COM,1983-01-01,1983-12-31,45,'174,Comoros,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1983,1983,LCU,35.7473913841,X
COM,1984-01-01,1984-12-31,45,'174,Comoros,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1984,1984,LCU,45.7647046322,X
COM,1985-01-01,1985-12-31,45,'174,Comoros,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1985,1985,LCU,41.5122825931,X
COM,1986-01-01,1986-12-31,45,'174,Comoros,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1986,1986,LCU,28.4499390727,X
COM,1987-01-01,1987-12-31,45,'174,Comoros,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1987,1987,LCU,31.0427197668,X
COM,1988-01-01,1988-12-31,45,'174,Comoros,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1988,1988,LCU,32.2841197723,X
COM,1989-01-01,1989-12-31,45,'174,Comoros,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1989,1989,LCU,33.9996626683,X
COM,1990-01-01,1990-12-31,45,'174,Comoros,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1990,1990,LCU,36.5211865448,X
COM,1991-01-01,1991-12-31,45,'174,Comoros,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1991,1991,LCU,37.9473413382,X
COM,1992-01-01,1992-12-31,45,'174,Comoros,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1992,1992,LCU,54.7595678879,X
COM,1993-01-01,1993-12-31,45,'174,Comoros,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1993,1993,LCU,67.8402207424,X
COM,1994-01-01,1994-12-31,45,'174,Comoros,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1994,1994,LCU,82.6741365838,X
COM,1995-01-01,1995-12-31,45,'174,Comoros,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1995,1995,LCU,60.9893811272,X
COM,1996-01-01,1996-12-31,45,'174,Comoros,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1996,1996,LCU,60.5115087683,X
COM,1997-01-01,1997-12-31,45,'174,Comoros,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1997,1997,LCU,63.0469157453,X
COM,1998-01-01,1998-12-31,45,'174,Comoros,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1998,1998,LCU,64.7009184879,X
COM,1999-01-01,1999-12-31,45,'174,Comoros,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1999,1999,LCU,66.0713685512,X
COM,2000-01-01,2000-12-31,45,'174,Comoros,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2000,2000,LCU,56.5810830028,X
COM,2001-01-01,2001-12-31,45,'174,Comoros,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2001,2001,LCU,65.7912188649,X
COM,2002-01-01,2002-12-31,45,'174,Comoros,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2002,2002,LCU,73.7423559300,X
COM,2003-01-01,2003-12-31,45,'174,Comoros,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2003,2003,LCU,81.3708292549,X
COM,2004-01-01,2004-12-31,45,'174,Comoros,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2004,2004,LCU,77.8688632445,X
COM,2005-01-01,2005-12-31,45,'174,Comoros,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2005,2005,LCU,110.6287739189,X
COM,2006-01-01,2006-12-31,45,'174,Comoros,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2006,2006,LCU,111.2849198203,X
COM,2007-01-01,2007-12-31,45,'174,Comoros,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2007,2007,LCU,115.8360865579,X
COM,2008-01-01,2008-12-31,45,'174,Comoros,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2008,2008,LCU,115.8360865579,X
COM,2009-01-01,2009-12-31,45,'174,Comoros,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2009,2009,LCU,111.7771968147,X
COM,2010-01-01,2010-12-31,45,'174,Comoros,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2010,2010,LCU,125.5212455514,X
COM,2011-01-01,2011-12-31,45,'174,Comoros,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2011,2011,LCU,105.9480673742,X
COM,2012-01-01,2012-12-31,45,'174,Comoros,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2012,2012,LCU,102.2852063455,X
COM,2013-01-01,2013-12-31,45,'174,Comoros,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2013,2013,LCU,114.8936471324,X
COM,2014-01-01,2014-12-31,45,'174,Comoros,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2014,2014,LCU,111.6966236003,X
COM,2015-01-01,2015-12-31,45,'174,Comoros,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2015,2015,LCU,100.0000000000,X
COM,2016-01-01,2016-12-31,45,'174,Comoros,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2016,2016,LCU,109.6820930534,X
COM,2017-01-01,2017-12-31,45,'174,Comoros,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2017,2017,LCU,120.6131506382,X
COM,2018-01-01,2018-12-31,45,'174,Comoros,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2018,2018,LCU,113.6637031435,X
COM,2019-01-01,2019-12-31,45,'174,Comoros,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2019,2019,LCU,114.7735130591,X
COM,2020-01-01,2020-12-31,45,'174,Comoros,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2020,2020,LCU,116.8786113371,X
COM,2021-01-01,2021-12-31,45,'174,Comoros,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2021,2021,LCU,117.4630043851,X
COM,2022-01-01,2022-12-31,45,'174,Comoros,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2022,2022,LCU,121.5742095099,E
COM,1970-01-01,1970-12-31,45,'174,Comoros,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1970,1970,USD,12.0760171048,X
COM,1971-01-01,1971-12-31,45,'174,Comoros,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1971,1971,USD,12.8081549755,X
COM,1972-01-01,1972-12-31,45,'174,Comoros,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1972,1972,USD,14.7610250078,X
COM,1973-01-01,1973-12-31,45,'174,Comoros,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1973,1973,USD,18.3636875415,X
COM,1974-01-01,1974-12-31,45,'174,Comoros,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1974,1974,USD,20.1412635272,X
COM,1975-01-01,1975-12-31,45,'174,Comoros,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1975,1975,USD,29.2971905000,X
COM,1976-01-01,1976-12-31,45,'174,Comoros,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1976,1976,USD,28.8752390643,X
COM,1977-01-01,1977-12-31,45,'174,Comoros,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1977,1977,USD,30.6965069757,X
COM,1978-01-01,1978-12-31,45,'174,Comoros,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1978,1978,USD,38.3895405334,X
COM,1979-01-01,1979-12-31,45,'174,Comoros,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1979,1979,USD,47.5443509676,X
COM,1980-01-01,1980-12-31,45,'174,Comoros,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1980,1980,USD,52.4137476424,X
COM,1981-01-01,1981-12-31,45,'174,Comoros,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1981,1981,USD,45.5498370362,X
COM,1982-01-01,1982-12-31,45,'174,Comoros,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1982,1982,USD,43.3823688506,X
COM,1983-01-01,1983-12-31,45,'174,Comoros,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1983,1983,USD,41.6128012039,X
COM,1984-01-01,1984-12-31,45,'174,Comoros,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1984,1984,USD,46.4595644035,X
COM,1985-01-01,1985-12-31,45,'174,Comoros,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1985,1985,USD,40.9881990066,X
COM,1986-01-01,1986-12-31,45,'174,Comoros,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1986,1986,USD,36.4421745791,X
