countryCode,id,name,code,startDate,endDate,year,clusterCode,cluster,requirements,funding,percentFunded
TLS,239,Timor-Leste 2007,CTLS07,2007-01-01,2007-06-30,2007,26480,Coordination and support services,1946637,1063095,55
TLS,239,Timor-Leste 2007,CTLS07,2007-01-01,2007-06-30,2007,2,Early Recovery,2367564,484912,20
TLS,239,Timor-Leste 2007,CTLS07,2007-01-01,2007-06-30,2007,3,Education,590950,525000,89
TLS,239,Timor-Leste 2007,CTLS07,2007-01-01,2007-06-30,2007,4,Emergency Shelter and NFI,2581454,,
TLS,239,Timor-Leste 2007,CTLS07,2007-01-01,2007-06-30,2007,6,Food Security,14332191,13365032,93
TLS,239,Timor-Leste 2007,CTLS07,2007-01-01,2007-06-30,2007,7,Health,681778,213836,31
TLS,239,Timor-Leste 2007,CTLS07,2007-01-01,2007-06-30,2007,26479,Multi-sector,3563928,3326200,93
TLS,239,Timor-Leste 2007,CTLS07,2007-01-01,2007-06-30,2007,10,Protection,3801769,1106649,29
TLS,239,Timor-Leste 2007,CTLS07,2007-01-01,2007-06-30,2007,11,Water Sanitation Hygiene,2705000,1007813,37
TLS,239,Timor-Leste 2007,CTLS07,2007-01-01,2007-06-30,2007,,Not specified,,0,
TLS,239,Timor-Leste 2007,CTLS07,2007-01-01,2007-06-30,2007,,Multiple clusters/sectors (shared),,0,
TLS,212,Timor-Leste 2006,FTLS06,2006-06-01,2006-12-31,2006,26480,Coordination and support services,1146123,927165,81
TLS,212,Timor-Leste 2006,FTLS06,2006-06-01,2006-12-31,2006,2,Early Recovery,239108,239108,100
TLS,212,Timor-Leste 2006,FTLS06,2006-06-01,2006-12-31,2006,3,Education,300000,,
TLS,212,Timor-Leste 2006,FTLS06,2006-06-01,2006-12-31,2006,4,Emergency Shelter and NFI,939137,1166515,124
TLS,212,Timor-Leste 2006,FTLS06,2006-06-01,2006-12-31,2006,6,Food Security,9682956,9250150,96
TLS,212,Timor-Leste 2006,FTLS06,2006-06-01,2006-12-31,2006,7,Health,2402125,131725,5
TLS,212,Timor-Leste 2006,FTLS06,2006-06-01,2006-12-31,2006,8,Logistics,935468,1403621,150
TLS,212,Timor-Leste 2006,FTLS06,2006-06-01,2006-12-31,2006,26479,Multi-sector,5014544,4546479,91
TLS,212,Timor-Leste 2006,FTLS06,2006-06-01,2006-12-31,2006,10,Protection,1918046,1772720,92
TLS,212,Timor-Leste 2006,FTLS06,2006-06-01,2006-12-31,2006,11,Water Sanitation Hygiene,1658700,1620811,98
TLS,212,Timor-Leste 2006,FTLS06,2006-06-01,2006-12-31,2006,,Not specified,,4021085,
TLS,212,Timor-Leste 2006,FTLS06,2006-06-01,2006-12-31,2006,,Multiple clusters/sectors (shared),,0,
TLS,65,East Timor 1999,CTLS9900,1999-10-01,2000-12-31,1999,26512,Agriculture,72300,465000,643
TLS,65,East Timor 1999,CTLS9900,1999-10-01,2000-12-31,1999,26480,Coordination and support services,7335000,15635698,213
TLS,65,East Timor 1999,CTLS9900,1999-10-01,2000-12-31,1999,2,Early Recovery,26234007,510000,2
TLS,65,East Timor 1999,CTLS9900,1999-10-01,2000-12-31,1999,3,Education,3890000,,
TLS,65,East Timor 1999,CTLS9900,1999-10-01,2000-12-31,1999,4,Emergency Shelter and NFI,1050000,650000,62
TLS,65,East Timor 1999,CTLS9900,1999-10-01,2000-12-31,1999,6,Food Security,42585075,29552747,69
TLS,65,East Timor 1999,CTLS9900,1999-10-01,2000-12-31,1999,7,Health,21387715,4451453,21
TLS,65,East Timor 1999,CTLS9900,1999-10-01,2000-12-31,1999,26479,Multi-sector,412700,73671759,17851
TLS,65,East Timor 1999,CTLS9900,1999-10-01,2000-12-31,1999,10,Protection,72586759,,
TLS,65,East Timor 1999,CTLS9900,1999-10-01,2000-12-31,1999,11,Water Sanitation Hygiene,4107000,650000,16
TLS,65,East Timor 1999,CTLS9900,1999-10-01,2000-12-31,1999,,Not specified,,,
TLS,65,East Timor 1999,CTLS9900,1999-10-01,2000-12-31,1999,,Multiple clusters/sectors (shared),,0,
