ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
BEN,577785,Number of women with a birth in the past five years,10521,0,BJ,Benin,2006,BJ2006DHS,AN_MIAM_W_NUM,114633110,D,1000,0,Total,Total,0,,1,1,ANMIAMWNUM,,2006,DHS,,10602,,,
BEN,48181,Number of women with a birth in the past five years (unweighted),10602,0,BJ,Benin,2006,BJ2006DHS,AN_MIAM_W_UNW,114633120,U,1000,0,Total,Total,0,,1,1,ANMIAMWUNW,,2006,DHS,10521,,,,
BEN,291755,Number of women with a birth in the past five years living in households tested for iodized salt (unweighted),10602,0,BJ,Benin,2006,BJ2006DHS,AN_MIAM_W_UN1,114633150,U,1000,0,Total,Total,0,,1,1,ANMIAMWUN1,,2006,DHS,,,,,
BEN,291630,Children 6-23 months that consumed foods rich in vitamin A in the last 24 hours,53.5,1,BJ,Benin,2012,BJ2012DHS,CN_MIAC_C_VAF,104506010,I,1000,0,Total,Total,0,,1,1,CNMIACCVAF,,2011-12,DHS,3742,3739,,,
BEN,291628,Children 6-23 months that consumed foods rich in iron in the last 24 hours,39.3,1,BJ,Benin,2012,BJ2012DHS,CN_MIAC_C_IRF,104506020,I,1000,0,Total,Total,0,,1,1,CNMIACCIRF,,2011-12,DHS,3742,3739,,,
BEN,291624,Number of youngest children age 6-23 months living with mother,3742,0,BJ,Benin,2012,BJ2012DHS,CN_MIAC_C_NM1,104506030,D,1000,0,Total,Total,0,,1,1,CNMIACCNM1,,2011-12,DHS,,3739,,,
BEN,291633,Number of youngest children age 6-23 months living with mother (unweighted),3739,0,BJ,Benin,2012,BJ2012DHS,CN_MIAC_C_UN1,104506040,U,1000,0,Total,Total,0,,1,1,CNMIACCUN1,,2011-12,DHS,3742,,,,
BEN,100380,Children consuming vitamin A supplements,48.6,1,BJ,Benin,2012,BJ2012DHS,CN_MIAC_C_VAS,104506050,I,1000,0,Total,Total,0,,1,1,CNMIACCVAS,,2011-12,DHS,11280,11422,,,
BEN,100368,Children given iron supplements in past 7 days,30.8,1,BJ,Benin,2012,BJ2012DHS,CN_MIAC_C_IRS,104506060,I,1000,0,Total,Total,0,,1,1,CNMIACCIRS,,2011-12,DHS,11280,11422,,,
BEN,100379,Children given deworming medication in past 6 months,49.7,1,BJ,Benin,2012,BJ2012DHS,CN_MIAC_C_DWM,104506070,I,1000,0,Total,Total,0,,1,1,CNMIACCDWM,,2011-12,DHS,11280,11422,,,
BEN,107137,Number of children age 6-59 months,11280,0,BJ,Benin,2012,BJ2012DHS,CN_MIAC_C_NM2,104506080,D,1000,0,Total,Total,0,,1,1,CNMIACCNM2,,2011-12,DHS,,11422,,,
BEN,474379,Number of children age 6-59 months (unweighted),11422,0,BJ,Benin,2012,BJ2012DHS,CN_MIAC_C_UN2,104506090,U,1000,0,Total,Total,0,,1,1,CNMIACCUN2,,2011-12,DHS,11280,,,,
BEN,5037,Children under five living in households using adequately iodized salt,93.5,1,BJ,Benin,2012,BJ2012DHS,CN_MIAC_C_IOD,104506100,I,1000,0,Total,Total,0,,1,1,CNMIACCIOD,,2011-12,DHS,11118,11251,,,
BEN,291631,Number of children under five,11118,0,BJ,Benin,2012,BJ2012DHS,CN_MIAC_C_NM3,104506110,D,1000,0,Total,Total,0,,1,1,CNMIACCNM3,,2011-12,DHS,,11251,,,
BEN,5035,Number of children under five (unweighted),11251,0,BJ,Benin,2012,BJ2012DHS,CN_MIAC_C_UN3,104506120,U,1000,0,Total,Total,0,,1,1,CNMIACCUN3,,2011-12,DHS,11118,,,,
BEN,639680,Women with a birth in the past five years who received a vitamin A dose in the first two months after delivery,50.1,1,BJ,Benin,2012,BJ2012DHS,AN_MIAM_W_VAP,114633010,I,1000,0,Total,Total,0,,1,1,ANMIAMWVAP,,2011-12,DHS,8993,9111,,,
BEN,639708,Women with a birth in the past five years who took no iron tablets or syrup,17.3,1,BJ,Benin,2012,BJ2012DHS,AN_MIAM_W_NON,114633020,I,1000,0,Total,Total,0,,1,1,ANMIAMWNON,,2011-12,DHS,8993,9111,,,
BEN,639676,Women with a birth in the past five years who took iron tablets or syrup for <60 days,23.3,1,BJ,Benin,2012,BJ2012DHS,AN_MIAM_W_L60,114633030,I,1000,0,Total,Total,0,,1,1,ANMIAMWL60,,2011-12,DHS,8993,9111,,,
BEN,639677,Women with a birth in the past five years who took iron tablets or syrup for 60-89 days,5.4,1,BJ,Benin,2012,BJ2012DHS,AN_MIAM_W_L89,114633040,I,1000,0,Total,Total,0,,1,1,ANMIAMWL89,,2011-12,DHS,8993,9111,,,
BEN,639678,Women with a birth in the past five years who took iron tablets or syrup for 90+ days,28.6,1,BJ,Benin,2012,BJ2012DHS,AN_MIAM_W_90P,114633050,I,1000,0,Total,Total,0,,1,1,ANMIAMW90P,,2011-12,DHS,8993,9111,,,
BEN,639706,Women with a birth in the past five years with 'Don't know' or missing information on iron tablets or syrup,25.3,1,BJ,Benin,2012,BJ2012DHS,AN_MIAM_W_DKM,114633060,S,1000,0,Total,Total,0,,1,1,ANMIAMWDKM,,2011-12,DHS,8993,9111,,,
BEN,639679,Women with a birth in the past five years: Total,100,1,BJ,Benin,2012,BJ2012DHS,AN_MIAM_W_TOT,114633070,T,1000,0,Total,Total,0,,1,1,ANMIAMWTOT,,2011-12,DHS,8993,9111,,,
BEN,639707,Women with a birth in the past five years who took deworming medication during pregnancy of last birth,74.6,1,BJ,Benin,2012,BJ2012DHS,AN_MIAM_W_DWM,114633080,I,1000,0,Total,Total,0,,1,1,ANMIAMWDWM,,2011-12,DHS,8993,9111,,,
BEN,643620,Number of women with a birth in the past five years,8993,0,BJ,Benin,2012,BJ2012DHS,AN_MIAM_W_NUM,114633110,D,1000,0,Total,Total,0,,1,1,ANMIAMWNUM,,2011-12,DHS,,9111,,,
BEN,49300,Number of women with a birth in the past five years (unweighted),9111,0,BJ,Benin,2012,BJ2012DHS,AN_MIAM_W_UNW,114633120,U,1000,0,Total,Total,0,,1,1,ANMIAMWUNW,,2011-12,DHS,8993,,,,
BEN,506542,Women living in households using adequately iodized salt,93.5,1,BJ,Benin,2012,BJ2012DHS,AN_MIAM_W_IOD,114633130,I,1000,0,Total,Total,0,,1,1,ANMIAMWIOD,,2011-12,DHS,8854,8966,,,
BEN,291645,Number of women with a birth in the past five years living in households tested for iodized salt,8854,0,BJ,Benin,2012,BJ2012DHS,AN_MIAM_W_NM1,114633140,D,1000,0,Total,Total,0,,1,1,ANMIAMWNM1,,2011-12,DHS,,8966,,,
BEN,506533,Number of women with a birth in the past five years living in households tested for iodized salt (unweighted),8966,0,BJ,Benin,2012,BJ2012DHS,AN_MIAM_W_UN1,114633150,U,1000,0,Total,Total,0,,1,1,ANMIAMWUN1,,2011-12,DHS,8854,,,,
BEN,14552,Children 6-23 months that consumed foods rich in vitamin A in the last 24 hours,58.2,1,BJ,Benin,2017,BJ2017DHS,CN_MIAC_C_VAF,104506010,I,1000,0,Total,Total,0,,1,1,CNMIACCVAF,,2017-18,DHS,3884,3884,,,
BEN,14551,Children 6-23 months that consumed foods rich in iron in the last 24 hours,51.9,1,BJ,Benin,2017,BJ2017DHS,CN_MIAC_C_IRF,104506020,I,1000,0,Total,Total,0,,1,1,CNMIACCIRF,,2017-18,DHS,3884,3884,,,
BEN,297572,Number of youngest children age 6-23 months living with mother,3884,0,BJ,Benin,2017,BJ2017DHS,CN_MIAC_C_NM1,104506030,D,1000,0,Total,Total,0,,1,1,CNMIACCNM1,,2017-18,DHS,,3884,,,
BEN,14567,Number of youngest children age 6-23 months living with mother (unweighted),3884,0,BJ,Benin,2017,BJ2017DHS,CN_MIAC_C_UN1,104506040,U,1000,0,Total,Total,0,,1,1,CNMIACCUN1,,2017-18,DHS,3884,,,,
BEN,297573,Children consuming vitamin A supplements,52.2,1,BJ,Benin,2017,BJ2017DHS,CN_MIAC_C_VAS,104506050,I,1000,0,Total,Total,0,,1,1,CNMIACCVAS,,2017-18,DHS,11262,11233,,,
BEN,297574,Children given iron supplements in past 7 days,23.9,1,BJ,Benin,2017,BJ2017DHS,CN_MIAC_C_IRS,104506060,I,1000,0,Total,Total,0,,1,1,CNMIACCIRS,,2017-18,DHS,11262,11233,,,
BEN,297575,Children given deworming medication in past 6 months,38.3,1,BJ,Benin,2017,BJ2017DHS,CN_MIAC_C_DWM,104506070,I,1000,0,Total,Total,0,,1,1,CNMIACCDWM,,2017-18,DHS,11262,11233,,,
BEN,297576,Number of children age 6-59 months,11262,0,BJ,Benin,2017,BJ2017DHS,CN_MIAC_C_NM2,104506080,D,1000,0,Total,Total,0,,1,1,CNMIACCNM2,,2017-18,DHS,,11233,,,
BEN,297592,Number of children age 6-59 months (unweighted),11233,0,BJ,Benin,2017,BJ2017DHS,CN_MIAC_C_UN2,104506090,U,1000,0,Total,Total,0,,1,1,CNMIACCUN2,,2017-18,DHS,11262,,,,
BEN,126872,Children under five living in households using adequately iodized salt,91.4,1,BJ,Benin,2017,BJ2017DHS,CN_MIAC_C_IOD,104506100,I,1000,0,Total,Total,0,,1,1,CNMIACCIOD,,2017-18,DHS,11000,10969,,,
BEN,126873,Number of children under five,11000,0,BJ,Benin,2017,BJ2017DHS,CN_MIAC_C_NM3,104506110,D,1000,0,Total,Total,0,,1,1,CNMIACCNM3,,2017-18,DHS,,10969,,,
BEN,297577,Number of children under five (unweighted),10969,0,BJ,Benin,2017,BJ2017DHS,CN_MIAC_C_UN3,104506120,U,1000,0,Total,Total,0,,1,1,CNMIACCUN3,,2017-18,DHS,11000,,,,
BEN,728446,Women with a birth in the past five years who took no iron tablets or syrup,14.6,1,BJ,Benin,2017,BJ2017DHS,AN_MIAM_W_NON,114633020,I,1000,0,Total,Total,0,,1,1,ANMIAMWNON,,2017-18,DHS,9031,8994,,,
BEN,728447,Women with a birth in the past five years who took iron tablets or syrup for <60 days,19.2,1,BJ,Benin,2017,BJ2017DHS,AN_MIAM_W_L60,114633030,I,1000,0,Total,Total,0,,1,1,ANMIAMWL60,,2017-18,DHS,9031,8994,,,
BEN,728448,Women with a birth in the past five years who took iron tablets or syrup for 60-89 days,5.9,1,BJ,Benin,2017,BJ2017DHS,AN_MIAM_W_L89,114633040,I,1000,0,Total,Total,0,,1,1,ANMIAMWL89,,2017-18,DHS,9031,8994,,,
BEN,728449,Women with a birth in the past five years who took iron tablets or syrup for 90+ days,47.1,1,BJ,Benin,2017,BJ2017DHS,AN_MIAM_W_90P,114633050,I,1000,0,Total,Total,0,,1,1,ANMIAMW90P,,2017-18,DHS,9031,8994,,,
BEN,728444,Women with a birth in the past five years with 'Don't know' or missing information on iron tablets or syrup,13.3,1,BJ,Benin,2017,BJ2017DHS,AN_MIAM_W_DKM,114633060,S,1000,0,Total,Total,0,,1,1,ANMIAMWDKM,,2017-18,DHS,9031,8994,,,
BEN,728443,Women with a birth in the past five years: Total,100,1,BJ,Benin,2017,BJ2017DHS,AN_MIAM_W_TOT,114633070,T,1000,0,Total,Total,0,,1,1,ANMIAMWTOT,,2017-18,DHS,9031,8994,,,
BEN,728445,Women with a birth in the past five years who took deworming medication during pregnancy of last birth,64.6,1,BJ,Benin,2017,BJ2017DHS,AN_MIAM_W_DWM,114633080,I,1000,0,Total,Total,0,,1,1,ANMIAMWDWM,,2017-18,DHS,9031,8994,,,
BEN,738132,Number of women with a birth in the past five years,9031,0,BJ,Benin,2017,BJ2017DHS,AN_MIAM_W_NUM,114633110,D,1000,0,Total,Total,0,,1,1,ANMIAMWNUM,,2017-18,DHS,,8994,,,
BEN,515094,Number of women with a birth in the past five years (unweighted),8994,0,BJ,Benin,2017,BJ2017DHS,AN_MIAM_W_UNW,114633120,U,1000,0,Total,Total,0,,1,1,ANMIAMWUNW,,2017-18,DHS,9031,,,,
BEN,297615,Women living in households using adequately iodized salt,91.4,1,BJ,Benin,2017,BJ2017DHS,AN_MIAM_W_IOD,114633130,I,1000,0,Total,Total,0,,1,1,ANMIAMWIOD,,2017-18,DHS,8819,8787,,,
BEN,297614,Number of women with a birth in the past five years living in households tested for iodized salt,8819,0,BJ,Benin,2017,BJ2017DHS,AN_MIAM_W_NM1,114633140,D,1000,0,Total,Total,0,,1,1,ANMIAMWNM1,,2017-18,DHS,,8787,,,
BEN,297905,Number of women with a birth in the past five years living in households tested for iodized salt (unweighted),8787,0,BJ,Benin,2017,BJ2017DHS,AN_MIAM_W_UN1,114633150,U,1000,0,Total,Total,0,,1,1,ANMIAMWUN1,,2017-18,DHS,8819,,,,
