GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,2017,2017,,WPR,Western Pacific,,LAO,2017,2017,Lao People's Democratic Republic,,,,,3088,3088.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,2018,2018,,WPR,Western Pacific,,LAO,2018,2018,Lao People's Democratic Republic,,,,,2572,2572.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,LAO,2019,2019,Lao People's Democratic Republic,,,,,2624,2624.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,2020,2020,,WPR,Western Pacific,,LAO,2020,2020,Lao People's Democratic Republic,,,,,2613,2613.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,2021,2021,,WPR,Western Pacific,,LAO,2021,2021,Lao People's Democratic Republic,,,,,2424,2424.00000,,,,,
HWF_0003,Generalist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5316,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,LAO,2005,2005,Lao People's Democratic Republic,,,,,1196,1196.00000,,,,,
HWF_0003,Generalist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5316,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,LAO,2010,2010,Lao People's Democratic Republic,,,,,1211,1211.00000,,,,,
HWF_0003,Generalist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5316,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,LAO,2012,2012,Lao People's Democratic Republic,,,,,1232,1232.00000,,,,,
HWF_0003,Generalist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5316,PUBLISHED,Published,,2013,2013,,WPR,Western Pacific,,LAO,2013,2013,Lao People's Democratic Republic,,,,,1237,1237.00000,,,,,
HWF_0003,Generalist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5316,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,LAO,2014,2014,Lao People's Democratic Republic,,,,,1920,1920.00000,,,,,
HWF_0003,Generalist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5316,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,LAO,2015,2015,Lao People's Democratic Republic,,,,,2106,2106.00000,,,,,
HWF_0003,Generalist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5316,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,LAO,2016,2016,Lao People's Democratic Republic,,,,,2107,2107.00000,,,,,
HWF_0003,Generalist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5316,PUBLISHED,Published,,2017,2017,,WPR,Western Pacific,,LAO,2017,2017,Lao People's Democratic Republic,,,,,2591,2591.00000,,,,,
HWF_0003,Generalist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5316,PUBLISHED,Published,,2018,2018,,WPR,Western Pacific,,LAO,2018,2018,Lao People's Democratic Republic,,,,,1951,1951.00000,,,,,
HWF_0003,Generalist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5316,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,LAO,2019,2019,Lao People's Democratic Republic,,,,,1955,1955.00000,,,,,
HWF_0003,Generalist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5316,PUBLISHED,Published,,2020,2020,,WPR,Western Pacific,,LAO,2020,2020,Lao People's Democratic Republic,,,,,1912,1912.00000,,,,,
HWF_0003,Generalist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5316,PUBLISHED,Published,,2021,2021,,WPR,Western Pacific,,LAO,2021,2021,Lao People's Democratic Republic,,,,,1734,1734.00000,,,,,
HWF_0004,Specialist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5317,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,LAO,2005,2005,Lao People's Democratic Republic,,,,,373,373.00000,,,,,
HWF_0004,Specialist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5317,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,LAO,2010,2010,Lao People's Democratic Republic,,,,,890,890.00000,,,,,
HWF_0004,Specialist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5317,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,LAO,2012,2012,Lao People's Democratic Republic,,,,,858,858.00000,,,,,
HWF_0004,Specialist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5317,PUBLISHED,Published,,2013,2013,,WPR,Western Pacific,,LAO,2013,2013,Lao People's Democratic Republic,,,,,915,915.00000,,,,,
HWF_0004,Specialist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5317,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,LAO,2014,2014,Lao People's Democratic Republic,,,,,610,610.00000,,,,,
HWF_0004,Specialist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5317,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,LAO,2015,2015,Lao People's Democratic Republic,,,,,611,611.00000,,,,,
HWF_0004,Specialist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5317,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,LAO,2016,2016,Lao People's Democratic Republic,,,,,457,457.00000,,,,,
HWF_0004,Specialist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5317,PUBLISHED,Published,,2017,2017,,WPR,Western Pacific,,LAO,2017,2017,Lao People's Democratic Republic,,,,,497,497.00000,,,,,
HWF_0004,Specialist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5317,PUBLISHED,Published,,2018,2018,,WPR,Western Pacific,,LAO,2018,2018,Lao People's Democratic Republic,,,,,621,621.00000,,,,,
HWF_0004,Specialist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5317,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,LAO,2019,2019,Lao People's Democratic Republic,,,,,669,669.00000,,,,,
HWF_0004,Specialist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5317,PUBLISHED,Published,,2020,2020,,WPR,Western Pacific,,LAO,2020,2020,Lao People's Democratic Republic,,,,,701,701.00000,,,,,
HWF_0004,Specialist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5317,PUBLISHED,Published,,2021,2021,,WPR,Western Pacific,,LAO,2021,2021,Lao People's Democratic Republic,,,,,690,690.00000,,,,,
HWF_0005,Medical doctors not further defined (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5318,PUBLISHED,Published,,1995,1995,,WPR,Western Pacific,,LAO,1995,1995,Lao People's Democratic Republic,,,,,1656,1656.00000,,,,,Includes Medical Doctors .
HWF_0005,Medical doctors not further defined (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5318,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,LAO,2000,2000,Lao People's Democratic Republic,,,,,1517,1517.00000,,,,,Includes Medical Doctors .
HWF_0005,Medical doctors not further defined (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5318,PUBLISHED,Published,,2004,2004,,WPR,Western Pacific,,LAO,2004,2004,Lao People's Democratic Republic,,,,,2000,2000.00000,,,,,Includes Medical Doctors .
HWF_0007,Nursing and midwifery personnel  (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5320,PUBLISHED,Published,,1995,1995,,WPR,Western Pacific,,LAO,1995,1995,Lao People's Democratic Republic,,,,,6090,6090.00000,,,,,
HWF_0007,Nursing and midwifery personnel  (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5320,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,LAO,2000,2000,Lao People's Democratic Republic,,,,,5453,5453.00000,,,,,
HWF_0007,Nursing and midwifery personnel  (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5320,PUBLISHED,Published,,2004,2004,,WPR,Western Pacific,,LAO,2004,2004,Lao People's Democratic Republic,,,,,5600,5600.00000,,,,,
HWF_0007,Nursing and midwifery personnel  (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5320,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,LAO,2005,2005,Lao People's Democratic Republic,,,,,5724,5724.00000,,,,,
HWF_0007,Nursing and midwifery personnel  (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5320,PUBLISHED,Published,,2009,2009,,WPR,Western Pacific,,LAO,2009,2009,Lao People's Democratic Republic,,,,,5322,5322.00000,,,,,
HWF_0007,Nursing and midwifery personnel  (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5320,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,LAO,2010,2010,Lao People's Democratic Republic,,,,,5357,5357.00000,,,,,
HWF_0007,Nursing and midwifery personnel  (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5320,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,LAO,2012,2012,Lao People's Democratic Republic,,,,,5581,5581.00000,,,,,
HWF_0007,Nursing and midwifery personnel  (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5320,PUBLISHED,Published,,2013,2013,,WPR,Western Pacific,,LAO,2013,2013,Lao People's Democratic Republic,,,,,6269,6269.00000,,,,,
HWF_0007,Nursing and midwifery personnel  (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5320,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,LAO,2014,2014,Lao People's Democratic Republic,,,,,8490,8490.00000,,,,,
HWF_0007,Nursing and midwifery personnel  (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5320,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,LAO,2015,2015,Lao People's Democratic Republic,,,,,8228,8228.00000,,,,,
HWF_0007,Nursing and midwifery personnel  (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5320,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,LAO,2016,2016,Lao People's Democratic Republic,,,,,8646,8646.00000,,,,,
HWF_0007,Nursing and midwifery personnel  (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5320,PUBLISHED,Published,,2017,2017,,WPR,Western Pacific,,LAO,2017,2017,Lao People's Democratic Republic,,,,,8417,8417.00000,,,,,
HWF_0007,Nursing and midwifery personnel  (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5320,PUBLISHED,Published,,2018,2018,,WPR,Western Pacific,,LAO,2018,2018,Lao People's Democratic Republic,,,,,8388,8388.00000,,,,,
HWF_0007,Nursing and midwifery personnel  (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5320,PUBLISHED,Published,,2020,2020,,WPR,Western Pacific,,LAO,2020,2020,Lao People's Democratic Republic,,,,,8660,8660.00000,,,,,
HWF_0008,Nursing personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5321,PUBLISHED,Published,,1995,1995,,WPR,Western Pacific,,LAO,1995,1995,Lao People's Democratic Republic,,,,,6090,6090.00000,,,,,
HWF_0008,Nursing personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5321,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,LAO,2000,2000,Lao People's Democratic Republic,,,,,5453,5453.00000,,,,,
HWF_0008,Nursing personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5321,PUBLISHED,Published,,2004,2004,,WPR,Western Pacific,,LAO,2004,2004,Lao People's Democratic Republic,,,,,5600,5600.00000,,,,,
HWF_0008,Nursing personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5321,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,LAO,2005,2005,Lao People's Democratic Republic,,,,,5724,5724.00000,,,,,
HWF_0008,Nursing personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5321,PUBLISHED,Published,,2009,2009,,WPR,Western Pacific,,LAO,2009,2009,Lao People's Democratic Republic,,,,,4968,4968.00000,,,,,
HWF_0008,Nursing personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5321,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,LAO,2010,2010,Lao People's Democratic Republic,,,,,4883,4883.00000,,,,,
HWF_0008,Nursing personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5321,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,LAO,2012,2012,Lao People's Democratic Republic,,,,,5581,5581.00000,,,,,
HWF_0008,Nursing personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5321,PUBLISHED,Published,,2013,2013,,WPR,Western Pacific,,LAO,2013,2013,Lao People's Democratic Republic,,,,,5525,5525.00000,,,,,
HWF_0008,Nursing personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5321,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,LAO,2014,2014,Lao People's Democratic Republic,,,,,7479,7479.00000,,,,,
HWF_0008,Nursing personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5321,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,LAO,2015,2015,Lao People's Democratic Republic,,,,,7078,7078.00000,,,,,
HWF_0008,Nursing personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5321,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,LAO,2016,2016,Lao People's Democratic Republic,,,,,7054,7054.00000,,,,,
HWF_0008,Nursing personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5321,PUBLISHED,Published,,2017,2017,,WPR,Western Pacific,,LAO,2017,2017,Lao People's Democratic Republic,,,,,7024,7024.00000,,,,,
HWF_0008,Nursing personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5321,PUBLISHED,Published,,2018,2018,,WPR,Western Pacific,,LAO,2018,2018,Lao People's Democratic Republic,,,,,6724,6724.00000,,,,,
HWF_0008,Nursing personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5321,PUBLISHED,Published,,2020,2020,,WPR,Western Pacific,,LAO,2020,2020,Lao People's Democratic Republic,,,,,6981,6981.00000,,,,,
HWF_0009,Midwifery personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5322,PUBLISHED,Published,,2009,2009,,WPR,Western Pacific,,LAO,2009,2009,Lao People's Democratic Republic,,,,,354,354.00000,,,,,
HWF_0009,Midwifery personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5322,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,LAO,2010,2010,Lao People's Democratic Republic,,,,,474,474.00000,,,,,
HWF_0009,Midwifery personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5322,PUBLISHED,Published,,2013,2013,,WPR,Western Pacific,,LAO,2013,2013,Lao People's Democratic Republic,,,,,744,744.00000,,,,,
HWF_0009,Midwifery personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5322,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,LAO,2014,2014,Lao People's Democratic Republic,,,,,1011,1011.00000,,,,,
HWF_0009,Midwifery personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5322,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,LAO,2015,2015,Lao People's Democratic Republic,,,,,1150,1150.00000,,,,,
HWF_0009,Midwifery personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5322,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,LAO,2016,2016,Lao People's Democratic Republic,,,,,1592,1592.00000,,,,,
HWF_0009,Midwifery personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5322,PUBLISHED,Published,,2017,2017,,WPR,Western Pacific,,LAO,2017,2017,Lao People's Democratic Republic,,,,,1393,1393.00000,,,,,
HWF_0009,Midwifery personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5322,PUBLISHED,Published,,2018,2018,,WPR,Western Pacific,,LAO,2018,2018,Lao People's Democratic Republic,,,,,1664,1664.00000,,,,,
HWF_0009,Midwifery personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5322,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,LAO,2019,2019,Lao People's Democratic Republic,,,,,1577,1577.00000,,,,,
HWF_0009,Midwifery personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5322,PUBLISHED,Published,,2020,2020,,WPR,Western Pacific,,LAO,2020,2020,Lao People's Democratic Republic,,,,,1679,1679.00000,,,,,
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,2009,2009,,WPR,Western Pacific,,LAO,2009,2009,Lao People's Democratic Republic,,,,,228,228.00000,,,,,Includes Dentists .
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,LAO,2012,2012,Lao People's Democratic Republic,,,,,321,321.00000,,,,,"Includes Dentists.  Data Source: Department of Personnel, Ministry of Health, Lao PDR."
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,LAO,2014,2014,Lao People's Democratic Republic,,,,,341,341.00000,,,,,Includes Dentists .
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,2017,2017,,WPR,Western Pacific,,LAO,2017,2017,Lao People's Democratic Republic,,,,,494,494.00000,,,,,National Reporting Instrument (NRI)- 2018 Code reporting
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,2018,2018,,WPR,Western Pacific,,LAO,2018,2018,Lao People's Democratic Republic,,,,,439,439.00000,,,,,"Includes Dentists Stock Total. Data source: WHO Global Oral Health Workforce Survey, accessed November 2019"
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,2020,2020,,WPR,Western Pacific,,LAO,2020,2020,Lao People's Democratic Republic,,,,,559,559.00000,,,,,National Reporting Instrument (NRI)- 2021 Code reporting
HWF_0012,Dental Assistants and Therapists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5325,PUBLISHED,Published,,2009,2009,,WPR,Western Pacific,,LAO,2009,2009,Lao People's Democratic Republic,,,,,96,96.00000,,,,,Includes Dental Assistants and Therapists .
HWF_0012,Dental Assistants and Therapists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5325,PUBLISHED,Published,,2018,2018,,WPR,Western Pacific,,LAO,2018,2018,Lao People's Democratic Republic,,,,,91,91.00000,,,,,"Includes Dental Assistants.  Data source: WHO Global Oral Health Workforce Survey, accessed November 2019"
HWF_0015,Pharmacists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5328,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,LAO,2012,2012,Lao People's Democratic Republic,,,,,1189,1189.00000,,,,,"Includes Pharmacists.  Data Source: Department of Personnel, Ministry of Health, Lao PDR."
HWF_0015,Pharmacists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5328,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,LAO,2014,2014,Lao People's Democratic Republic,,,,,1276,1276.00000,,,,,Includes Pharmacists .
HWF_0015,Pharmacists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5328,PUBLISHED,Published,,2017,2017,,WPR,Western Pacific,,LAO,2017,2017,Lao People's Democratic Republic,,,,,1711,1711.00000,,,,,National Reporting Instrument (NRI)- 2018 Code reporting.
HWF_0015,Pharmacists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5328,PUBLISHED,Published,,2020,2020,,WPR,Western Pacific,,LAO,2020,2020,Lao People's Democratic Republic,,,,,1664,1664.00000,,,,,National Reporting Instrument (NRI)- 2021 Code reporting
HWF_0017,Environmental and Occupational Health and Hygiene Professionals  (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5330,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,LAO,2012,2012,Lao People's Democratic Republic,,,,,840,840.00000,,,,,Includes Environmental and Occupational Health and Hygiene Professionals .
HWF_0017,Environmental and Occupational Health and Hygiene Professionals  (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5330,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,LAO,2014,2014,Lao People's Democratic Republic,,,,,985,985.00000,,,,,Includes Environmental and Occupational Health and Hygiene Professionals .
HWF_0019,Medical and Pathology Laboratory scientists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5332,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,LAO,2012,2012,Lao People's Democratic Republic,,,,,568,568.00000,,,,,"Includes Laboratory health workers.  Data Source: Department of Personnel, Ministry of Health, Lao PDR."
HWF_0019,Medical and Pathology Laboratory scientists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5332,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,LAO,2014,2014,Lao People's Democratic Republic,,,,,636,636.00000,,,,,Includes Medical and Pathology Laboratory scientists .
HWF_0020,Medical and Pathology Laboratory Technicians (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5333,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,LAO,2012,2012,Lao People's Democratic Republic,,,,,460,460.00000,,,,,Includes Medical and Pathology Laboratory Technicians .
HWF_0021,Physiotherapists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5334,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,LAO,2012,2012,Lao People's Democratic Republic,,,,,284,284.00000,,,,,"Includes Physiotherapists.  Data Source: Department of Personnel, Ministry of Health, Lao PDR."
HWF_0021,Physiotherapists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5334,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,LAO,2014,2014,Lao People's Democratic Republic,,,,,252,252.00000,,,,,Includes Physiotherapists .
HWF_0023,Traditional and Complementary Medicine Professionals  (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5336,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,LAO,2010,2010,Lao People's Democratic Republic,,,,,3128,3128.00000,,,,,"Includes Traditional and Complementary Medicine Professionals.  Data Source: Estimated health workforce from Labour Force Survey, ILO 2018"
HWF_0024,Community Health Workers (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5337,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,LAO,2019,2019,Lao People's Democratic Republic,,,,,75,75.00000,,,,,
HWF_0001,Medical doctors (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5314,PUBLISHED,Published,,1995,1995,,WPR,Western Pacific,,LAO,1995,1995,Lao People's Democratic Republic,,,,,3.361,3.36100,,,,,
HWF_0001,Medical doctors (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5314,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,LAO,2000,2000,Lao People's Democratic Republic,,,,,2.793,2.79300,,,,,
HWF_0001,Medical doctors (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5314,PUBLISHED,Published,,2004,2004,,WPR,Western Pacific,,LAO,2004,2004,Lao People's Democratic Republic,,,,,3.467,3.46700,,,,,
