indicator_id,country_id,year,value,magnitude,qualifier
200144,ZMB,1997,2010.52200,,
200144,ZMB,1998,2078.19500,,
200144,ZMB,1999,2144.93200,,
200144,ZMB,2000,2209.25700,,
200144,ZMB,2001,2254.52900,,
200144,ZMB,2002,2299.92900,,
200144,ZMB,2003,2346.82900,,
200144,ZMB,2004,2397.10700,,
200144,ZMB,2005,2452.28900,,
200144,ZMB,2006,2497.07500,,
200144,ZMB,2007,2548.48200,,
200144,ZMB,2008,2607.39100,,
200144,ZMB,2009,2674.54500,,
200144,ZMB,2010,2750.82300,,
200144,ZMB,2011,2832.63000,,
200144,ZMB,2012,2921.36500,,
200144,ZMB,2013,3017.62600,,
200144,ZMB,2014,3122.54800,,
200144,ZMB,2015,3236.37200,,
200144,ZMB,2016,3350.87200,,
200144,ZMB,2017,3474.49200,,
200144,ZMB,2018,3604.64100,,
200144,ZMB,2019,3736.92000,,
200151,ZMB,1970,106.88400,,
200151,ZMB,1971,110.95400,,
200151,ZMB,1972,114.88600,,
200151,ZMB,1973,118.74200,,
200151,ZMB,1974,122.60700,,
200151,ZMB,1975,126.51800,,
200151,ZMB,1976,130.92300,,
200151,ZMB,1977,135.31600,,
200151,ZMB,1978,139.70000,,
200151,ZMB,1979,144.06400,,
200151,ZMB,1980,148.44200,,
200151,ZMB,1981,153.71400,,
200151,ZMB,1982,158.93500,,
200151,ZMB,1983,164.13200,,
200151,ZMB,1984,169.31900,,
200151,ZMB,1985,174.52700,,
200151,ZMB,1986,180.78500,,
200151,ZMB,1987,186.83700,,
200151,ZMB,1988,192.67300,,
200151,ZMB,1989,198.27400,,
200151,ZMB,1990,203.63500,,
200151,ZMB,1991,209.10300,,
200151,ZMB,1992,213.89600,,
200151,ZMB,1993,218.14400,,
200151,ZMB,1994,221.98700,,
200151,ZMB,1995,225.51900,,
200151,ZMB,1996,231.35400,,
200151,ZMB,1997,236.77900,,
200151,ZMB,1998,241.66900,,
200151,ZMB,1999,245.84600,,
200151,ZMB,2000,249.19100,,
200151,ZMB,2001,254.27100,,
200151,ZMB,2002,258.41900,,
200151,ZMB,2003,261.66100,,
200151,ZMB,2004,264.03600,,
200151,ZMB,2005,265.59100,,
200151,ZMB,2006,270.04800,,
200151,ZMB,2007,273.99100,,
200151,ZMB,2008,277.47900,,
200151,ZMB,2009,280.58000,,
200151,ZMB,2010,283.34500,,
200151,ZMB,2011,291.84500,,
200151,ZMB,2012,300.46800,,
200151,ZMB,2013,309.16300,,
200151,ZMB,2014,317.87800,,
200151,ZMB,2015,326.59400,,
200151,ZMB,2016,338.83900,,
200151,ZMB,2017,351.36500,,
200151,ZMB,2018,364.33000,,
200151,ZMB,2019,377.81700,,
200343,ZMB,1970,2003.15000,,
200343,ZMB,1971,2076.78100,,
200343,ZMB,1972,2154.02500,,
200343,ZMB,1973,2233.77000,,
200343,ZMB,1974,2314.22500,,
200343,ZMB,1975,2394.53100,,
200343,ZMB,1976,2483.81200,,
200343,ZMB,1977,2571.09900,,
200343,ZMB,1978,2658.11300,,
200343,ZMB,1979,2747.29800,,
200343,ZMB,1980,2839.66400,,
200343,ZMB,1981,2937.34100,,
200343,ZMB,1982,3036.01200,,
200343,ZMB,1983,3134.66900,,
200343,ZMB,1984,3231.44700,,
200343,ZMB,1985,3324.90000,,
200343,ZMB,1986,3428.06500,,
200343,ZMB,1987,3528.84600,,
200343,ZMB,1988,3625.42400,,
200343,ZMB,1989,3715.70300,,
200343,ZMB,1990,3798.52600,,
200343,ZMB,1991,3897.77000,,
200343,ZMB,1992,3989.18100,,
200343,ZMB,1993,4076.46900,,
200343,ZMB,1994,4165.42900,,
200343,ZMB,1995,4260.06500,,
200343,ZMB,1996,4369.17100,,
200343,ZMB,1997,4482.61200,,
200343,ZMB,1998,4599.27900,,
200343,ZMB,1999,4716.83800,,
200343,ZMB,2000,4833.99700,,
200343,ZMB,2001,4978.62200,,
200343,ZMB,2002,5123.91300,,
200343,ZMB,2003,5270.90400,,
200343,ZMB,2004,5420.73300,,
200343,ZMB,2005,5574.21200,,
200343,ZMB,2006,5740.36000,,
200343,ZMB,2007,5905.78000,,
200343,ZMB,2008,6073.98100,,
200343,ZMB,2009,6249.40800,,
200343,ZMB,2010,6434.14900,,
200343,ZMB,2011,6608.71700,,
200343,ZMB,2012,6792.52800,,
200343,ZMB,2013,6980.02400,,
200343,ZMB,2014,7162.31000,,
200343,ZMB,2015,7333.80600,,
200343,ZMB,2016,7500.73500,,
200343,ZMB,2017,7653.45000,,
200343,ZMB,2018,7797.18800,,
200343,ZMB,2019,7941.46200,,
200345,ZMB,1970,1295.40200,,
200345,ZMB,1971,1330.57600,,
200345,ZMB,1972,1367.49000,,
200345,ZMB,1973,1406.36800,,
200345,ZMB,1974,1447.61400,,
200345,ZMB,1975,1491.30500,,
200345,ZMB,1976,1531.70200,,
200345,ZMB,1977,1575.65600,,
200345,ZMB,1978,1623.10900,,
200345,ZMB,1979,1674.12600,,
200345,ZMB,1980,1728.92300,,
200345,ZMB,1981,1785.37300,,
200345,ZMB,1982,1846.77800,,
200345,ZMB,1983,1912.73000,,
200345,ZMB,1984,1982.79700,,
200345,ZMB,1985,2056.59600,,
200345,ZMB,1986,2126.62700,,
200345,ZMB,1987,2199.55200,,
200345,ZMB,1988,2274.40400,,
200345,ZMB,1989,2349.89900,,
200345,ZMB,1990,2425.21200,,
200345,ZMB,1991,2482.98300,,
200345,ZMB,1992,2540.43600,,
200345,ZMB,1993,2599.39700,,
200345,ZMB,1994,2662.34600,,
200345,ZMB,1995,2730.94900,,
200345,ZMB,1996,2795.28600,,
200345,ZMB,1997,2867.69600,,
200345,ZMB,1998,2947.33300,,
200345,ZMB,1999,3032.94500,,
200345,ZMB,2000,3123.49900,,
200345,ZMB,2001,3204.77100,,
200345,ZMB,2002,3289.43700,,
200345,ZMB,2003,3377.34900,,
200345,ZMB,2004,3468.76600,,
200345,ZMB,2005,3564.15500,,
200345,ZMB,2006,3666.03100,,
200345,ZMB,2007,3774.70500,,
200345,ZMB,2008,3889.67900,,
200345,ZMB,2009,4010.60600,,
200345,ZMB,2010,4137.66700,,
200345,ZMB,2011,4290.01100,,
200345,ZMB,2012,4450.78900,,
200345,ZMB,2013,4619.73100,,
200345,ZMB,2014,4797.05200,,
200345,ZMB,2015,4982.58900,,
200345,ZMB,2016,5173.01200,,
200345,ZMB,2017,5374.29200,,
200345,ZMB,2018,5585.54900,,
200345,ZMB,2019,5804.83100,,
DT.TDS.DECT.GN.ZS,ZMB,1970,4.25155,,
DT.TDS.DECT.GN.ZS,ZMB,1971,5.54279,,
DT.TDS.DECT.GN.ZS,ZMB,1972,6.94839,,
DT.TDS.DECT.GN.ZS,ZMB,1973,18.34728,,
DT.TDS.DECT.GN.ZS,ZMB,1974,4.62652,,
DT.TDS.DECT.GN.ZS,ZMB,1975,6.96273,,
DT.TDS.DECT.GN.ZS,ZMB,1976,7.20188,,
DT.TDS.DECT.GN.ZS,ZMB,1977,10.87960,,
DT.TDS.DECT.GN.ZS,ZMB,1978,11.25947,,
DT.TDS.DECT.GN.ZS,ZMB,1979,11.15957,,
DT.TDS.DECT.GN.ZS,ZMB,1980,11.62546,,
DT.TDS.DECT.GN.ZS,ZMB,1981,11.19796,,
DT.TDS.DECT.GN.ZS,ZMB,1982,8.94431,,
DT.TDS.DECT.GN.ZS,ZMB,1983,10.03216,,
DT.TDS.DECT.GN.ZS,ZMB,1984,9.87659,,
DT.TDS.DECT.GN.ZS,ZMB,1985,6.78295,,
DT.TDS.DECT.GN.ZS,ZMB,1986,28.45837,,
DT.TDS.DECT.GN.ZS,ZMB,1987,8.88646,,
DT.TDS.DECT.GN.ZS,ZMB,1988,5.71712,,
DT.TDS.DECT.GN.ZS,ZMB,1989,5.28914,,
DT.TDS.DECT.GN.ZS,ZMB,1990,6.67675,,
DT.TDS.DECT.GN.ZS,ZMB,1991,19.80817,,
DT.TDS.DECT.GN.ZS,ZMB,1992,12.19214,,
DT.TDS.DECT.GN.ZS,ZMB,1993,11.98160,,
DT.TDS.DECT.GN.ZS,ZMB,1994,10.95032,,
DT.TDS.DECT.GN.ZS,ZMB,1995,73.28264,,
DT.TDS.DECT.GN.ZS,ZMB,1996,7.39289,,
DT.TDS.DECT.GN.ZS,ZMB,1997,6.06610,,
DT.TDS.DECT.GN.ZS,ZMB,1998,6.09599,,
DT.TDS.DECT.GN.ZS,ZMB,1999,4.69302,,
DT.TDS.DECT.GN.ZS,ZMB,2000,5.49719,,
DT.TDS.DECT.GN.ZS,ZMB,2001,4.75724,,
DT.TDS.DECT.GN.ZS,ZMB,2002,5.60722,,
DT.TDS.DECT.GN.ZS,ZMB,2003,11.74371,,
DT.TDS.DECT.GN.ZS,ZMB,2004,8.05011,,
DT.TDS.DECT.GN.ZS,ZMB,2005,3.68739,,
DT.TDS.DECT.GN.ZS,ZMB,2006,1.24971,,
DT.TDS.DECT.GN.ZS,ZMB,2007,0.99700,,
DT.TDS.DECT.GN.ZS,ZMB,2008,1.01245,,
DT.TDS.DECT.GN.ZS,ZMB,2009,1.14293,,
DT.TDS.DECT.GN.ZS,ZMB,2010,0.79257,,
DT.TDS.DECT.GN.ZS,ZMB,2011,0.98705,,
DT.TDS.DECT.GN.ZS,ZMB,2012,0.91834,,
DT.TDS.DECT.GN.ZS,ZMB,2013,1.18728,,
DT.TDS.DECT.GN.ZS,ZMB,2014,1.49867,,
DT.TDS.DECT.GN.ZS,ZMB,2015,2.61749,,
DT.TDS.DECT.GN.ZS,ZMB,2016,3.65187,,
DT.TDS.DECT.GN.ZS,ZMB,2017,3.39388,,
DT.TDS.DECT.GN.ZS,ZMB,2018,4.95231,,
DT.TDS.DECT.GN.ZS,ZMB,2019,11.37208,,
NY.GDP.DEFL.ZS,ZMB,1970,0.00403,,
NY.GDP.DEFL.ZS,ZMB,1971,0.00373,,
NY.GDP.DEFL.ZS,ZMB,1972,0.00387,,
NY.GDP.DEFL.ZS,ZMB,1973,0.00464,,
NY.GDP.DEFL.ZS,ZMB,1974,0.00514,,
NY.GDP.DEFL.ZS,ZMB,1975,0.00441,,
NY.GDP.DEFL.ZS,ZMB,1976,0.00508,,
NY.GDP.DEFL.ZS,ZMB,1977,0.00550,,
NY.GDP.DEFL.ZS,ZMB,1978,0.00620,,
NY.GDP.DEFL.ZS,ZMB,1979,0.00756,,
NY.GDP.DEFL.ZS,ZMB,1980,0.00844,,
NY.GDP.DEFL.ZS,ZMB,1981,0.00905,,
NY.GDP.DEFL.ZS,ZMB,1982,0.00960,,
NY.GDP.DEFL.ZS,ZMB,1983,0.01139,,
NY.GDP.DEFL.ZS,ZMB,1984,0.01348,,
NY.GDP.DEFL.ZS,ZMB,1985,0.01903,,
NY.GDP.DEFL.ZS,ZMB,1986,0.03463,,
NY.GDP.DEFL.ZS,ZMB,1987,0.05610,,
NY.GDP.DEFL.ZS,ZMB,1988,0.07545,,
NY.GDP.DEFL.ZS,ZMB,1989,0.13647,,
NY.GDP.DEFL.ZS,ZMB,1990,0.28167,,
NY.GDP.DEFL.ZS,ZMB,1991,0.54264,,
NY.GDP.DEFL.ZS,ZMB,1992,1.44090,,
NY.GDP.DEFL.ZS,ZMB,1993,3.51086,,
NY.GDP.DEFL.ZS,ZMB,1994,6.34561,,
NY.GDP.DEFL.ZS,ZMB,1995,8.28808,,
NY.GDP.DEFL.ZS,ZMB,1996,10.30616,,
NY.GDP.DEFL.ZS,ZMB,1997,12.92419,,
NY.GDP.DEFL.ZS,ZMB,1998,15.10927,,
NY.GDP.DEFL.ZS,ZMB,1999,17.81743,,
NY.GDP.DEFL.ZS,ZMB,2000,23.62839,,
NY.GDP.DEFL.ZS,ZMB,2001,29.61376,,
NY.GDP.DEFL.ZS,ZMB,2002,35.35614,,
NY.GDP.DEFL.ZS,ZMB,2003,41.58155,,
NY.GDP.DEFL.ZS,ZMB,2004,49.78011,,
NY.GDP.DEFL.ZS,ZMB,2005,58.06859,,
NY.GDP.DEFL.ZS,ZMB,2006,66.51308,,
NY.GDP.DEFL.ZS,ZMB,2007,75.13996,,
NY.GDP.DEFL.ZS,ZMB,2008,83.13504,,
NY.GDP.DEFL.ZS,ZMB,2009,87.75709,,
NY.GDP.DEFL.ZS,ZMB,2010,100.00000,,
NY.GDP.DEFL.ZS,ZMB,2011,111.11231,,
NY.GDP.DEFL.ZS,ZMB,2012,118.88130,,
NY.GDP.DEFL.ZS,ZMB,2013,130.44989,,
NY.GDP.DEFL.ZS,ZMB,2014,137.54086,,
NY.GDP.DEFL.ZS,ZMB,2015,146.70011,,
NY.GDP.DEFL.ZS,ZMB,2016,166.58161,,
NY.GDP.DEFL.ZS,ZMB,2017,183.39924,,
NY.GDP.DEFL.ZS,ZMB,2018,196.99201,,
NY.GDP.DEFL.ZS,ZMB,2019,212.02934,,
NY.GDP.MKTP.CD,ZMB,1970,1825285714.28571,,
NY.GDP.MKTP.CD,ZMB,1971,1687000000,,
NY.GDP.MKTP.CD,ZMB,1972,1910714285.71429,,
NY.GDP.MKTP.CD,ZMB,1973,2268714285.71429,,
NY.GDP.MKTP.CD,ZMB,1974,3121833333.33333,,
NY.GDP.MKTP.CD,ZMB,1975,2618666666.66667,,
NY.GDP.MKTP.CD,ZMB,1976,2746714285.71429,,
NY.GDP.MKTP.CD,ZMB,1977,2483000000,,
NY.GDP.MKTP.CD,ZMB,1978,2813375000,,
NY.GDP.MKTP.CD,ZMB,1979,3325500000,,
NY.GDP.MKTP.CD,ZMB,1980,3829500000,,
NY.GDP.MKTP.CD,ZMB,1981,3872666666.66667,,
NY.GDP.MKTP.CD,ZMB,1982,3994777777.77778,,
NY.GDP.MKTP.CD,ZMB,1983,3216307692.30769,,
NY.GDP.MKTP.CD,ZMB,1984,2739444444.44444,,
NY.GDP.MKTP.CD,ZMB,1985,2281258064.51613,,
NY.GDP.MKTP.CD,ZMB,1986,1661948717.94872,,
NY.GDP.MKTP.CD,ZMB,1987,2269894736.84211,,
NY.GDP.MKTP.CD,ZMB,1988,3713614457.83133,,
NY.GDP.MKTP.CD,ZMB,1989,3998637681.15942,,
NY.GDP.MKTP.CD,ZMB,1990,3285217391.30435,,
NY.GDP.MKTP.CD,ZMB,1991,3378882352.94118,,
NY.GDP.MKTP.CD,ZMB,1992,3181921787.70950,,
NY.GDP.MKTP.CD,ZMB,1993,3273237853.35689,,
NY.GDP.MKTP.CD,ZMB,1994,3656647744.24858,,
NY.GDP.MKTP.CD,ZMB,1995,3807067121.86090,,
NY.GDP.MKTP.CD,ZMB,1996,3597220962.00017,,
NY.GDP.MKTP.CD,ZMB,1997,4303281932.29365,,
NY.GDP.MKTP.CD,ZMB,1998,3537683046.02331,,
NY.GDP.MKTP.CD,ZMB,1999,3404311976.54941,,
NY.GDP.MKTP.CD,ZMB,2000,3600683039.73254,,
NY.GDP.MKTP.CD,ZMB,2001,4094480988.11931,,
NY.GDP.MKTP.CD,ZMB,2002,4193845678.17033,,
NY.GDP.MKTP.CD,ZMB,2003,4901839731.26571,,
NY.GDP.MKTP.CD,ZMB,2004,6221077674.77871,,
NY.GDP.MKTP.CD,ZMB,2005,8331870169.14977,,
NY.GDP.MKTP.CD,ZMB,2006,12756858899.28120,,
NY.GDP.MKTP.CD,ZMB,2007,14056957976.26480,,
NY.GDP.MKTP.CD,ZMB,2008,17910858637.90480,,
NY.GDP.MKTP.CD,ZMB,2009,15328342303.95750,,
NY.GDP.MKTP.CD,ZMB,2010,20265559483.85480,,
NY.GDP.MKTP.CD,ZMB,2011,23459515275.57760,,
NY.GDP.MKTP.CD,ZMB,2012,25503060420.02600,,
NY.GDP.MKTP.CD,ZMB,2013,28037239462.71420,,
NY.GDP.MKTP.CD,ZMB,2014,27141023558.08290,,
NY.GDP.MKTP.CD,ZMB,2015,21251216798.77620,,
NY.GDP.MKTP.CD,ZMB,2016,20958412538.30930,,
NY.GDP.MKTP.CD,ZMB,2017,25873601260.83530,,
NY.GDP.MKTP.CD,ZMB,2018,26311590296.70210,,
NY.GDP.MKTP.CD,ZMB,2019,23308667781.22580,,
NY.GDP.MKTP.CN,ZMB,1970,1277700,,
NY.GDP.MKTP.CN,ZMB,1971,1180900,,
NY.GDP.MKTP.CN,ZMB,1972,1337500,,
NY.GDP.MKTP.CN,ZMB,1973,1588100,,
NY.GDP.MKTP.CN,ZMB,1974,1873100,,
NY.GDP.MKTP.CN,ZMB,1975,1571200,,
NY.GDP.MKTP.CN,ZMB,1976,1922700,,
NY.GDP.MKTP.CN,ZMB,1977,1986400.00000,,
NY.GDP.MKTP.CN,ZMB,1978,2250700,,
NY.GDP.MKTP.CN,ZMB,1979,2660400,,
NY.GDP.MKTP.CN,ZMB,1980,3063600,,
NY.GDP.MKTP.CN,ZMB,1981,3485400,,
NY.GDP.MKTP.CN,ZMB,1982,3595300,,
NY.GDP.MKTP.CN,ZMB,1983,4181200.00000,,
NY.GDP.MKTP.CN,ZMB,1984,4931000,,
NY.GDP.MKTP.CN,ZMB,1985,7071900,,
NY.GDP.MKTP.CN,ZMB,1986,12963200,,
NY.GDP.MKTP.CN,ZMB,1987,21564000,,
NY.GDP.MKTP.CN,ZMB,1988,30823000,,
NY.GDP.MKTP.CN,ZMB,1989,55181200.00000,,
NY.GDP.MKTP.CN,ZMB,1990,113340000,,
NY.GDP.MKTP.CN,ZMB,1991,218275800,,
NY.GDP.MKTP.CN,ZMB,1992,569564000,,
NY.GDP.MKTP.CN,ZMB,1993,1482122100,,
NY.GDP.MKTP.CN,ZMB,1994,2447760000,,
NY.GDP.MKTP.CN,ZMB,1995,3289686700,,
NY.GDP.MKTP.CN,ZMB,1996,4345083200,,
NY.GDP.MKTP.CN,ZMB,1997,5656664100,,
NY.GDP.MKTP.CN,ZMB,1998,6587519600,,
NY.GDP.MKTP.CN,ZMB,1999,8129497000,,
NY.GDP.MKTP.CN,ZMB,2000,11201004800,,
NY.GDP.MKTP.CN,ZMB,2001,14784761400.00000,,
NY.GDP.MKTP.CN,ZMB,2002,18447049600,,
NY.GDP.MKTP.CN,ZMB,2003,23201878000,,
NY.GDP.MKTP.CN,ZMB,2004,29729908100,,
NY.GDP.MKTP.CN,ZMB,2005,37189302500,,
NY.GDP.MKTP.CN,ZMB,2006,45964238300,,
NY.GDP.MKTP.CN,ZMB,2007,56262974300,,
NY.GDP.MKTP.CN,ZMB,2008,67088703200,,
NY.GDP.MKTP.CN,ZMB,2009,77348348100,,
NY.GDP.MKTP.CN,ZMB,2010,97215915400,,
NY.GDP.MKTP.CN,ZMB,2011,114029665900,,
NY.GDP.MKTP.CN,ZMB,2012,131271902900,,
NY.GDP.MKTP.CN,ZMB,2013,151331000000,,
NY.GDP.MKTP.CN,ZMB,2014,167053000000,,
NY.GDP.MKTP.CN,ZMB,2015,183381000000,,
NY.GDP.MKTP.CN,ZMB,2016,216098000000,,
NY.GDP.MKTP.CN,ZMB,2017,246252000000,,
NY.GDP.MKTP.CN,ZMB,2018,275174504800,,
NY.GDP.MKTP.CN,ZMB,2019,300448727700,,
NY.GDP.MKTP.KD,ZMB,1970,5387686297.19132,,
NY.GDP.MKTP.KD,ZMB,1971,5383050756.09907,,
NY.GDP.MKTP.KD,ZMB,1972,5878768640.77048,,
NY.GDP.MKTP.KD,ZMB,1973,5822212020.16877,,
NY.GDP.MKTP.KD,ZMB,1974,6196473039.87955,,
NY.GDP.MKTP.KD,ZMB,1975,6055854684.90596,,
NY.GDP.MKTP.KD,ZMB,1976,6432587907.06376,,
NY.GDP.MKTP.KD,ZMB,1977,6138989402.86171,,
NY.GDP.MKTP.KD,ZMB,1978,6172984906.57700,,
NY.GDP.MKTP.KD,ZMB,1979,5986318100.43461,,
NY.GDP.MKTP.KD,ZMB,1980,6168040110.67307,,
NY.GDP.MKTP.KD,ZMB,1981,6548482197.51558,,
NY.GDP.MKTP.KD,ZMB,1982,6364287627.82108,,
NY.GDP.MKTP.KD,ZMB,1983,6239121864.17488,,
NY.GDP.MKTP.KD,ZMB,1984,6218106324.32923,,
NY.GDP.MKTP.KD,ZMB,1985,6318548040.45408,,
NY.GDP.MKTP.KD,ZMB,1986,6364287627.82108,,
NY.GDP.MKTP.KD,ZMB,1987,6534574435.21006,,
NY.GDP.MKTP.KD,ZMB,1988,6944994654.29038,,
NY.GDP.MKTP.KD,ZMB,1989,6873912509.77869,,
NY.GDP.MKTP.KD,ZMB,1990,6840844039.47996,,
NY.GDP.MKTP.KD,ZMB,1991,6838372211.04238,,
NY.GDP.MKTP.KD,ZMB,1992,6720005310.13323,,
NY.GDP.MKTP.KD,ZMB,1993,7176782487.17512,,
NY.GDP.MKTP.KD,ZMB,1994,6557753279.70008,,
NY.GDP.MKTP.KD,ZMB,1995,6747775256.59298,,
NY.GDP.MKTP.KD,ZMB,1996,7167388797.89361,,
NY.GDP.MKTP.KD,ZMB,1997,7440753543.99756,,
NY.GDP.MKTP.KD,ZMB,1998,7412051123.98383,,
NY.GDP.MKTP.KD,ZMB,1999,7756725565.34734,,
NY.GDP.MKTP.KD,ZMB,2000,8059030210.46366,,
NY.GDP.MKTP.KD,ZMB,2001,8487518230.93072,,
NY.GDP.MKTP.KD,ZMB,2002,8869967014.46174,,
NY.GDP.MKTP.KD,ZMB,2003,9485983915.84691,,
NY.GDP.MKTP.KD,ZMB,2004,10153075785.36910,,
NY.GDP.MKTP.KD,ZMB,2005,10887711636.03000,,
NY.GDP.MKTP.KD,ZMB,2006,11748243095.77290,,
NY.GDP.MKTP.KD,ZMB,2007,12729507610.19310,,
NY.GDP.MKTP.KD,ZMB,2008,13719086269.62600,,
NY.GDP.MKTP.KD,ZMB,2009,14984033821.78680,,
NY.GDP.MKTP.KD,ZMB,2010,16527123087.71630,,
NY.GDP.MKTP.KD,ZMB,2011,17446791765.24590,,
NY.GDP.MKTP.KD,ZMB,2012,18772328031.85790,,
NY.GDP.MKTP.KD,ZMB,2013,19721688163.38390,,
NY.GDP.MKTP.KD,ZMB,2014,20648211567.06160,,
NY.GDP.MKTP.KD,ZMB,2015,21251216798.77620,,
NY.GDP.MKTP.KD,ZMB,2016,22053807071.94370,,
NY.GDP.MKTP.KD,ZMB,2017,22826646593.61690,,
NY.GDP.MKTP.KD,ZMB,2018,23747586257.25120,,
NY.GDP.MKTP.KD,ZMB,2019,24089861649.01550,,
NY.GDP.MKTP.KD.ZG,ZMB,1970,4.79711,,
NY.GDP.MKTP.KD.ZG,ZMB,1971,-0.08604,,
NY.GDP.MKTP.KD.ZG,ZMB,1972,9.20887,,
NY.GDP.MKTP.KD.ZG,ZMB,1973,-0.96205,,
NY.GDP.MKTP.KD.ZG,ZMB,1974,6.42816,,
NY.GDP.MKTP.KD.ZG,ZMB,1975,-2.26933,,
NY.GDP.MKTP.KD.ZG,ZMB,1976,6.22098,,
NY.GDP.MKTP.KD.ZG,ZMB,1977,-4.56424,,
NY.GDP.MKTP.KD.ZG,ZMB,1978,0.55376,,
NY.GDP.MKTP.KD.ZG,ZMB,1979,-3.02393,,
NY.GDP.MKTP.KD.ZG,ZMB,1980,3.03562,,
NY.GDP.MKTP.KD.ZG,ZMB,1981,6.16796,,
NY.GDP.MKTP.KD.ZG,ZMB,1982,-2.81278,,
NY.GDP.MKTP.KD.ZG,ZMB,1983,-1.96669,,
NY.GDP.MKTP.KD.ZG,ZMB,1984,-0.33683,,
NY.GDP.MKTP.KD.ZG,ZMB,1985,1.61531,,
NY.GDP.MKTP.KD.ZG,ZMB,1986,0.72389,,
NY.GDP.MKTP.KD.ZG,ZMB,1987,2.67566,,
NY.GDP.MKTP.KD.ZG,ZMB,1988,6.28075,,
NY.GDP.MKTP.KD.ZG,ZMB,1989,-1.02350,,
NY.GDP.MKTP.KD.ZG,ZMB,1990,-0.48107,,
NY.GDP.MKTP.KD.ZG,ZMB,1991,-0.03613,,
NY.GDP.MKTP.KD.ZG,ZMB,1992,-1.73092,,
NY.GDP.MKTP.KD.ZG,ZMB,1993,6.79727,,
NY.GDP.MKTP.KD.ZG,ZMB,1994,-8.62544,,
NY.GDP.MKTP.KD.ZG,ZMB,1995,2.89767,,
NY.GDP.MKTP.KD.ZG,ZMB,1996,6.21855,,
NY.GDP.MKTP.KD.ZG,ZMB,1997,3.81401,,
NY.GDP.MKTP.KD.ZG,ZMB,1998,-0.38575,,
NY.GDP.MKTP.KD.ZG,ZMB,1999,4.65019,,
NY.GDP.MKTP.KD.ZG,ZMB,2000,3.89732,,
NY.GDP.MKTP.KD.ZG,ZMB,2001,5.31687,,
NY.GDP.MKTP.KD.ZG,ZMB,2002,4.50601,,
NY.GDP.MKTP.KD.ZG,ZMB,2003,6.94497,,
NY.GDP.MKTP.KD.ZG,ZMB,2004,7.03240,,
NY.GDP.MKTP.KD.ZG,ZMB,2005,7.23560,,
